createdAt,value
2023-02-13T00:00:21.272Z,0.50
2023-02-13T00:02:48.250Z,0.40
2023-02-13T00:05:15.310Z,0.40
2023-02-13T00:07:42.218Z,0.40
2023-02-13T00:10:09.646Z,0.40
2023-02-13T00:12:36.592Z,0.40
2023-02-13T00:15:04.722Z,0.40
2023-02-13T00:17:32.313Z,0.40
2023-02-13T00:20:02.129Z,0.30
2023-02-13T00:22:29.539Z,0.20
2023-02-13T00:24:56.475Z,0.20
2023-02-13T00:27:23.380Z,0.20
2023-02-13T00:29:50.240Z,0.10
2023-02-13T00:32:17.158Z,0.00
2023-02-13T00:34:44.235Z,0.00
2023-02-13T00:37:11.292Z,-0.10
2023-02-13T00:39:38.431Z,-0.20
2023-02-13T00:42:05.809Z,-0.20
2023-02-13T00:44:33.029Z,-0.20
2023-02-13T00:47:01.493Z,-0.20
2023-02-13T00:49:28.571Z,-0.30
2023-02-13T00:51:55.426Z,-0.30
2023-02-13T00:54:22.492Z,-0.30
2023-02-13T00:56:49.962Z,-0.30
2023-02-13T00:59:17.743Z,-0.30
2023-02-13T01:01:45.035Z,-0.20
2023-02-13T01:04:11.872Z,-0.20
2023-02-13T01:06:38.749Z,-0.10
2023-02-13T01:09:06.443Z,-0.10
2023-02-13T01:11:35.715Z,0.00
2023-02-13T01:14:02.566Z,0.00
2023-02-13T01:16:29.434Z,0.10
2023-02-13T01:18:56.444Z,0.10
2023-02-13T01:21:24.534Z,0.10
2023-02-13T01:23:53.556Z,0.10
2023-02-13T01:26:23.002Z,0.20
2023-02-13T01:28:59.395Z,0.20
2023-02-13T01:31:26.813Z,0.20
2023-02-13T01:33:57.877Z,0.10
2023-02-13T01:36:25.157Z,0.10
2023-02-13T01:38:56.931Z,0.10
2023-02-13T01:41:25.899Z,0.10
2023-02-13T01:43:55.597Z,0.10
2023-02-13T01:46:33.649Z,0.10
2023-02-13T01:49:15.578Z,0.00
2023-02-13T01:51:43.383Z,0.00
2023-02-13T01:54:15.457Z,-0.10
2023-02-13T01:56:52.030Z,-0.10
2023-02-13T01:59:26.590Z,-0.10
2023-02-13T02:01:54.307Z,-0.10
2023-02-13T02:04:32.374Z,-0.10
2023-02-13T02:07:06.997Z,-0.10
2023-02-13T02:09:38.581Z,-0.10
2023-02-13T02:12:20.318Z,-0.10
2023-02-13T02:14:49.452Z,-0.10
2023-02-13T02:17:18.366Z,-0.10
2023-02-13T02:20:04.145Z,-0.10
2023-02-13T02:22:49.251Z,-0.10
2023-02-13T02:25:19.737Z,0.00
2023-02-13T02:28:12.106Z,0.00
2023-02-13T02:30:43.008Z,0.00
2023-02-13T02:33:36.454Z,0.00
2023-02-13T02:36:03.451Z,0.00
2023-02-13T02:38:59.231Z,-0.10
2023-02-13T02:41:53.821Z,0.00
2023-02-13T02:44:21.905Z,-0.10
2023-02-13T02:47:27.136Z,-0.10
2023-02-13T02:50:09.470Z,-0.10
2023-02-13T02:53:13.698Z,0.00
2023-02-13T02:55:57.079Z,0.00
2023-02-13T02:59:02.701Z,0.00
2023-02-13T03:01:52.947Z,0.00
2023-02-13T03:04:47.622Z,0.10
2023-02-13T03:07:17.801Z,0.10
2023-02-13T03:10:08.164Z,0.10
2023-02-13T03:13:21.998Z,0.10
2023-02-13T03:16:11.101Z,0.10
2023-02-13T03:19:04.183Z,0.10
2023-02-13T03:22:11.619Z,0.10
2023-02-13T03:24:59.891Z,0.20
2023-02-13T03:28:03.701Z,0.20
2023-02-13T03:30:36.952Z,0.20
2023-02-13T03:33:32.543Z,0.20
2023-02-13T03:36:36.258Z,0.20
2023-02-13T03:39:14.030Z,0.20
2023-02-13T03:41:52.787Z,0.20
2023-02-13T03:44:31.332Z,0.20
2023-02-13T03:47:02.890Z,0.20
2023-02-13T03:49:56.768Z,0.20
2023-02-13T03:52:35.860Z,0.20
2023-02-13T03:55:31.201Z,0.20
2023-02-13T03:58:21.863Z,0.10
2023-02-13T04:00:54.219Z,0.10
2023-02-13T04:03:48.337Z,0.10
2023-02-13T04:06:26.074Z,0.10
2023-02-13T04:08:53.238Z,0.10
2023-02-13T04:11:37.517Z,0.10
2023-02-13T04:14:27.796Z,0.00
2023-02-13T04:17:03.528Z,0.10
2023-02-13T04:19:32.125Z,0.00
2023-02-13T04:22:01.757Z,0.00
2023-02-13T04:24:29.049Z,0.00
2023-02-13T04:26:56.331Z,0.00
2023-02-13T04:29:24.645Z,0.00
2023-02-13T04:31:52.110Z,0.00
2023-02-13T04:34:19.213Z,-0.10
2023-02-13T04:36:46.262Z,-0.10
2023-02-13T04:39:13.219Z,-0.10
2023-02-13T04:41:40.048Z,-0.10
2023-02-13T04:44:07.069Z,-0.10
2023-02-13T04:46:33.943Z,-0.10
2023-02-13T04:49:00.819Z,-0.10
2023-02-13T04:51:27.752Z,-0.20
2023-02-13T04:53:54.583Z,-0.20
2023-02-13T04:56:21.434Z,-0.20
2023-02-13T04:58:48.289Z,-0.20
2023-02-13T05:01:16.410Z,-0.20
2023-02-13T05:03:43.391Z,-0.30
2023-02-13T05:06:10.380Z,-0.30
2023-02-13T05:08:37.242Z,-0.30
2023-02-13T05:11:04.305Z,-0.30
2023-02-13T05:13:31.254Z,-0.40
2023-02-13T05:15:58.213Z,-0.40
2023-02-13T05:18:26.226Z,-0.40
2023-02-13T05:21:11.630Z,-0.40
2023-02-13T05:23:38.523Z,-0.40
2023-02-13T05:26:05.388Z,-0.50
2023-02-13T05:28:50.891Z,-0.50
2023-02-13T05:31:17.910Z,-0.50
2023-02-13T05:33:44.845Z,-0.50
2023-02-13T05:36:11.715Z,-0.60
2023-02-13T05:38:38.605Z,-0.60
2023-02-13T05:41:05.470Z,-0.70
2023-02-13T05:43:32.602Z,-0.70
2023-02-13T05:46:07.615Z,-0.70
2023-02-13T05:48:35.041Z,-0.80
2023-02-13T05:51:02.235Z,-0.80
2023-02-13T05:53:29.921Z,-0.80
2023-02-13T05:55:57.046Z,-0.90
2023-02-13T05:58:24.041Z,-0.90
2023-02-13T06:00:50.987Z,-1.00
2023-02-13T06:03:17.836Z,-1.00
2023-02-13T06:05:44.841Z,-1.00
2023-02-13T06:08:11.665Z,-1.00
2023-02-13T06:10:38.850Z,-1.10
2023-02-13T06:13:05.850Z,-1.10
2023-02-13T06:15:32.724Z,-1.20
2023-02-13T06:17:59.652Z,-1.20
2023-02-13T06:20:26.586Z,-1.20
2023-02-13T06:22:53.903Z,-1.30
2023-02-13T06:25:21.290Z,-1.30
2023-02-13T06:27:48.554Z,-1.40
2023-02-13T06:30:16.206Z,-1.40
2023-02-13T06:32:43.146Z,-1.40
2023-02-13T06:35:10.089Z,-1.40
2023-02-13T06:37:37.062Z,-1.40
2023-02-13T06:40:04.286Z,-1.40
2023-02-13T06:42:31.123Z,-1.40
2023-02-13T06:44:58.018Z,-1.40
2023-02-13T06:47:24.903Z,-1.40
2023-02-13T06:49:51.812Z,-1.40
2023-02-13T06:52:18.709Z,-1.30
2023-02-13T06:54:47.932Z,-1.30
2023-02-13T06:57:15.664Z,-1.30
2023-02-13T06:59:42.874Z,-1.30
2023-02-13T07:02:11.527Z,-1.20
2023-02-13T07:04:38.438Z,-1.20
2023-02-13T07:07:05.822Z,-1.20
2023-02-13T07:09:33.047Z,-1.20
2023-02-13T07:12:03.530Z,-1.10
2023-02-13T07:14:30.376Z,-1.10
2023-02-13T07:16:57.540Z,-1.10
2023-02-13T07:19:24.475Z,-1.00
2023-02-13T07:21:51.337Z,-1.00
2023-02-13T07:24:18.213Z,-1.00
2023-02-13T07:26:45.156Z,-0.90
2023-02-13T07:29:12.566Z,-0.90
2023-02-13T07:31:40.017Z,-0.80
2023-02-13T07:34:07.330Z,-0.80
2023-02-13T07:36:34.794Z,-0.70
2023-02-13T07:39:01.794Z,-0.70
2023-02-13T07:41:28.775Z,-0.60
2023-02-13T07:43:55.727Z,-0.60
2023-02-13T07:46:22.606Z,-0.50
2023-02-13T07:48:51.709Z,-0.50
2023-02-13T07:51:18.660Z,-0.40
2023-02-13T07:53:45.483Z,-0.40
2023-02-13T07:56:12.469Z,-0.30
2023-02-13T07:58:41.980Z,-0.20
2023-02-13T08:01:11.392Z,0.00
2023-02-13T08:03:38.780Z,0.10
2023-02-13T08:06:06.597Z,0.20
2023-02-13T08:08:34.184Z,0.30
2023-02-13T08:11:42.825Z,0.40
2023-02-13T08:14:09.754Z,0.50
2023-02-13T08:16:36.792Z,0.60
2023-02-13T08:19:03.691Z,0.80
2023-02-13T08:21:31.277Z,1.00
2023-02-13T08:23:58.867Z,1.30
2023-02-13T08:26:25.802Z,1.60
2023-02-13T08:28:52.782Z,2.00
2023-02-13T08:31:20.486Z,2.50
2023-02-13T08:33:47.479Z,3.00
2023-02-13T08:36:14.338Z,3.40
2023-02-13T08:41:08.048Z,4.20
2023-02-13T08:43:34.843Z,4.40
2023-02-13T08:46:01.792Z,4.50
2023-02-13T08:48:29.643Z,4.60
2023-02-13T08:50:56.900Z,4.90
2023-02-13T08:53:23.875Z,5.10
2023-02-13T08:55:55.075Z,5.40
2023-02-13T08:58:22.242Z,5.60
2023-02-13T09:00:49.307Z,5.90
2023-02-13T09:03:16.657Z,6.40
2023-02-13T09:05:43.870Z,6.90
2023-02-13T09:08:13.807Z,7.20
2023-02-13T09:10:43.745Z,7.20
2023-02-13T09:13:10.944Z,7.10
2023-02-13T09:15:41.583Z,7.20
2023-02-13T09:18:08.498Z,7.40
2023-02-13T09:20:36.254Z,7.60
2023-02-13T09:23:03.527Z,7.50
2023-02-13T09:25:30.414Z,7.50
2023-02-13T09:27:57.301Z,7.90
2023-02-13T09:30:24.473Z,8.30
2023-02-13T09:32:53.550Z,8.80
2023-02-13T09:35:21.708Z,9.30
2023-02-13T09:37:48.667Z,9.50
2023-02-13T09:40:25.673Z,9.50
2023-02-13T09:42:53.948Z,9.60
2023-02-13T09:45:22.027Z,10.00
2023-02-13T09:47:50.022Z,10.00
2023-02-13T09:50:25.547Z,10.20
2023-02-13T09:52:54.785Z,10.20
2023-02-13T09:55:27.280Z,10.30
2023-02-13T09:58:21.254Z,10.00
2023-02-13T10:00:59.606Z,10.40
2023-02-13T10:03:34.882Z,10.70
2023-02-13T10:06:51.894Z,10.70
2023-02-13T10:09:37.742Z,10.90
2023-02-13T10:12:20.018Z,10.80
2023-02-13T10:15:34.258Z,11.00
2023-02-13T10:18:10.419Z,11.30
2023-02-13T10:20:43.407Z,11.70
2023-02-13T10:23:18.139Z,12.10
2023-02-13T10:26:17.142Z,12.40
2023-02-13T10:29:12.469Z,12.70
2023-02-13T10:31:41.335Z,12.70
2023-02-13T10:34:15.255Z,12.50
2023-02-13T10:36:45.815Z,12.70
2023-02-13T10:39:26.391Z,12.70
2023-02-13T10:41:54.454Z,12.60
2023-02-13T10:45:02.570Z,12.60
2023-02-13T10:47:54.141Z,12.70
2023-02-13T10:50:57.273Z,12.40
2023-02-13T10:53:40.282Z,12.60
2023-02-13T10:56:30.780Z,12.50
2023-02-13T10:59:18.016Z,12.20
2023-02-13T11:01:45.277Z,12.20
2023-02-13T11:04:15.357Z,12.30
2023-02-13T11:06:46.532Z,12.30
2023-02-13T11:09:14.146Z,12.00
2023-02-13T11:11:43.970Z,11.90
2023-02-13T11:14:13.846Z,12.10
2023-02-13T11:16:49.469Z,12.20
2023-02-13T11:19:37.663Z,12.40
2023-02-13T11:22:13.475Z,12.20
2023-02-13T11:24:42.746Z,12.20
2023-02-13T11:27:13.918Z,12.30
2023-02-13T11:29:59.636Z,12.30
2023-02-13T11:32:29.162Z,12.80
2023-02-13T11:34:56.425Z,12.80
2023-02-13T11:37:30.277Z,12.90
2023-02-13T11:39:59.580Z,12.70
2023-02-13T11:42:31.251Z,12.30
2023-02-13T11:45:06.144Z,12.20
2023-02-13T11:47:36.606Z,12.10
2023-02-13T11:50:05.381Z,12.10
2023-02-13T11:52:35.520Z,11.80
2023-02-13T11:55:24.080Z,11.50
2023-02-13T11:58:03.452Z,11.40
2023-02-13T12:00:40.153Z,11.00
2023-02-13T12:03:26.916Z,10.90
2023-02-13T12:06:03.040Z,10.80
2023-02-13T12:08:31.186Z,11.00
2023-02-13T12:10:59.440Z,11.30
2023-02-13T12:13:38.947Z,11.60
2023-02-13T12:16:25.314Z,11.60
2023-02-13T12:18:56.348Z,11.70
2023-02-13T12:21:43.033Z,12.10
2023-02-13T12:24:22.512Z,12.10
2023-02-13T12:26:57.793Z,11.90
2023-02-13T12:29:38.047Z,11.80
2023-02-13T12:32:32.420Z,12.10
2023-02-13T12:35:20.676Z,12.40
2023-02-13T12:38:25.010Z,12.50
2023-02-13T12:41:27.577Z,12.70
2023-02-13T12:44:26.379Z,13.20
2023-02-13T12:47:03.736Z,13.30
2023-02-13T12:49:47.065Z,13.40
2023-02-13T12:52:28.677Z,13.40
2023-02-13T12:55:24.122Z,13.80
2023-02-13T12:58:16.654Z,13.80
2023-02-13T13:00:48.166Z,13.50
2023-02-13T13:03:35.616Z,13.30
2023-02-13T13:06:21.194Z,13.50
2023-02-13T13:09:00.335Z,13.50
2023-02-13T13:11:46.185Z,13.80
2023-02-13T13:14:43.731Z,14.20
2023-02-13T13:17:28.615Z,14.30
2023-02-13T13:20:24.104Z,14.20
2023-02-13T13:22:56.036Z,14.20
2023-02-13T13:25:42.402Z,14.40
2023-02-13T13:28:17.323Z,14.50
2023-02-13T13:30:45.167Z,14.30
2023-02-13T13:33:20.447Z,14.20
2023-02-13T13:35:53.636Z,14.00
2023-02-13T13:38:32.453Z,13.60
2023-02-13T13:41:11.620Z,13.40
2023-02-13T13:43:56.805Z,13.20
2023-02-13T13:46:38.721Z,13.20
2023-02-13T13:49:54.618Z,13.40
2023-02-13T13:52:25.380Z,13.70
2023-02-13T13:54:52.886Z,13.10
2023-02-13T13:57:21.770Z,12.90
2023-02-13T13:59:51.738Z,12.80
2023-02-13T14:02:18.700Z,12.80
2023-02-13T14:05:26.141Z,12.90
2023-02-13T14:08:03.599Z,12.90
2023-02-13T14:10:30.383Z,12.90
2023-02-13T14:12:57.253Z,12.60
2023-02-13T14:15:44.535Z,12.50
2023-02-13T14:18:14.494Z,12.40
2023-02-13T14:20:50.338Z,12.20
2023-02-13T14:23:26.531Z,11.70
2023-02-13T14:26:18.148Z,11.50
2023-02-13T14:28:51.206Z,11.50
2023-02-13T14:31:23.968Z,11.50
2023-02-13T14:34:01.940Z,11.50
2023-02-13T14:36:38.608Z,11.50
2023-02-13T14:39:30.831Z,11.50
2023-02-13T14:42:00.599Z,11.60
2023-02-13T14:44:32.417Z,11.50
2023-02-13T14:47:03.001Z,11.50
2023-02-13T14:49:34.215Z,11.30
2023-02-13T14:52:05.974Z,11.20
2023-02-13T14:54:39.449Z,10.90
2023-02-13T14:57:27.561Z,10.90
2023-02-13T15:00:08.855Z,10.70
2023-02-13T15:02:48.060Z,10.40
2023-02-13T15:05:20.264Z,10.20
2023-02-13T15:07:52.779Z,9.90
2023-02-13T15:10:28.732Z,9.60
2023-02-13T15:12:59.880Z,9.40
2023-02-13T15:15:30.160Z,9.20
2023-02-13T15:18:08.686Z,8.80
2023-02-13T15:20:39.890Z,8.40
2023-02-13T15:23:07.597Z,8.20
2023-02-13T15:25:38.278Z,7.90
2023-02-13T15:28:17.145Z,7.60
2023-02-13T15:30:54.436Z,7.40
2023-02-13T15:33:23.454Z,7.40
2023-02-13T15:36:07.177Z,7.30
2023-02-13T15:38:39.405Z,7.00
2023-02-13T15:41:11.222Z,6.80
2023-02-13T15:43:42.510Z,6.60
2023-02-13T15:46:25.256Z,6.40
2023-02-13T15:48:57.677Z,6.20
2023-02-13T15:51:27.574Z,5.90
2023-02-13T15:54:03.959Z,5.70
2023-02-13T15:56:31.732Z,5.50
2023-02-13T15:59:00.745Z,5.40
2023-02-13T16:01:28.795Z,5.20
2023-02-13T16:04:08.767Z,5.10
2023-02-13T16:06:36.395Z,4.90
2023-02-13T16:09:06.154Z,4.70
2023-02-13T16:11:40.717Z,4.50
2023-02-13T16:14:29.364Z,4.20
2023-02-13T16:17:16.971Z,4.00
2023-02-13T16:19:56.673Z,3.80
2023-02-13T16:22:37.323Z,3.70
2023-02-13T16:25:30.137Z,3.50
2023-02-13T16:28:00.146Z,3.30
2023-02-13T16:30:37.322Z,3.10
2023-02-13T16:33:15.793Z,2.90
2023-02-13T16:35:49.063Z,2.80
2023-02-13T16:38:32.497Z,2.60
2023-02-13T16:41:17.970Z,2.50
2023-02-13T16:43:49.652Z,2.40
2023-02-13T16:46:19.362Z,2.30
2023-02-13T16:49:01.270Z,2.30
2023-02-13T16:51:38.668Z,2.20
2023-02-13T16:54:11.559Z,2.10
2023-02-13T16:56:49.027Z,2.00
2023-02-13T16:59:30.745Z,2.00
2023-02-13T17:02:12.545Z,1.90
2023-02-13T17:04:40.033Z,1.80
2023-02-13T17:07:16.162Z,1.70
2023-02-13T17:09:43.325Z,1.70
2023-02-13T17:12:18.405Z,1.60
2023-02-13T17:14:45.914Z,1.60
2023-02-13T17:17:16.382Z,1.50
2023-02-13T17:19:44.037Z,1.50
2023-02-13T17:22:23.037Z,1.40
2023-02-13T17:24:49.988Z,1.40
2023-02-13T17:27:16.844Z,1.40
2023-02-13T17:29:43.719Z,1.40
2023-02-13T17:32:19.454Z,1.40
2023-02-13T17:34:49.098Z,1.30
2023-02-13T17:37:24.969Z,1.30
2023-02-13T17:39:52.563Z,1.20
2023-02-13T17:42:28.246Z,1.20
2023-02-13T17:44:57.657Z,1.20
2023-02-13T17:47:25.681Z,1.10
2023-02-13T17:49:59.238Z,1.10
2023-02-13T17:52:31.785Z,1.10
2023-02-13T17:54:58.710Z,1.10
2023-02-13T17:57:25.633Z,1.10
2023-02-13T17:59:52.518Z,1.10
2023-02-13T18:02:24.828Z,1.10
2023-02-13T18:04:51.702Z,1.10
2023-02-13T18:07:20.870Z,1.00
2023-02-13T18:09:47.808Z,1.00
2023-02-13T18:12:17.102Z,1.00
2023-02-13T18:14:44.264Z,1.00
2023-02-13T18:17:11.981Z,1.00
2023-02-13T18:19:39.784Z,0.90
2023-02-13T18:22:07.908Z,0.90
2023-02-13T18:24:36.576Z,1.00
2023-02-13T18:27:03.685Z,0.90
2023-02-13T18:29:30.614Z,0.90
2023-02-13T18:31:57.937Z,0.90
2023-02-13T18:34:25.048Z,0.80
2023-02-13T18:36:51.873Z,0.80
2023-02-13T18:39:18.957Z,0.80
2023-02-13T18:41:46.088Z,0.80
2023-02-13T18:44:28.483Z,0.80
2023-02-13T18:46:56.013Z,0.80
2023-02-13T18:49:23.021Z,0.80
2023-02-13T18:51:50.206Z,0.80
2023-02-13T18:54:18.078Z,0.80
2023-02-13T18:56:45.669Z,0.80
2023-02-13T18:59:12.638Z,0.80
2023-02-13T19:01:39.628Z,0.80
2023-02-13T19:04:06.999Z,0.80
2023-02-13T19:06:34.353Z,0.80
2023-02-13T19:09:01.250Z,0.90
2023-02-13T19:11:28.226Z,0.80
2023-02-13T19:14:00.646Z,0.80
2023-02-13T19:16:29.615Z,0.80
2023-02-13T19:18:59.497Z,0.80
2023-02-13T19:21:30.563Z,0.80
2023-02-13T19:23:57.533Z,0.80
2023-02-13T19:26:27.660Z,0.70
2023-02-13T19:28:56.204Z,0.70
2023-02-13T19:31:29.588Z,0.70
2023-02-13T19:33:56.719Z,0.70
2023-02-13T19:36:25.666Z,0.70
2023-02-13T19:39:01.316Z,0.70
2023-02-13T19:41:29.070Z,0.70
2023-02-13T19:43:56.462Z,0.70
2023-02-13T19:46:31.524Z,0.70
2023-02-13T19:48:58.804Z,0.70
2023-02-13T19:51:27.960Z,0.70
2023-02-13T19:54:06.273Z,0.70
2023-02-13T19:56:36.061Z,0.70
2023-02-13T19:59:03.805Z,0.70
2023-02-13T20:01:31.139Z,0.70
2023-02-13T20:03:58.520Z,0.70
2023-02-13T20:06:31.573Z,0.70
2023-02-13T20:09:01.751Z,0.70
2023-02-13T20:11:29.112Z,0.70
2023-02-13T20:14:00.757Z,0.70
2023-02-13T20:16:32.813Z,0.70
2023-02-13T20:19:01.853Z,0.70
2023-02-13T20:21:28.743Z,0.70
2023-02-13T20:23:55.635Z,0.70
2023-02-13T20:26:22.712Z,0.60
2023-02-13T20:28:49.575Z,0.60
2023-02-13T20:31:19.044Z,0.60
2023-02-13T20:33:47.211Z,0.60
2023-02-13T20:36:16.975Z,0.60
2023-02-13T20:38:44.227Z,0.60
2023-02-13T20:41:13.249Z,0.60
2023-02-13T20:43:40.093Z,0.60
2023-02-13T20:46:07.989Z,0.60
2023-02-13T20:48:36.740Z,0.60
2023-02-13T20:51:07.122Z,0.60
2023-02-13T20:53:34.352Z,0.50
2023-02-13T20:56:13.543Z,0.50
2023-02-13T20:58:41.852Z,0.50
2023-02-13T21:01:17.152Z,0.50
2023-02-13T21:03:44.995Z,0.50
2023-02-13T21:06:12.487Z,0.50
2023-02-13T21:08:42.198Z,0.40
2023-02-13T21:11:09.410Z,0.40
2023-02-13T21:13:36.545Z,0.40
2023-02-13T21:16:11.694Z,0.40
2023-02-13T21:18:39.551Z,0.30
2023-02-13T21:21:07.907Z,0.30
2023-02-13T21:23:35.375Z,0.30
2023-02-13T21:26:07.287Z,0.30
2023-02-13T21:28:34.513Z,0.30
2023-02-13T21:31:37.435Z,0.20
2023-02-13T21:34:07.251Z,0.20
2023-02-13T21:36:36.190Z,0.20
2023-02-13T21:39:04.752Z,0.20
2023-02-13T21:41:31.586Z,0.10
2023-02-13T21:43:58.529Z,0.00
2023-02-13T21:46:30.891Z,0.00
2023-02-13T21:49:00.790Z,0.00
2023-02-13T21:51:30.102Z,-0.10
2023-02-13T21:53:57.012Z,-0.10
2023-02-13T21:56:29.515Z,-0.10
2023-02-13T21:58:57.328Z,-0.10
2023-02-13T22:01:28.634Z,-0.10
2023-02-13T22:04:00.344Z,-0.20
2023-02-13T22:06:29.463Z,-0.20
2023-02-13T22:09:06.152Z,-0.20
2023-02-13T22:11:34.228Z,-0.20
2023-02-13T22:14:03.041Z,-0.20
2023-02-13T22:16:31.493Z,-0.20
2023-02-13T22:18:59.176Z,-0.20
2023-02-13T22:21:27.962Z,-0.20
2023-02-13T22:23:55.438Z,-0.20
2023-02-13T22:26:26.613Z,-0.20
2023-02-13T22:28:55.037Z,-0.20
2023-02-13T22:31:25.781Z,-0.20
2023-02-13T22:34:09.393Z,-0.30
2023-02-13T22:36:41.018Z,-0.30
2023-02-13T22:39:09.620Z,-0.30
2023-02-13T22:41:37.076Z,-0.30
2023-02-13T22:44:04.065Z,-0.30
2023-02-13T22:46:32.813Z,-0.30
2023-02-13T22:49:00.236Z,-0.30
2023-02-13T22:51:30.168Z,-0.30
2023-02-13T22:53:58.512Z,-0.30
2023-02-13T22:56:27.349Z,-0.30
2023-02-13T22:58:54.720Z,-0.30
2023-02-13T23:01:23.432Z,-0.30
2023-02-13T23:03:51.623Z,-0.40
2023-02-13T23:06:19.537Z,-0.40
2023-02-13T23:08:49.102Z,-0.40
2023-02-13T23:11:36.285Z,-0.40
2023-02-13T23:14:04.274Z,-0.40
2023-02-13T23:16:54.262Z,-0.40
2023-02-13T23:19:21.641Z,-0.40
2023-02-13T23:21:48.832Z,-0.30
2023-02-13T23:24:15.797Z,-0.40
2023-02-13T23:26:42.995Z,-0.40
2023-02-13T23:29:10.078Z,-0.40
2023-02-13T23:31:37.077Z,-0.40
2023-02-13T23:34:04.312Z,-0.40
2023-02-13T23:36:31.160Z,-0.40
2023-02-13T23:38:58.019Z,-0.40
2023-02-13T23:41:24.908Z,-0.40
2023-02-13T23:43:51.795Z,-0.50
2023-02-13T23:46:18.798Z,-0.50
2023-02-13T23:48:46.328Z,-0.50
2023-02-13T23:51:13.339Z,-0.60
2023-02-13T23:53:40.355Z,-0.50
2023-02-13T23:56:07.805Z,-0.60
2023-02-13T23:58:34.978Z,-0.60
