createdAt,value
2018-05-23T00:02:00.795Z,93.20
2018-05-23T00:04:28.227Z,93.40
2018-05-23T00:06:55.734Z,93.40
2018-05-23T00:09:23.159Z,93.80
2018-05-23T00:11:51.351Z,93.60
2018-05-23T00:14:18.775Z,93.60
2018-05-23T00:16:46.282Z,93.80
2018-05-23T00:19:13.663Z,94.20
2018-05-23T00:21:41.170Z,94.00
2018-05-23T00:24:08.652Z,94.10
2018-05-23T00:26:36.067Z,94.10
2018-05-23T00:29:03.583Z,94.00
2018-05-23T00:31:31.003Z,94.20
2018-05-23T00:33:59.190Z,93.90
2018-05-23T00:36:26.619Z,93.90
2018-05-23T00:38:54.047Z,93.90
2018-05-23T00:41:22.230Z,93.90
2018-05-23T00:43:50.427Z,93.80
2018-05-23T00:46:18.609Z,93.80
2018-05-23T00:48:46.811Z,93.70
2018-05-23T00:51:14.991Z,93.80
2018-05-23T00:53:43.202Z,93.70
2018-05-23T00:56:10.619Z,93.70
2018-05-23T00:58:38.138Z,93.60
2018-05-23T01:01:05.559Z,93.70
2018-05-23T01:03:32.987Z,93.70
2018-05-23T01:06:00.402Z,93.80
2018-05-23T01:08:28.631Z,93.90
2018-05-23T01:10:56.054Z,93.90
2018-05-23T01:13:24.290Z,94.10
2018-05-23T01:15:51.711Z,94.00
2018-05-23T01:18:19.138Z,94.00
2018-05-23T01:20:46.560Z,94.00
2018-05-23T01:23:14.782Z,94.00
2018-05-23T01:25:42.201Z,94.00
2018-05-23T01:28:09.726Z,94.00
2018-05-23T01:30:37.159Z,94.20
2018-05-23T01:33:04.667Z,94.20
2018-05-23T01:35:32.094Z,94.20
2018-05-23T01:38:00.282Z,94.20
2018-05-23T01:40:28.506Z,94.30
2018-05-23T01:42:55.971Z,94.20
2018-05-23T01:45:23.394Z,94.20
2018-05-23T01:47:51.630Z,94.30
2018-05-23T01:50:19.123Z,94.30
2018-05-23T01:52:46.571Z,94.20
2018-05-23T01:55:14.746Z,94.30
2018-05-23T01:57:42.227Z,94.30
2018-05-23T02:00:09.711Z,94.30
2018-05-23T02:02:37.131Z,94.30
2018-05-23T02:05:04.635Z,94.40
2018-05-23T02:07:32.050Z,94.50
2018-05-23T02:09:59.583Z,94.60
2018-05-23T02:12:27.043Z,94.50
2018-05-23T02:14:54.465Z,94.50
2018-05-23T02:17:23.392Z,94.60
2018-05-23T02:19:51.616Z,94.60
2018-05-23T02:22:19.074Z,94.60
2018-05-23T02:24:46.547Z,94.60
2018-05-23T02:27:13.966Z,94.80
2018-05-23T02:29:42.898Z,94.80
2018-05-23T02:32:11.114Z,94.90
2018-05-23T02:34:38.582Z,94.90
2018-05-23T02:37:06.003Z,94.90
2018-05-23T02:39:33.431Z,94.90
2018-05-23T02:42:00.882Z,95.20
2018-05-23T02:44:28.312Z,94.70
2018-05-23T02:46:55.830Z,94.90
2018-05-23T02:49:23.298Z,95.00
2018-05-23T02:51:50.722Z,95.00
2018-05-23T02:54:18.147Z,95.00
2018-05-23T02:56:45.563Z,95.00
2018-05-23T02:59:13.071Z,94.90
2018-05-23T03:01:40.542Z,94.90
2018-05-23T03:04:08.019Z,94.90
2018-05-23T03:06:35.434Z,94.90
2018-05-23T03:09:05.409Z,95.00
2018-05-23T03:11:32.827Z,95.00
2018-05-23T03:14:01.761Z,95.00
2018-05-23T03:16:29.971Z,95.10
2018-05-23T03:18:57.394Z,95.10
2018-05-23T03:21:24.815Z,95.10
2018-05-23T03:23:52.283Z,95.20
2018-05-23T03:26:19.698Z,95.30
2018-05-23T03:28:48.758Z,95.10
2018-05-23T03:31:16.228Z,95.10
2018-05-23T03:33:43.650Z,95.20
2018-05-23T03:36:11.879Z,95.30
2018-05-23T03:38:39.303Z,95.60
2018-05-23T03:41:08.254Z,95.20
2018-05-23T03:43:35.674Z,95.20
2018-05-23T03:46:03.892Z,95.20
2018-05-23T03:48:32.070Z,95.20
2018-05-23T03:51:00.262Z,95.20
2018-05-23T03:53:28.471Z,95.20
2018-05-23T03:55:55.894Z,95.20
2018-05-23T03:58:23.410Z,95.30
2018-05-23T04:01:02.922Z,95.30
2018-05-23T04:03:42.417Z,95.20
2018-05-23T04:06:21.866Z,95.50
2018-05-23T04:08:49.342Z,95.50
2018-05-23T04:11:16.810Z,95.40
2018-05-23T04:13:44.279Z,95.40
2018-05-23T04:16:11.710Z,95.50
2018-05-23T04:18:39.130Z,95.50
2018-05-23T04:21:06.557Z,95.80
2018-05-23T04:23:34.746Z,95.80
2018-05-23T04:26:02.946Z,95.80
2018-05-23T04:28:30.366Z,95.80
2018-05-23T04:30:57.790Z,95.80
2018-05-23T04:33:25.224Z,95.80
2018-05-23T04:35:54.149Z,95.70
2018-05-23T04:38:22.355Z,95.80
2018-05-23T04:40:49.826Z,95.80
2018-05-23T04:43:17.302Z,95.50
2018-05-23T04:45:44.767Z,95.60
2018-05-23T04:48:12.186Z,95.60
2018-05-23T04:50:39.714Z,95.80
2018-05-23T04:53:07.133Z,95.80
2018-05-23T04:55:36.084Z,95.60
2018-05-23T04:58:03.501Z,95.60
2018-05-23T05:00:31.027Z,95.80
2018-05-23T05:02:58.442Z,95.70
2018-05-23T05:05:25.959Z,95.80
2018-05-23T05:07:53.430Z,95.90
2018-05-23T05:10:20.903Z,96.00
2018-05-23T05:12:48.323Z,96.20
2018-05-23T05:15:15.839Z,96.40
2018-05-23T05:17:43.322Z,96.40
2018-05-23T05:20:10.750Z,96.50
2018-05-23T05:22:38.944Z,96.70
2018-05-23T05:25:07.158Z,97.00
2018-05-23T05:27:34.731Z,97.00
2018-05-23T05:30:02.165Z,97.00
2018-05-23T05:32:30.342Z,97.20
2018-05-23T05:34:57.774Z,97.20
2018-05-23T05:37:25.224Z,97.00
2018-05-23T05:39:52.695Z,97.10
2018-05-23T05:42:20.158Z,97.20
2018-05-23T05:44:47.635Z,97.40
2018-05-23T05:47:15.050Z,97.30
2018-05-23T05:49:43.242Z,97.10
2018-05-23T05:52:10.667Z,97.10
2018-05-23T05:54:38.126Z,96.70
2018-05-23T05:57:05.598Z,96.00
2018-05-23T05:59:33.071Z,95.60
2018-05-23T06:02:00.502Z,95.10
2018-05-23T06:04:28.006Z,94.90
2018-05-23T06:06:55.474Z,94.50
2018-05-23T06:09:23.799Z,94.30
2018-05-23T06:11:51.337Z,94.10
2018-05-23T06:14:18.810Z,94.10
2018-05-23T06:16:46.276Z,94.00
2018-05-23T06:19:13.694Z,94.00
2018-05-23T06:21:41.215Z,94.00
2018-05-23T06:24:08.694Z,94.00
2018-05-23T06:26:36.114Z,94.00
2018-05-23T06:29:03.530Z,94.00
2018-05-23T06:31:30.954Z,94.00
2018-05-23T06:33:58.474Z,93.90
2018-05-23T06:36:25.907Z,94.00
2018-05-23T06:38:54.121Z,93.90
2018-05-23T06:41:21.555Z,93.90
2018-05-23T06:43:49.783Z,94.60
2018-05-23T06:46:17.210Z,94.30
2018-05-23T06:48:44.718Z,94.30
2018-05-23T06:51:12.142Z,94.30
2018-05-23T06:53:39.564Z,94.30
2018-05-23T06:56:06.984Z,94.20
2018-05-23T06:58:34.497Z,94.30
2018-05-23T07:01:01.923Z,94.20
2018-05-23T07:03:29.430Z,94.30
2018-05-23T07:05:56.918Z,94.40
2018-05-23T07:08:24.330Z,94.80
2018-05-23T07:10:53.275Z,95.50
2018-05-23T07:13:20.750Z,95.60
2018-05-23T07:15:48.182Z,96.10
2018-05-23T07:18:15.600Z,96.00
2018-05-23T07:20:43.034Z,96.10
2018-05-23T07:23:11.247Z,96.20
2018-05-23T07:25:38.718Z,96.20
2018-05-23T07:28:06.142Z,96.50
2018-05-23T07:30:34.375Z,97.10
2018-05-23T07:33:01.803Z,96.70
2018-05-23T07:35:29.311Z,96.70
2018-05-23T07:37:56.779Z,96.80
2018-05-23T07:40:24.250Z,97.30
2018-05-23T07:42:51.669Z,96.70
2018-05-23T07:45:19.106Z,96.70
2018-05-23T07:47:46.554Z,96.70
2018-05-23T07:50:14.031Z,96.80
2018-05-23T07:52:41.498Z,96.90
2018-05-23T07:55:08.965Z,96.90
2018-05-23T07:57:36.438Z,97.00
2018-05-23T08:00:03.865Z,97.30
2018-05-23T08:02:31.379Z,97.30
2018-05-23T08:04:58.802Z,97.50
2018-05-23T08:07:26.314Z,97.60
2018-05-23T08:09:53.786Z,97.20
2018-05-23T08:12:22.077Z,97.00
2018-05-23T08:14:49.542Z,96.40
2018-05-23T08:17:16.977Z,96.00
2018-05-23T08:19:45.204Z,96.30
2018-05-23T08:22:12.670Z,95.90
2018-05-23T08:24:40.096Z,95.80
2018-05-23T08:27:07.530Z,94.90
2018-05-23T08:29:34.982Z,95.10
2018-05-23T08:32:02.409Z,94.90
2018-05-23T08:34:30.641Z,95.00
2018-05-23T08:36:58.114Z,95.00
2018-05-23T08:39:25.538Z,94.60
2018-05-23T08:41:53.050Z,94.20
2018-05-23T08:44:20.483Z,94.60
2018-05-23T08:46:47.991Z,94.20
2018-05-23T08:49:15.423Z,93.70
2018-05-23T08:51:43.613Z,94.10
2018-05-23T08:54:11.830Z,95.00
2018-05-23T08:56:39.290Z,95.00
2018-05-23T08:59:06.778Z,94.00
2018-05-23T09:01:34.237Z,93.30
2018-05-23T09:04:01.675Z,93.40
2018-05-23T09:06:29.893Z,91.90
2018-05-23T09:08:57.318Z,91.90
2018-05-23T09:11:24.834Z,92.20
2018-05-23T09:13:52.307Z,91.90
2018-05-23T09:16:19.789Z,90.50
2018-05-23T09:18:47.253Z,91.20
2018-05-23T09:21:14.674Z,92.30
2018-05-23T09:23:42.152Z,91.10
2018-05-23T09:26:10.348Z,87.60
2018-05-23T09:28:38.534Z,89.00
2018-05-23T09:31:06.726Z,86.90
2018-05-23T09:33:34.213Z,86.80
2018-05-23T09:36:01.681Z,85.10
2018-05-23T09:38:29.868Z,85.50
2018-05-23T09:40:57.342Z,85.50
2018-05-23T09:43:24.762Z,88.40
2018-05-23T09:46:03.242Z,85.20
2018-05-23T09:48:30.662Z,83.90
2018-05-23T09:50:58.180Z,86.50
2018-05-23T09:53:25.597Z,84.60
2018-05-23T09:55:53.027Z,85.30
2018-05-23T09:58:20.451Z,83.30
2018-05-23T10:00:48.640Z,80.40
2018-05-23T10:03:16.854Z,81.40
2018-05-23T10:05:44.285Z,81.30
2018-05-23T10:08:12.515Z,80.90
2018-05-23T10:10:39.982Z,80.90
2018-05-23T10:13:07.456Z,83.40
2018-05-23T10:15:34.875Z,81.60
2018-05-23T10:18:02.399Z,80.20
2018-05-23T10:20:29.867Z,79.50
2018-05-23T10:22:57.295Z,82.10
2018-05-23T10:25:24.709Z,81.80
2018-05-23T10:27:52.141Z,80.70
2018-05-23T10:30:20.367Z,77.50
2018-05-23T10:32:47.794Z,77.40
2018-05-23T10:35:15.980Z,78.70
2018-05-23T10:37:44.180Z,80.00
2018-05-23T10:40:12.362Z,76.90
2018-05-23T10:42:40.582Z,77.40
2018-05-23T10:45:08.053Z,77.40
2018-05-23T10:47:35.515Z,74.40
2018-05-23T10:50:02.987Z,69.00
2018-05-23T10:52:30.450Z,71.00
2018-05-23T10:54:57.878Z,69.80
2018-05-23T10:57:25.293Z,69.10
2018-05-23T10:59:52.713Z,67.20
2018-05-23T11:02:20.147Z,71.60
2018-05-23T11:04:47.602Z,70.50
2018-05-23T11:07:15.031Z,69.40
2018-05-23T11:09:42.455Z,68.00
2018-05-23T11:12:09.910Z,72.60
2018-05-23T11:14:37.390Z,73.60
2018-05-23T11:17:04.898Z,68.50
2018-05-23T11:19:32.331Z,71.20
2018-05-23T11:21:59.746Z,70.70
2018-05-23T11:24:27.168Z,68.00
2018-05-23T11:26:54.641Z,65.50
2018-05-23T11:29:23.055Z,64.50
2018-05-23T11:31:50.501Z,59.30
2018-05-23T11:34:17.954Z,61.70
2018-05-23T11:36:45.426Z,66.90
2018-05-23T11:39:12.841Z,65.70
2018-05-23T11:41:41.801Z,66.90
2018-05-23T11:44:09.275Z,66.90
2018-05-23T11:46:36.701Z,65.80
2018-05-23T11:49:04.217Z,65.80
2018-05-23T11:51:31.675Z,64.90
2018-05-23T11:53:59.093Z,65.30
2018-05-23T11:56:26.534Z,65.60
2018-05-23T11:58:53.953Z,65.80
2018-05-23T12:01:22.163Z,64.10
2018-05-23T12:03:49.578Z,64.00
2018-05-23T12:06:17.011Z,63.90
2018-05-23T12:08:44.483Z,61.40
2018-05-23T12:11:11.911Z,58.80
2018-05-23T12:13:39.423Z,58.70
2018-05-23T12:16:06.880Z,57.80
2018-05-23T12:18:35.067Z,57.10
2018-05-23T12:21:02.546Z,57.10
2018-05-23T12:23:29.971Z,56.80
2018-05-23T12:25:57.395Z,57.00
2018-05-23T12:28:24.854Z,52.90
2018-05-23T12:30:52.279Z,52.70
2018-05-23T12:33:19.706Z,55.00
2018-05-23T12:35:47.124Z,53.20
2018-05-23T12:38:15.318Z,53.80
2018-05-23T12:40:43.536Z,55.70
2018-05-23T12:43:10.971Z,55.60
2018-05-23T12:45:38.476Z,54.00
2018-05-23T12:48:05.903Z,55.20
2018-05-23T12:50:33.318Z,50.90
2018-05-23T12:53:00.746Z,52.70
2018-05-23T12:55:28.967Z,51.80
2018-05-23T12:57:56.441Z,51.80
2018-05-23T13:00:23.914Z,50.40
2018-05-23T13:02:51.339Z,49.30
2018-05-23T13:05:18.763Z,50.50
2018-05-23T13:07:46.187Z,50.60
2018-05-23T13:10:14.370Z,54.50
2018-05-23T13:12:42.648Z,54.80
2018-05-23T13:15:10.019Z,54.70
2018-05-23T13:17:37.530Z,55.00
2018-05-23T13:20:04.955Z,56.10
2018-05-23T13:22:32.475Z,56.10
2018-05-23T13:24:59.890Z,52.50
2018-05-23T13:27:27.430Z,50.60
2018-05-23T13:29:55.858Z,51.60
2018-05-23T13:32:24.042Z,52.60
2018-05-23T13:34:51.558Z,52.50
2018-05-23T13:37:18.985Z,51.80
2018-05-23T13:39:46.406Z,54.40
2018-05-23T13:42:13.830Z,54.70
2018-05-23T13:44:41.250Z,55.80
2018-05-23T13:47:08.682Z,57.20
2018-05-23T13:49:36.865Z,53.50
2018-05-23T13:52:05.059Z,53.50
2018-05-23T13:54:33.265Z,53.70
2018-05-23T13:57:00.740Z,53.80
2018-05-23T13:59:28.153Z,54.60
2018-05-23T14:01:55.622Z,56.50
2018-05-23T14:04:23.046Z,58.00
2018-05-23T14:06:50.510Z,58.50
2018-05-23T14:09:17.930Z,60.50
2018-05-23T14:11:45.454Z,61.20
2018-05-23T14:14:13.641Z,61.70
2018-05-23T14:16:41.119Z,61.60
2018-05-23T14:19:08.631Z,62.10
2018-05-23T14:21:36.059Z,62.60
2018-05-23T14:24:03.480Z,64.50
2018-05-23T14:26:31.010Z,66.10
2018-05-23T14:28:58.438Z,67.60
2018-05-23T14:31:26.626Z,71.20
2018-05-23T14:33:54.839Z,73.00
2018-05-23T14:36:22.407Z,73.00
2018-05-23T14:38:50.590Z,78.40
2018-05-23T14:41:18.174Z,78.40
2018-05-23T14:43:45.717Z,80.80
2018-05-23T14:46:13.050Z,81.40
2018-05-23T14:48:40.490Z,84.00
2018-05-23T14:51:07.906Z,84.30
2018-05-23T14:53:35.422Z,85.40
2018-05-23T14:56:02.878Z,87.20
2018-05-23T14:58:30.350Z,82.20
2018-05-23T15:00:57.822Z,80.20
2018-05-23T15:03:25.249Z,78.20
2018-05-23T15:05:52.882Z,78.50
2018-05-23T15:08:20.309Z,78.50
2018-05-23T15:10:48.543Z,77.70
2018-05-23T15:13:15.978Z,77.70
2018-05-23T15:15:44.156Z,76.70
2018-05-23T15:18:12.350Z,77.10
2018-05-23T15:20:39.838Z,76.90
2018-05-23T15:23:07.303Z,76.70
2018-05-23T15:25:34.791Z,77.20
2018-05-23T15:28:02.222Z,75.80
2018-05-23T15:30:30.402Z,76.20
2018-05-23T15:32:58.619Z,76.90
2018-05-23T15:35:26.094Z,76.90
2018-05-23T15:37:53.566Z,76.60
2018-05-23T15:40:20.978Z,75.80
2018-05-23T15:42:48.498Z,76.10
2018-05-23T15:45:15.915Z,74.90
2018-05-23T15:47:43.338Z,75.90
2018-05-23T15:50:10.803Z,76.10
2018-05-23T15:52:38.287Z,75.90
2018-05-23T15:55:05.698Z,76.00
2018-05-23T15:57:33.134Z,76.60
2018-05-23T16:00:00.550Z,76.20
2018-05-23T16:02:28.781Z,77.70
2018-05-23T16:04:56.232Z,77.70
2018-05-23T16:07:23.710Z,78.50
2018-05-23T16:09:51.134Z,79.70
2018-05-23T16:12:18.560Z,80.10
2018-05-23T16:14:46.042Z,81.40
2018-05-23T16:17:13.449Z,81.60
2018-05-23T16:19:40.869Z,81.70
2018-05-23T16:22:08.290Z,81.90
2018-05-23T16:24:35.730Z,82.70
2018-05-23T16:27:03.159Z,82.30
2018-05-23T16:29:30.631Z,82.80
2018-05-23T16:31:58.051Z,83.90
2018-05-23T16:34:25.634Z,84.00
2018-05-23T16:36:53.042Z,84.30
2018-05-23T16:39:20.486Z,85.20
2018-05-23T16:41:48.675Z,87.50
2018-05-23T16:44:16.922Z,87.90
2018-05-23T16:46:44.346Z,87.90
2018-05-23T16:49:11.835Z,88.30
2018-05-23T16:51:39.254Z,88.60
2018-05-23T16:54:07.471Z,90.00
2018-05-23T16:56:35.643Z,90.10
2018-05-23T16:59:03.846Z,90.20
2018-05-23T17:01:31.333Z,90.20
2018-05-23T17:03:58.758Z,90.30
2018-05-23T17:06:27.041Z,90.80
2018-05-23T17:08:54.458Z,90.50
2018-05-23T17:11:21.927Z,90.60
2018-05-23T17:13:49.354Z,90.50
2018-05-23T17:16:17.546Z,91.20
2018-05-23T17:18:45.755Z,91.20
2018-05-23T17:21:13.928Z,91.40
2018-05-23T17:23:42.139Z,91.80
2018-05-23T17:26:09.606Z,91.80
2018-05-23T17:28:37.031Z,91.90
2018-05-23T17:31:04.454Z,91.90
2018-05-23T17:33:32.057Z,92.00
2018-05-23T17:35:59.298Z,92.10
2018-05-23T17:38:26.718Z,92.10
2018-05-23T17:40:54.958Z,92.30
2018-05-23T17:43:22.381Z,92.30
2018-05-23T17:45:50.677Z,92.60
2018-05-23T17:48:18.069Z,92.50
2018-05-23T17:50:45.494Z,92.70
2018-05-23T17:53:12.915Z,92.70
2018-05-23T17:55:40.343Z,92.70
2018-05-23T17:58:08.526Z,93.00
2018-05-23T18:00:35.958Z,93.00
2018-05-23T18:03:03.386Z,92.90
2018-05-23T18:05:30.805Z,93.00
2018-05-23T18:07:58.335Z,93.20
2018-05-23T18:10:25.807Z,93.40
2018-05-23T18:12:53.234Z,93.70
2018-05-23T18:15:20.653Z,93.80
2018-05-23T18:17:48.158Z,93.60
2018-05-23T18:20:15.546Z,93.60
2018-05-23T18:22:42.966Z,93.80
2018-05-23T18:25:10.400Z,93.80
2018-05-23T18:27:38.590Z,94.20
2018-05-23T18:30:06.797Z,94.40
2018-05-23T18:32:34.228Z,94.40
2018-05-23T18:35:01.651Z,94.40
2018-05-23T18:37:29.077Z,95.10
2018-05-23T18:39:57.266Z,94.70
2018-05-23T18:42:25.475Z,94.70
2018-05-23T18:44:52.895Z,94.70
2018-05-23T18:47:21.094Z,94.80
2018-05-23T18:49:48.608Z,94.70
2018-05-23T18:52:16.034Z,94.70
2018-05-23T18:54:44.979Z,94.80
2018-05-23T18:57:12.455Z,94.80
2018-05-23T18:59:41.371Z,94.90
2018-05-23T19:02:08.822Z,94.90
2018-05-23T19:04:36.291Z,95.10
2018-05-23T19:07:03.738Z,95.20
2018-05-23T19:09:31.922Z,95.20
2018-05-23T19:12:00.114Z,95.50
2018-05-23T19:14:28.307Z,95.50
2018-05-23T19:16:56.512Z,95.30
2018-05-23T19:19:23.926Z,95.30
2018-05-23T19:21:52.122Z,95.50
2018-05-23T19:24:19.643Z,95.50
2018-05-23T19:26:47.066Z,95.40
2018-05-23T19:29:15.294Z,95.60
2018-05-23T19:31:42.766Z,95.20
2018-05-23T19:34:10.245Z,95.30
2018-05-23T19:36:37.710Z,95.30
2018-05-23T19:39:05.174Z,95.30
2018-05-23T19:41:32.615Z,95.20
2018-05-23T19:44:00.827Z,95.20
2018-05-23T19:46:28.246Z,95.10
2018-05-23T19:48:55.871Z,95.20
2018-05-23T19:51:23.297Z,95.10
2018-05-23T19:53:50.727Z,95.10
2018-05-23T19:56:18.151Z,95.00
2018-05-23T19:58:46.366Z,94.90
2018-05-23T20:01:13.834Z,94.90
2018-05-23T20:03:41.262Z,94.90
2018-05-23T20:06:10.314Z,94.80
2018-05-23T20:08:37.791Z,94.80
2018-05-23T20:11:05.262Z,94.80
2018-05-23T20:13:32.693Z,94.70
2018-05-23T20:16:00.906Z,95.20
2018-05-23T20:18:28.378Z,95.10
2018-05-23T20:20:55.849Z,95.30
2018-05-23T20:23:23.315Z,95.30
2018-05-23T20:25:50.787Z,95.40
2018-05-23T20:28:18.213Z,95.50
2018-05-23T20:30:45.626Z,95.40
2018-05-23T20:33:13.094Z,95.40
2018-05-23T20:35:40.579Z,95.30
2018-05-23T20:38:08.038Z,95.40
2018-05-23T20:40:35.458Z,95.40
2018-05-23T20:43:02.881Z,95.30
2018-05-23T20:45:30.344Z,95.30
2018-05-23T20:47:57.811Z,95.40
2018-05-23T20:50:25.233Z,95.40
2018-05-23T20:52:52.762Z,95.40
2018-05-23T20:55:20.225Z,95.30
2018-05-23T20:57:47.638Z,95.40
2018-05-23T21:00:15.067Z,95.40
2018-05-23T21:02:42.482Z,95.40
2018-05-23T21:05:10.877Z,95.20
2018-05-23T21:07:38.906Z,95.30
2018-05-23T21:10:06.374Z,95.40
2018-05-23T21:12:33.947Z,95.40
2018-05-23T21:15:01.370Z,95.30
2018-05-23T21:17:28.883Z,95.40
2018-05-23T21:19:56.314Z,95.30
2018-05-23T21:22:23.830Z,95.20
2018-05-23T21:24:51.254Z,95.20
2018-05-23T21:27:18.672Z,95.10
2018-05-23T21:29:46.139Z,95.20
2018-05-23T21:32:13.550Z,95.30
2018-05-23T21:34:42.487Z,95.10
2018-05-23T21:37:10.712Z,95.10
2018-05-23T21:39:38.273Z,95.10
2018-05-23T21:42:05.743Z,95.20
2018-05-23T21:44:33.202Z,95.10
2018-05-23T21:47:00.679Z,95.00
2018-05-23T21:49:28.102Z,94.90
2018-05-23T21:51:55.517Z,94.90
2018-05-23T21:54:22.982Z,94.80
2018-05-23T21:56:50.454Z,94.60
2018-05-23T21:59:17.927Z,94.50
2018-05-23T22:01:45.342Z,94.40
2018-05-23T22:04:14.274Z,94.30
2018-05-23T22:06:42.484Z,94.20
2018-05-23T22:09:09.911Z,94.20
2018-05-23T22:11:38.148Z,94.00
2018-05-23T22:14:05.570Z,94.00
2018-05-23T22:16:32.982Z,94.10
2018-05-23T22:19:00.414Z,94.40
2018-05-23T22:21:28.634Z,94.60
2018-05-23T22:23:56.067Z,94.60
2018-05-23T22:26:23.483Z,94.80
2018-05-23T22:28:50.910Z,94.90
2018-05-23T22:31:19.094Z,95.10
2018-05-23T22:33:47.298Z,95.10
2018-05-23T22:36:15.506Z,95.10
2018-05-23T22:38:42.938Z,95.00
2018-05-23T22:41:10.446Z,95.00
2018-05-23T22:43:37.866Z,95.20
2018-05-23T22:46:05.390Z,94.90
2018-05-23T22:48:32.806Z,95.10
2018-05-23T22:51:00.322Z,95.30
2018-05-23T22:53:27.742Z,95.10
2018-05-23T22:55:55.259Z,95.10
2018-05-23T22:58:22.731Z,95.00
2018-05-23T23:00:50.202Z,95.10
2018-05-23T23:03:17.680Z,95.20
2018-05-23T23:05:45.102Z,95.20
2018-05-23T23:08:12.518Z,95.10
2018-05-23T23:10:39.991Z,94.80
2018-05-23T23:13:07.408Z,94.80
2018-05-23T23:15:35.638Z,94.40
2018-05-23T23:18:03.079Z,94.40
2018-05-23T23:20:31.270Z,94.20
2018-05-23T23:22:59.453Z,94.10
2018-05-23T23:25:27.646Z,94.00
2018-05-23T23:27:55.835Z,93.80
2018-05-23T23:30:24.026Z,93.80
2018-05-23T23:32:51.510Z,94.10
2018-05-23T23:35:18.930Z,93.70
2018-05-23T23:37:46.451Z,93.70
2018-05-23T23:40:13.886Z,93.50
2018-05-23T23:42:42.114Z,93.00
2018-05-23T23:45:09.542Z,93.00
2018-05-23T23:47:37.850Z,93.00
2018-05-23T23:50:05.282Z,93.00
2018-05-23T23:52:32.803Z,93.00
2018-05-23T23:55:00.229Z,93.10
2018-05-23T23:57:27.718Z,93.40
2018-05-23T23:59:55.963Z,93.30
