createdAt,value
2019-01-25T00:00:57.192Z,1006.93
2019-01-25T00:01:57.181Z,1006.93
2019-01-25T00:02:57.174Z,1006.96
2019-01-25T00:03:57.162Z,1006.98
2019-01-25T00:04:57.344Z,1006.97
2019-01-25T00:05:57.145Z,1007.03
2019-01-25T00:06:57.130Z,1007.00
2019-01-25T00:07:57.120Z,1006.99
2019-01-25T00:08:57.109Z,1007.01
2019-01-25T00:09:58.795Z,1007.02
2019-01-25T00:10:57.096Z,1007.01
2019-01-25T00:11:57.079Z,1006.99
2019-01-25T00:12:57.070Z,1007.00
2019-01-25T00:13:57.060Z,1007.01
2019-01-25T00:14:57.110Z,1007.01
2019-01-25T00:15:57.039Z,1007.07
2019-01-25T00:16:57.030Z,1007.08
2019-01-25T00:17:57.019Z,1007.16
2019-01-25T00:19:53.858Z,1007.08
2019-01-25T00:20:53.787Z,1007.07
2019-01-25T00:21:53.774Z,1007.07
2019-01-25T00:22:53.768Z,1007.06
2019-01-25T00:23:53.791Z,1007.05
2019-01-25T00:24:53.832Z,1007.03
2019-01-25T00:25:53.733Z,1007.01
2019-01-25T00:26:53.777Z,1007.04
2019-01-25T00:27:53.713Z,1007.02
2019-01-25T00:28:53.701Z,1006.98
2019-01-25T00:29:53.753Z,1006.98
2019-01-25T00:30:53.727Z,1007.00
2019-01-25T00:31:53.674Z,1007.00
2019-01-25T00:32:54.441Z,1006.95
2019-01-25T00:33:53.650Z,1006.91
2019-01-25T00:34:53.702Z,1006.95
2019-01-25T00:35:53.629Z,1007.00
2019-01-25T00:36:53.621Z,1006.98
2019-01-25T00:37:53.619Z,1006.97
2019-01-25T00:38:53.594Z,1006.98
2019-01-25T00:39:54.006Z,1006.96
2019-01-25T00:40:53.578Z,1006.97
2019-01-25T00:41:53.567Z,1006.98
2019-01-25T00:42:53.560Z,1006.92
2019-01-25T00:43:53.548Z,1006.95
2019-01-25T00:44:53.602Z,1006.94
2019-01-25T00:45:53.533Z,1006.91
2019-01-25T00:46:53.515Z,1006.93
2019-01-25T00:47:53.503Z,1006.91
2019-01-25T00:48:53.497Z,1006.96
2019-01-25T00:49:53.546Z,1006.98
2019-01-25T00:50:53.475Z,1006.95
2019-01-25T00:51:53.464Z,1006.97
2019-01-25T00:52:53.456Z,1006.93
2019-01-25T00:53:53.440Z,1006.98
2019-01-25T00:54:53.508Z,1006.98
2019-01-25T00:55:53.422Z,1006.97
2019-01-25T00:56:53.415Z,1007.03
2019-01-25T00:57:53.401Z,1007.01
2019-01-25T00:58:53.392Z,1007.03
2019-01-25T00:59:53.381Z,1006.98
2019-01-25T01:00:53.501Z,1006.96
2019-01-25T01:01:53.360Z,1006.97
2019-01-25T01:02:53.350Z,1007.01
2019-01-25T01:03:53.338Z,1006.96
2019-01-25T01:04:53.330Z,1007.03
2019-01-25T01:05:53.381Z,1007.07
2019-01-25T01:06:53.309Z,1007.02
2019-01-25T01:07:53.297Z,1007.01
2019-01-25T01:08:53.288Z,1007.04
2019-01-25T01:09:53.275Z,1007.02
2019-01-25T01:10:53.325Z,1007.01
2019-01-25T01:11:53.257Z,1007.04
2019-01-25T01:12:53.243Z,1007.06
2019-01-25T01:13:53.231Z,1007.00
2019-01-25T01:14:53.227Z,1007.03
2019-01-25T01:15:53.276Z,1006.97
2019-01-25T01:16:53.209Z,1006.97
2019-01-25T01:17:53.192Z,1007.02
2019-01-25T01:18:53.185Z,1006.99
2019-01-25T01:19:53.171Z,1007.04
2019-01-25T01:20:53.223Z,1007.04
2019-01-25T01:21:53.927Z,1007.03
2019-01-25T01:22:53.144Z,1007.06
2019-01-25T01:23:53.131Z,1007.08
2019-01-25T01:24:53.120Z,1007.04
2019-01-25T01:25:53.176Z,1007.04
2019-01-25T01:26:53.100Z,1007.04
2019-01-25T01:27:53.091Z,1007.09
2019-01-25T01:28:53.087Z,1007.04
2019-01-25T01:29:53.068Z,1007.04
2019-01-25T01:30:53.121Z,1007.09
2019-01-25T01:31:53.052Z,1007.10
2019-01-25T01:32:53.039Z,1007.10
2019-01-25T01:33:53.026Z,1007.06
2019-01-25T01:34:53.018Z,1007.10
2019-01-25T01:35:53.070Z,1007.08
2019-01-25T01:36:52.998Z,1007.12
2019-01-25T01:37:52.985Z,1007.10
2019-01-25T01:38:52.976Z,1007.09
2019-01-25T01:39:52.964Z,1007.15
2019-01-25T01:40:53.019Z,1007.16
2019-01-25T01:41:52.943Z,1007.17
2019-01-25T01:42:53.925Z,1007.16
2019-01-25T01:43:52.925Z,1007.18
2019-01-25T01:44:52.916Z,1007.17
2019-01-25T01:45:52.965Z,1007.19
2019-01-25T01:46:52.892Z,1007.22
2019-01-25T01:47:52.882Z,1007.15
2019-01-25T01:48:52.874Z,1007.15
2019-01-25T01:49:52.865Z,1007.17
2019-01-25T01:50:52.914Z,1007.20
2019-01-25T01:51:52.844Z,1007.16
2019-01-25T01:52:52.835Z,1007.12
2019-01-25T01:53:52.820Z,1007.15
2019-01-25T01:54:52.816Z,1007.13
2019-01-25T01:55:52.861Z,1007.11
2019-01-25T01:56:52.791Z,1007.11
2019-01-25T01:57:52.781Z,1007.15
2019-01-25T01:58:52.772Z,1007.15
2019-01-25T01:59:52.766Z,1007.20
2019-01-25T02:00:52.809Z,1007.18
2019-01-25T02:01:52.742Z,1007.22
2019-01-25T02:02:52.728Z,1007.20
2019-01-25T02:03:53.415Z,1007.20
2019-01-25T02:04:52.707Z,1007.15
2019-01-25T02:05:52.756Z,1007.16
2019-01-25T02:06:52.686Z,1007.22
2019-01-25T02:07:52.678Z,1007.16
2019-01-25T02:08:52.665Z,1007.17
2019-01-25T02:09:52.656Z,1007.17
2019-01-25T02:10:52.713Z,1007.20
2019-01-25T02:11:52.635Z,1007.19
2019-01-25T02:12:52.628Z,1007.21
2019-01-25T02:13:52.611Z,1007.23
2019-01-25T02:14:52.607Z,1007.27
2019-01-25T02:15:52.654Z,1007.19
2019-01-25T02:16:52.581Z,1007.15
2019-01-25T02:17:52.570Z,1007.16
2019-01-25T02:18:52.561Z,1007.12
2019-01-25T02:19:52.553Z,1007.13
2019-01-25T02:20:52.600Z,1007.12
2019-01-25T02:21:52.533Z,1007.08
2019-01-25T02:22:52.518Z,1007.11
2019-01-25T02:23:52.507Z,1007.16
2019-01-25T02:24:53.411Z,1007.14
2019-01-25T02:25:52.548Z,1007.18
2019-01-25T02:26:52.479Z,1007.22
2019-01-25T02:27:52.470Z,1007.19
2019-01-25T02:28:52.463Z,1007.18
2019-01-25T02:29:52.446Z,1007.25
2019-01-25T02:30:52.496Z,1007.24
2019-01-25T02:31:52.428Z,1007.22
2019-01-25T02:32:52.416Z,1007.26
2019-01-25T02:33:52.405Z,1007.20
2019-01-25T02:34:52.395Z,1007.18
2019-01-25T02:35:52.463Z,1007.20
2019-01-25T02:36:52.371Z,1007.13
2019-01-25T02:37:52.363Z,1007.11
2019-01-25T02:38:52.355Z,1007.12
2019-01-25T02:39:52.347Z,1007.13
2019-01-25T02:40:52.333Z,1007.17
2019-01-25T02:41:52.385Z,1007.15
2019-01-25T02:42:52.312Z,1007.18
2019-01-25T02:43:52.308Z,1007.16
2019-01-25T02:44:52.296Z,1007.15
2019-01-25T02:45:52.929Z,1007.23
2019-01-25T02:46:52.331Z,1007.13
2019-01-25T02:47:52.262Z,1007.20
2019-01-25T02:48:52.247Z,1007.14
2019-01-25T02:49:52.237Z,1007.15
2019-01-25T02:50:52.230Z,1007.17
2019-01-25T02:51:52.277Z,1007.17
2019-01-25T02:52:52.210Z,1007.17
2019-01-25T02:53:52.908Z,1007.13
2019-01-25T02:54:52.189Z,1007.17
2019-01-25T02:55:52.180Z,1007.19
2019-01-25T02:56:52.234Z,1007.13
2019-01-25T02:57:52.161Z,1007.22
2019-01-25T02:58:52.144Z,1007.18
2019-01-25T02:59:52.143Z,1007.16
2019-01-25T03:00:52.129Z,1007.14
2019-01-25T03:01:52.172Z,1007.14
2019-01-25T03:02:52.106Z,1007.15
2019-01-25T03:03:52.093Z,1007.16
2019-01-25T03:04:52.086Z,1007.17
2019-01-25T03:05:52.090Z,1007.17
2019-01-25T03:06:52.474Z,1007.14
2019-01-25T03:07:52.054Z,1007.16
2019-01-25T03:08:52.043Z,1007.13
2019-01-25T03:09:52.033Z,1007.09
2019-01-25T03:10:52.024Z,1007.10
2019-01-25T03:11:52.077Z,1007.07
2019-01-25T03:12:52.009Z,1007.06
2019-01-25T03:13:51.992Z,1007.06
2019-01-25T03:14:51.987Z,1007.11
2019-01-25T03:15:51.975Z,1007.10
2019-01-25T03:16:52.028Z,1007.15
2019-01-25T03:17:51.949Z,1007.13
2019-01-25T03:18:51.943Z,1007.12
2019-01-25T03:19:51.930Z,1007.16
2019-01-25T03:20:51.920Z,1007.11
2019-01-25T03:21:51.979Z,1007.09
2019-01-25T03:22:51.902Z,1007.14
2019-01-25T03:23:51.895Z,1007.18
2019-01-25T03:24:51.885Z,1007.13
2019-01-25T03:25:51.872Z,1007.07
2019-01-25T03:26:51.917Z,1007.11
2019-01-25T03:27:52.405Z,1007.13
2019-01-25T03:28:51.846Z,1007.11
2019-01-25T03:29:51.834Z,1007.17
2019-01-25T03:30:51.837Z,1007.18
2019-01-25T03:31:51.883Z,1007.15
2019-01-25T03:32:51.797Z,1007.13
2019-01-25T03:33:51.787Z,1007.12
2019-01-25T03:34:51.782Z,1007.10
2019-01-25T03:35:51.766Z,1007.16
2019-01-25T03:36:51.820Z,1007.17
2019-01-25T03:37:51.749Z,1007.11
2019-01-25T03:38:51.738Z,1007.12
2019-01-25T03:39:51.729Z,1007.11
2019-01-25T03:40:55.262Z,1007.17
2019-01-25T03:41:51.768Z,1007.16
2019-01-25T03:42:51.694Z,1007.17
2019-01-25T03:43:51.682Z,1007.19
2019-01-25T03:44:51.673Z,1007.19
2019-01-25T03:45:51.661Z,1007.21
2019-01-25T03:46:51.714Z,1007.19
2019-01-25T03:47:51.643Z,1007.16
2019-01-25T03:48:52.397Z,1007.20
2019-01-25T03:49:51.623Z,1007.19
2019-01-25T03:50:51.613Z,1007.23
2019-01-25T03:51:51.664Z,1007.21
2019-01-25T03:52:51.595Z,1007.21
2019-01-25T03:53:51.580Z,1007.22
2019-01-25T03:54:51.572Z,1007.20
2019-01-25T03:55:51.565Z,1007.25
2019-01-25T03:56:51.620Z,1007.24
2019-01-25T03:57:51.542Z,1007.21
2019-01-25T03:58:51.529Z,1007.24
2019-01-25T03:59:51.518Z,1007.32
2019-01-25T04:00:51.509Z,1007.30
2019-01-25T04:01:51.555Z,1007.26
2019-01-25T04:02:51.492Z,1007.29
2019-01-25T04:03:51.478Z,1007.33
2019-01-25T04:04:51.465Z,1007.31
2019-01-25T04:05:51.458Z,1007.34
2019-01-25T04:06:51.551Z,1007.29
2019-01-25T04:07:51.434Z,1007.27
2019-01-25T04:08:51.425Z,1007.28
2019-01-25T04:09:52.394Z,1007.26
2019-01-25T04:10:51.404Z,1007.27
2019-01-25T04:11:51.459Z,1007.27
2019-01-25T04:12:51.385Z,1007.29
2019-01-25T04:13:51.369Z,1007.27
2019-01-25T04:14:51.359Z,1007.31
2019-01-25T04:15:51.350Z,1007.33
2019-01-25T04:16:51.413Z,1007.31
2019-01-25T04:17:51.332Z,1007.33
2019-01-25T04:18:51.318Z,1007.33
2019-01-25T04:19:51.310Z,1007.36
2019-01-25T04:20:51.307Z,1007.40
2019-01-25T04:21:51.368Z,1007.37
2019-01-25T04:22:51.282Z,1007.38
2019-01-25T04:23:51.267Z,1007.39
2019-01-25T04:24:51.258Z,1007.40
2019-01-25T04:25:51.246Z,1007.41
2019-01-25T04:26:51.234Z,1007.42
2019-01-25T04:27:51.286Z,1007.41
2019-01-25T04:28:51.215Z,1007.47
2019-01-25T04:29:51.213Z,1007.41
2019-01-25T04:30:51.892Z,1007.42
2019-01-25T04:31:51.185Z,1007.40
2019-01-25T04:32:51.242Z,1007.39
2019-01-25T04:33:51.165Z,1007.40
2019-01-25T04:34:51.173Z,1007.40
2019-01-25T04:35:51.147Z,1007.42
2019-01-25T04:36:51.137Z,1007.43
2019-01-25T04:37:51.186Z,1007.42
2019-01-25T04:38:51.130Z,1007.41
2019-01-25T04:39:51.104Z,1007.39
2019-01-25T04:40:51.093Z,1007.40
2019-01-25T04:41:51.081Z,1007.41
2019-01-25T04:42:51.134Z,1007.42
2019-01-25T04:43:51.068Z,1007.39
2019-01-25T04:44:51.056Z,1007.42
2019-01-25T04:45:51.042Z,1007.42
2019-01-25T04:46:51.038Z,1007.41
2019-01-25T04:47:51.091Z,1007.47
2019-01-25T04:48:51.013Z,1007.39
2019-01-25T04:49:51.001Z,1007.40
2019-01-25T04:50:50.994Z,1007.40
2019-01-25T04:51:51.883Z,1007.38
2019-01-25T04:52:51.037Z,1007.36
2019-01-25T04:53:50.964Z,1007.43
2019-01-25T04:54:50.949Z,1007.40
2019-01-25T04:55:50.938Z,1007.45
2019-01-25T04:56:50.931Z,1007.43
2019-01-25T04:57:50.979Z,1007.39
2019-01-25T04:58:50.912Z,1007.40
2019-01-25T04:59:50.899Z,1007.42
2019-01-25T05:00:50.886Z,1007.37
2019-01-25T05:01:52.128Z,1007.39
2019-01-25T05:02:50.927Z,1007.35
2019-01-25T05:03:50.855Z,1007.39
2019-01-25T05:04:50.845Z,1007.43
2019-01-25T05:05:50.838Z,1007.36
2019-01-25T05:06:50.823Z,1007.36
2019-01-25T05:07:50.880Z,1007.38
2019-01-25T05:08:50.804Z,1007.36
2019-01-25T05:09:50.791Z,1007.36
2019-01-25T05:10:50.784Z,1007.41
2019-01-25T05:11:50.770Z,1007.37
2019-01-25T05:12:53.028Z,1007.38
2019-01-25T05:13:50.751Z,1007.44
2019-01-25T05:14:50.740Z,1007.37
2019-01-25T05:15:50.730Z,1007.39
2019-01-25T05:16:50.719Z,1007.36
2019-01-25T05:17:50.778Z,1007.38
2019-01-25T05:18:50.698Z,1007.38
2019-01-25T05:19:50.688Z,1007.31
2019-01-25T05:20:50.845Z,1007.33
2019-01-25T05:21:50.672Z,1007.37
2019-01-25T05:22:50.724Z,1007.36
2019-01-25T05:23:50.644Z,1007.39
2019-01-25T05:24:50.633Z,1007.41
2019-01-25T05:25:50.625Z,1007.38
2019-01-25T05:26:50.627Z,1007.34
2019-01-25T05:27:50.665Z,1007.37
2019-01-25T05:28:50.598Z,1007.36
2019-01-25T05:29:50.583Z,1007.34
2019-01-25T05:30:50.572Z,1007.29
2019-01-25T05:31:50.560Z,1007.28
2019-01-25T05:32:50.617Z,1007.35
2019-01-25T05:33:51.381Z,1007.35
2019-01-25T05:34:50.530Z,1007.33
2019-01-25T05:35:50.529Z,1007.35
2019-01-25T05:36:50.526Z,1007.37
2019-01-25T05:37:50.572Z,1007.39
2019-01-25T05:38:50.492Z,1007.42
2019-01-25T05:39:50.479Z,1007.41
2019-01-25T05:40:50.478Z,1007.41
2019-01-25T05:41:50.459Z,1007.40
2019-01-25T05:42:50.514Z,1007.38
2019-01-25T05:43:50.451Z,1007.41
2019-01-25T05:44:50.446Z,1007.44
2019-01-25T05:45:50.417Z,1007.46
2019-01-25T05:46:50.410Z,1007.53
2019-01-25T05:47:50.464Z,1007.51
2019-01-25T05:48:50.408Z,1007.49
2019-01-25T05:49:50.396Z,1007.53
2019-01-25T05:50:50.385Z,1007.53
2019-01-25T05:51:50.363Z,1007.55
2019-01-25T05:52:50.410Z,1007.55
2019-01-25T05:53:50.336Z,1007.47
2019-01-25T05:54:51.874Z,1007.51
2019-01-25T05:55:50.314Z,1007.50
2019-01-25T05:56:50.308Z,1007.46
2019-01-25T05:57:50.359Z,1007.52
2019-01-25T05:58:50.284Z,1007.55
2019-01-25T05:59:50.274Z,1007.56
2019-01-25T06:00:50.270Z,1007.57
2019-01-25T06:01:50.254Z,1007.61
2019-01-25T06:02:50.320Z,1007.58
2019-01-25T06:03:50.243Z,1007.63
2019-01-25T06:04:50.218Z,1007.65
2019-01-25T06:05:50.209Z,1007.64
2019-01-25T06:06:50.198Z,1007.66
2019-01-25T06:07:50.188Z,1007.62
2019-01-25T06:08:50.238Z,1007.62
2019-01-25T06:09:50.173Z,1007.65
2019-01-25T06:10:50.225Z,1007.66
2019-01-25T06:11:50.161Z,1007.64
2019-01-25T06:12:50.407Z,1007.70
2019-01-25T06:13:50.197Z,1007.68
2019-01-25T06:14:50.118Z,1007.71
2019-01-25T06:15:52.876Z,1007.79
2019-01-25T06:16:50.114Z,1007.82
2019-01-25T06:17:50.087Z,1007.80
2019-01-25T06:18:50.141Z,1007.76
2019-01-25T06:19:50.069Z,1007.90
2019-01-25T06:20:50.063Z,1007.83
2019-01-25T06:21:50.050Z,1007.86
2019-01-25T06:22:50.036Z,1007.88
2019-01-25T06:23:50.116Z,1007.82
2019-01-25T06:24:50.020Z,1007.82
2019-01-25T06:25:50.005Z,1007.83
2019-01-25T06:26:49.996Z,1007.81
2019-01-25T06:27:49.984Z,1007.83
2019-01-25T06:28:50.037Z,1007.83
2019-01-25T06:29:49.966Z,1007.83
2019-01-25T06:30:49.957Z,1007.85
2019-01-25T06:31:49.949Z,1007.83
2019-01-25T06:32:49.933Z,1007.88
2019-01-25T06:33:50.027Z,1007.88
2019-01-25T06:34:49.910Z,1007.88
2019-01-25T06:35:49.912Z,1007.85
2019-01-25T06:36:50.891Z,1007.90
2019-01-25T06:37:49.878Z,1007.94
2019-01-25T06:38:49.947Z,1007.91
2019-01-25T06:39:49.869Z,1007.93
2019-01-25T06:40:49.849Z,1007.90
2019-01-25T06:41:49.838Z,1007.91
2019-01-25T06:42:49.825Z,1007.96
2019-01-25T06:43:49.878Z,1008.00
2019-01-25T06:44:49.807Z,1007.94
2019-01-25T06:45:49.969Z,1007.91
2019-01-25T06:46:49.787Z,1007.98
2019-01-25T06:47:49.775Z,1008.02
2019-01-25T06:48:49.824Z,1007.99
2019-01-25T06:49:49.754Z,1007.98
2019-01-25T06:50:49.742Z,1007.92
2019-01-25T06:51:49.733Z,1007.93
2019-01-25T06:52:49.719Z,1007.89
2019-01-25T06:53:49.773Z,1007.90
2019-01-25T06:54:49.701Z,1007.94
2019-01-25T06:55:49.689Z,1007.97
2019-01-25T06:56:49.677Z,1007.98
2019-01-25T06:57:50.386Z,1007.93
2019-01-25T06:58:49.716Z,1007.95
2019-01-25T06:59:49.652Z,1007.96
2019-01-25T07:00:49.649Z,1007.98
2019-01-25T07:01:49.623Z,1007.93
2019-01-25T07:02:49.614Z,1007.93
2019-01-25T07:03:49.666Z,1007.95
2019-01-25T07:04:49.594Z,1007.92
2019-01-25T07:05:49.581Z,1007.99
2019-01-25T07:06:49.575Z,1007.97
2019-01-25T07:07:49.563Z,1007.94
2019-01-25T07:08:49.612Z,1007.97
2019-01-25T07:09:49.543Z,1007.98
2019-01-25T07:10:49.528Z,1007.90
2019-01-25T07:11:51.841Z,1007.99
2019-01-25T07:12:49.515Z,1007.96
2019-01-25T07:13:49.563Z,1007.94
2019-01-25T07:14:49.490Z,1007.94
2019-01-25T07:15:49.488Z,1007.95
2019-01-25T07:16:49.468Z,1007.95
2019-01-25T07:17:49.459Z,1007.97
2019-01-25T07:18:49.921Z,1007.95
2019-01-25T07:19:49.444Z,1007.97
2019-01-25T07:20:49.426Z,1007.95
2019-01-25T07:21:49.426Z,1007.96
2019-01-25T07:22:49.407Z,1007.95
2019-01-25T07:23:49.462Z,1007.96
2019-01-25T07:24:49.392Z,1008.04
2019-01-25T07:25:49.375Z,1008.03
2019-01-25T07:26:49.392Z,1007.93
2019-01-25T07:27:49.351Z,1007.95
2019-01-25T07:28:49.403Z,1007.96
2019-01-25T07:29:49.366Z,1007.97
2019-01-25T07:30:49.351Z,1007.97
2019-01-25T07:31:49.313Z,1007.95
2019-01-25T07:32:49.319Z,1007.97
2019-01-25T07:33:49.374Z,1007.99
2019-01-25T07:34:49.320Z,1008.02
2019-01-25T07:35:49.310Z,1008.04
2019-01-25T07:36:49.269Z,1007.95
2019-01-25T07:37:49.253Z,1008.02
2019-01-25T07:38:49.311Z,1007.93
2019-01-25T07:39:49.861Z,1007.97
2019-01-25T07:40:49.234Z,1007.99
2019-01-25T07:41:49.240Z,1007.97
2019-01-25T07:42:49.198Z,1008.01
2019-01-25T07:43:49.253Z,1007.96
2019-01-25T07:44:49.212Z,1007.95
2019-01-25T07:45:49.182Z,1007.99
2019-01-25T07:46:49.162Z,1007.98
2019-01-25T07:47:49.165Z,1007.99
2019-01-25T07:48:49.220Z,1008.04
2019-01-25T07:49:49.135Z,1008.01
2019-01-25T07:50:49.123Z,1008.01
2019-01-25T07:51:49.106Z,1008.04
2019-01-25T07:52:49.091Z,1008.03
2019-01-25T07:53:49.089Z,1008.04
2019-01-25T07:54:49.134Z,1008.12
2019-01-25T07:55:49.086Z,1008.05
2019-01-25T07:56:49.078Z,1008.03
2019-01-25T07:57:49.067Z,1008.06
2019-01-25T07:58:49.041Z,1008.06
2019-01-25T07:59:49.080Z,1008.10
2019-01-25T08:00:49.870Z,1008.05
2019-01-25T08:01:49.013Z,1008.10
2019-01-25T08:02:49.000Z,1008.13
2019-01-25T08:03:48.989Z,1008.15
2019-01-25T08:04:49.029Z,1008.13
2019-01-25T08:05:48.959Z,1008.09
2019-01-25T08:06:48.953Z,1008.08
2019-01-25T08:07:48.958Z,1008.09
2019-01-25T08:08:48.929Z,1008.10
2019-01-25T08:09:48.981Z,1008.10
2019-01-25T08:10:48.945Z,1008.10
2019-01-25T08:11:48.917Z,1008.12
2019-01-25T08:12:48.909Z,1008.08
2019-01-25T08:13:48.889Z,1008.10
2019-01-25T08:14:48.938Z,1008.08
2019-01-25T08:15:48.904Z,1008.11
2019-01-25T08:16:48.883Z,1008.10
2019-01-25T08:17:48.855Z,1008.08
2019-01-25T08:18:48.845Z,1008.11
2019-01-25T08:19:48.893Z,1008.12
2019-01-25T08:20:48.809Z,1008.14
2019-01-25T08:21:49.340Z,1008.12
2019-01-25T08:22:48.992Z,1008.23
2019-01-25T08:23:48.842Z,1008.20
2019-01-25T08:24:48.836Z,1008.15
2019-01-25T08:25:48.761Z,1008.22
2019-01-25T08:26:48.744Z,1008.21
2019-01-25T08:27:48.983Z,1008.24
2019-01-25T08:28:48.735Z,1008.23
2019-01-25T08:29:48.769Z,1008.25
2019-01-25T08:30:48.728Z,1008.27
2019-01-25T08:31:49.134Z,1008.26
2019-01-25T08:32:48.685Z,1008.21
2019-01-25T08:33:48.673Z,1008.28
2019-01-25T08:34:48.718Z,1008.35
2019-01-25T08:35:49.357Z,1008.29
2019-01-25T08:36:48.639Z,1008.26
2019-01-25T08:37:48.633Z,1008.26
2019-01-25T08:38:48.631Z,1008.26
2019-01-25T08:39:48.677Z,1008.31
2019-01-25T08:40:48.594Z,1008.26
2019-01-25T08:41:48.615Z,1008.25
2019-01-25T08:42:49.358Z,1008.27
2019-01-25T08:43:48.661Z,1008.25
2019-01-25T08:44:48.673Z,1008.17
2019-01-25T08:45:49.534Z,1008.21
2019-01-25T08:46:49.346Z,1008.27
2019-01-25T08:47:48.614Z,1008.20
2019-01-25T08:48:48.515Z,1008.27
2019-01-25T08:49:48.585Z,1008.29
2019-01-25T08:50:48.511Z,1008.27
2019-01-25T08:51:48.523Z,1008.31
2019-01-25T08:52:48.493Z,1008.33
2019-01-25T08:53:48.507Z,1008.32
2019-01-25T08:54:48.539Z,1008.35
2019-01-25T08:55:48.513Z,1008.31
2019-01-25T08:56:48.430Z,1008.38
2019-01-25T08:57:48.415Z,1008.39
2019-01-25T08:58:48.428Z,1008.36
2019-01-25T08:59:48.607Z,1008.37
2019-01-25T09:00:48.384Z,1008.38
2019-01-25T09:01:48.378Z,1008.46
2019-01-25T09:02:48.364Z,1008.40
2019-01-25T09:03:49.335Z,1008.40
2019-01-25T09:04:48.404Z,1008.44
2019-01-25T09:05:48.331Z,1008.42
2019-01-25T09:06:48.325Z,1008.47
2019-01-25T09:07:48.319Z,1008.41
2019-01-25T09:08:48.303Z,1008.35
2019-01-25T09:09:48.356Z,1008.33
2019-01-25T09:10:48.280Z,1008.34
2019-01-25T09:11:48.271Z,1008.31
2019-01-25T09:12:48.259Z,1008.29
2019-01-25T09:13:48.250Z,1008.32
2019-01-25T09:14:48.299Z,1008.26
2019-01-25T09:15:48.231Z,1008.21
2019-01-25T09:16:48.220Z,1008.27
2019-01-25T09:17:48.205Z,1008.23
2019-01-25T09:18:48.202Z,1008.22
2019-01-25T09:19:48.247Z,1008.27
2019-01-25T09:20:48.175Z,1008.29
2019-01-25T09:21:48.168Z,1008.21
2019-01-25T09:22:48.157Z,1008.24
2019-01-25T09:23:48.145Z,1008.28
2019-01-25T09:24:48.396Z,1008.26
2019-01-25T09:25:48.124Z,1008.23
2019-01-25T09:26:48.112Z,1008.24
2019-01-25T09:27:48.107Z,1008.20
2019-01-25T09:28:48.092Z,1008.29
2019-01-25T09:29:48.148Z,1008.26
2019-01-25T09:30:48.083Z,1008.26
2019-01-25T09:31:48.061Z,1008.18
2019-01-25T09:32:48.052Z,1008.24
2019-01-25T09:33:48.041Z,1008.24
2019-01-25T09:34:48.029Z,1008.25
2019-01-25T09:35:48.078Z,1008.21
2019-01-25T09:36:48.010Z,1008.21
2019-01-25T09:37:47.996Z,1008.20
2019-01-25T09:38:47.984Z,1008.19
2019-01-25T09:39:47.981Z,1008.22
2019-01-25T09:40:48.029Z,1008.19
2019-01-25T09:41:47.957Z,1008.19
2019-01-25T09:42:47.947Z,1008.20
2019-01-25T09:43:47.933Z,1008.19
2019-01-25T09:44:47.927Z,1008.16
2019-01-25T09:45:48.394Z,1008.22
2019-01-25T09:46:47.919Z,1008.23
2019-01-25T09:47:47.892Z,1008.23
2019-01-25T09:48:47.882Z,1008.24
2019-01-25T09:49:47.873Z,1008.20
2019-01-25T09:50:52.682Z,1008.23
2019-01-25T09:51:48.848Z,1008.25
2019-01-25T09:52:47.837Z,1008.26
2019-01-25T09:53:47.832Z,1008.24
2019-01-25T09:54:47.825Z,1008.26
2019-01-25T09:55:47.885Z,1008.25
2019-01-25T09:56:47.798Z,1008.29
2019-01-25T09:57:47.787Z,1008.25
2019-01-25T09:58:47.777Z,1008.24
2019-01-25T09:59:47.766Z,1008.26
2019-01-25T10:00:47.816Z,1008.27
2019-01-25T10:01:47.748Z,1008.39
2019-01-25T10:02:47.736Z,1008.34
2019-01-25T10:03:47.729Z,1008.39
2019-01-25T10:04:47.714Z,1008.43
2019-01-25T10:05:47.766Z,1008.40
2019-01-25T10:06:48.354Z,1008.42
2019-01-25T10:07:47.683Z,1008.44
2019-01-25T10:08:47.673Z,1008.50
2019-01-25T10:09:47.664Z,1008.47
2019-01-25T10:10:47.713Z,1008.46
2019-01-25T10:11:47.640Z,1008.48
2019-01-25T10:12:47.631Z,1008.47
2019-01-25T10:13:47.627Z,1008.55
2019-01-25T10:14:47.610Z,1008.50
2019-01-25T10:15:47.662Z,1008.60
2019-01-25T10:16:47.589Z,1008.60
2019-01-25T10:17:47.578Z,1008.59
2019-01-25T10:18:47.568Z,1008.56
2019-01-25T10:19:47.561Z,1008.61
2019-01-25T10:20:47.603Z,1008.58
2019-01-25T10:21:47.535Z,1008.63
2019-01-25T10:22:47.526Z,1008.60
2019-01-25T10:23:47.512Z,1008.60
2019-01-25T10:24:47.505Z,1008.60
2019-01-25T10:25:47.549Z,1008.56
2019-01-25T10:26:47.479Z,1008.55
2019-01-25T10:27:48.318Z,1008.51
2019-01-25T10:28:47.458Z,1008.45
2019-01-25T10:29:47.449Z,1008.48
2019-01-25T10:30:47.496Z,1008.49
2019-01-25T10:31:47.434Z,1008.51
2019-01-25T10:32:47.417Z,1008.51
2019-01-25T10:33:47.421Z,1008.51
2019-01-25T10:34:47.399Z,1008.52
2019-01-25T10:35:47.455Z,1008.45
2019-01-25T10:36:47.375Z,1008.44
2019-01-25T10:37:47.365Z,1008.42
2019-01-25T10:38:47.380Z,1008.36
2019-01-25T10:39:47.345Z,1008.29
2019-01-25T10:40:47.394Z,1008.25
2019-01-25T10:41:47.321Z,1008.24
2019-01-25T10:42:53.017Z,1008.18
2019-01-25T10:43:48.299Z,1008.20
2019-01-25T10:44:47.291Z,1008.16
2019-01-25T10:45:47.340Z,1008.18
2019-01-25T10:46:47.270Z,1008.12
2019-01-25T10:47:47.255Z,1008.09
2019-01-25T10:48:47.814Z,1008.04
2019-01-25T10:49:47.237Z,1008.03
2019-01-25T10:50:47.284Z,1008.04
2019-01-25T10:51:47.214Z,1008.02
2019-01-25T10:52:47.202Z,1008.04
2019-01-25T10:53:47.192Z,1008.08
2019-01-25T10:54:47.183Z,1008.04
2019-01-25T10:55:47.234Z,1008.03
2019-01-25T10:56:47.163Z,1008.04
2019-01-25T10:57:47.155Z,1008.09
2019-01-25T10:58:47.150Z,1008.01
2019-01-25T10:59:47.132Z,1007.98
2019-01-25T11:00:47.179Z,1008.06
2019-01-25T11:01:47.109Z,1008.08
2019-01-25T11:02:47.097Z,1007.97
2019-01-25T11:03:47.088Z,1007.99
2019-01-25T11:04:47.076Z,1007.97
2019-01-25T11:05:47.128Z,1007.91
2019-01-25T11:06:47.060Z,1007.85
2019-01-25T11:07:47.046Z,1007.72
2019-01-25T11:08:47.032Z,1007.72
2019-01-25T11:09:47.833Z,1007.76
2019-01-25T11:10:47.075Z,1007.80
2019-01-25T11:11:46.999Z,1007.85
2019-01-25T11:12:46.987Z,1007.78
2019-01-25T11:13:46.981Z,1007.87
2019-01-25T11:14:46.969Z,1007.85
2019-01-25T11:15:46.960Z,1007.83
2019-01-25T11:16:47.382Z,1007.81
2019-01-25T11:17:48.469Z,1007.83
2019-01-25T11:18:46.933Z,1007.82
2019-01-25T11:19:46.916Z,1007.80
2019-01-25T11:20:46.906Z,1007.82
2019-01-25T11:21:46.966Z,1007.83
2019-01-25T11:22:46.881Z,1007.82
2019-01-25T11:23:46.876Z,1007.84
2019-01-25T11:24:46.862Z,1007.83
2019-01-25T11:25:46.852Z,1007.80
2019-01-25T11:26:46.906Z,1007.75
2019-01-25T11:27:46.832Z,1007.74
2019-01-25T11:28:46.823Z,1007.69
2019-01-25T11:29:46.805Z,1007.65
2019-01-25T11:30:47.305Z,1007.74
2019-01-25T11:31:46.846Z,1007.77
2019-01-25T11:32:46.781Z,1007.66
2019-01-25T11:33:46.766Z,1007.66
2019-01-25T11:34:46.754Z,1007.65
2019-01-25T11:35:46.753Z,1007.65
2019-01-25T11:36:46.795Z,1007.72
2019-01-25T11:37:46.726Z,1007.64
2019-01-25T11:38:46.713Z,1007.75
2019-01-25T11:39:49.217Z,1007.57
2019-01-25T11:40:46.692Z,1007.54
2019-01-25T11:41:46.741Z,1007.60
2019-01-25T11:42:46.669Z,1007.56
2019-01-25T11:43:46.659Z,1007.57
2019-01-25T11:44:46.655Z,1007.53
2019-01-25T11:45:46.643Z,1007.56
2019-01-25T11:46:46.690Z,1007.43
2019-01-25T11:47:46.623Z,1007.39
2019-01-25T11:48:46.603Z,1007.40
2019-01-25T11:49:46.596Z,1007.38
2019-01-25T11:50:46.582Z,1007.34
2019-01-25T11:51:46.880Z,1007.36
2019-01-25T11:52:46.571Z,1007.37
2019-01-25T11:53:46.550Z,1007.41
2019-01-25T11:54:46.538Z,1007.47
2019-01-25T11:55:46.525Z,1007.33
2019-01-25T11:56:46.580Z,1007.19
2019-01-25T11:57:46.509Z,1007.23
2019-01-25T11:58:46.506Z,1007.18
2019-01-25T11:59:46.502Z,1007.20
2019-01-25T12:00:46.474Z,1007.19
2019-01-25T12:01:46.527Z,1007.09
2019-01-25T12:02:46.467Z,1007.08
2019-01-25T12:03:46.445Z,1007.07
2019-01-25T12:04:46.435Z,1007.15
2019-01-25T12:05:46.421Z,1007.11
2019-01-25T12:06:46.478Z,1007.12