createdAt,value
2024-04-21T00:00:55.658Z,99.90
2024-04-21T00:02:57.565Z,99.90
2024-04-21T00:04:59.730Z,99.90
2024-04-21T00:07:03.087Z,99.90
2024-04-21T00:09:04.991Z,99.90
2024-04-21T00:11:06.946Z,99.90
2024-04-21T00:13:08.829Z,99.90
2024-04-21T00:15:10.705Z,99.90
2024-04-21T00:17:12.648Z,99.90
2024-04-21T00:19:14.865Z,99.90
2024-04-21T00:21:16.744Z,99.90
2024-04-21T00:23:18.570Z,99.90
2024-04-21T00:25:20.516Z,99.90
2024-04-21T00:27:22.347Z,99.90
2024-04-21T00:29:24.746Z,99.90
2024-04-21T00:31:26.555Z,99.90
2024-04-21T00:33:28.425Z,99.90
2024-04-21T00:35:30.296Z,99.90
2024-04-21T00:37:32.175Z,99.90
2024-04-21T00:39:33.995Z,99.90
2024-04-21T00:41:35.778Z,99.90
2024-04-21T00:43:37.620Z,99.90
2024-04-21T00:45:46.314Z,99.90
2024-04-21T00:47:48.275Z,99.90
2024-04-21T00:49:50.221Z,99.90
2024-04-21T00:51:52.311Z,99.90
2024-04-21T00:53:54.390Z,99.90
2024-04-21T00:55:58.763Z,99.90
2024-04-21T00:58:00.862Z,99.90
2024-04-21T01:00:03.002Z,99.90
2024-04-21T01:02:05.573Z,99.90
2024-04-21T01:04:07.718Z,99.90
2024-04-21T01:06:09.605Z,99.90
2024-04-21T01:08:11.498Z,99.90
2024-04-21T01:10:13.426Z,99.90
2024-04-21T01:12:15.347Z,99.90
2024-04-21T01:14:17.175Z,99.90
2024-04-21T01:16:19.328Z,99.90
2024-04-21T01:18:21.314Z,99.90
2024-04-21T01:20:23.421Z,99.90
2024-04-21T01:22:25.270Z,99.90
2024-04-21T01:24:27.143Z,99.90
2024-04-21T01:26:29.243Z,99.90
2024-04-21T01:28:31.190Z,99.90
2024-04-21T01:30:35.686Z,99.90
2024-04-21T01:32:38.770Z,99.90
2024-04-21T01:34:40.750Z,99.90
2024-04-21T01:36:42.538Z,99.90
2024-04-21T01:38:44.300Z,99.90
2024-04-21T01:40:46.071Z,99.90
2024-04-21T01:42:48.038Z,99.90
2024-04-21T01:44:50.493Z,99.90
2024-04-21T01:46:52.313Z,99.90
2024-04-21T01:48:54.092Z,99.90
2024-04-21T01:50:55.903Z,99.90
2024-04-21T01:52:57.774Z,99.90
2024-04-21T01:54:59.615Z,99.90
2024-04-21T01:57:01.484Z,99.90
2024-04-21T01:59:03.260Z,99.90
2024-04-21T02:01:05.146Z,99.90
2024-04-21T02:03:07.121Z,99.90
2024-04-21T02:05:08.980Z,99.90
2024-04-21T02:07:11.583Z,99.90
2024-04-21T02:09:13.513Z,99.90
2024-04-21T02:11:15.329Z,99.90
2024-04-21T02:13:17.298Z,99.90
2024-04-21T02:15:19.144Z,99.90
2024-04-21T02:17:21.010Z,99.90
2024-04-21T02:19:26.103Z,99.90
2024-04-21T02:21:29.705Z,99.90
2024-04-21T02:23:31.511Z,99.90
2024-04-21T02:25:33.263Z,99.90
2024-04-21T02:27:35.065Z,99.90
2024-04-21T02:29:36.988Z,99.90
2024-04-21T02:31:38.880Z,99.90
2024-04-21T02:33:40.697Z,99.90
2024-04-21T02:35:42.506Z,99.90
2024-04-21T02:37:44.343Z,99.90
2024-04-21T02:39:46.209Z,99.90
2024-04-21T02:41:48.531Z,99.90
2024-04-21T02:43:50.794Z,99.90
2024-04-21T02:45:52.867Z,99.90
2024-04-21T02:47:54.788Z,99.90
2024-04-21T02:49:56.613Z,99.90
2024-04-21T02:51:58.401Z,99.90
2024-04-21T02:54:00.205Z,99.90
2024-04-21T02:56:02.024Z,99.90
2024-04-21T02:58:03.995Z,99.90
2024-04-21T03:00:06.335Z,99.90
2024-04-21T03:02:08.219Z,99.90
2024-04-21T03:04:10.078Z,99.90
2024-04-21T03:06:11.968Z,99.90
2024-04-21T03:08:13.764Z,99.90
2024-04-21T03:10:15.862Z,99.90
2024-04-21T03:12:17.739Z,99.90
2024-04-21T03:14:19.584Z,99.90
2024-04-21T03:16:21.526Z,99.90
2024-04-21T03:18:23.447Z,99.90
2024-04-21T03:20:25.322Z,99.90
2024-04-21T03:22:27.095Z,99.90
2024-04-21T03:24:29.388Z,99.90
2024-04-21T03:26:31.193Z,99.90
2024-04-21T03:28:33.006Z,99.90
2024-04-21T03:30:34.844Z,99.90
2024-04-21T03:32:36.762Z,99.90
2024-04-21T03:34:38.655Z,99.90
2024-04-21T03:36:40.489Z,99.90
2024-04-21T03:38:42.520Z,99.90
2024-04-21T03:40:44.332Z,99.90
2024-04-21T03:42:46.150Z,99.90
2024-04-21T03:44:47.932Z,99.90
2024-04-21T03:46:49.866Z,99.90
2024-04-21T03:48:51.720Z,99.90
2024-04-21T03:50:53.705Z,99.90
2024-04-21T03:52:55.458Z,99.90
2024-04-21T03:54:57.229Z,99.90
2024-04-21T03:57:03.422Z,99.90
2024-04-21T03:59:05.254Z,99.90
2024-04-21T04:01:07.086Z,99.90
2024-04-21T04:03:08.976Z,99.90
2024-04-21T04:05:11.116Z,99.90
2024-04-21T04:07:12.919Z,99.90
2024-04-21T04:09:14.784Z,99.90
2024-04-21T04:11:16.615Z,99.90
2024-04-21T04:13:18.724Z,99.90
2024-04-21T04:15:20.631Z,99.90
2024-04-21T04:17:22.503Z,99.90
2024-04-21T04:19:24.578Z,99.90
2024-04-21T04:21:26.354Z,99.90
2024-04-21T04:23:28.970Z,99.90
2024-04-21T04:25:30.863Z,99.90
2024-04-21T04:27:33.133Z,99.90
2024-04-21T04:29:34.956Z,99.90
2024-04-21T04:31:36.693Z,99.90
2024-04-21T04:33:38.649Z,99.90
2024-04-21T04:35:40.643Z,99.90
2024-04-21T04:37:42.434Z,99.90
2024-04-21T04:39:44.182Z,99.90
2024-04-21T04:41:45.970Z,99.90
2024-04-21T04:43:47.748Z,99.90
2024-04-21T04:45:51.435Z,99.90
2024-04-21T04:47:53.289Z,99.90
2024-04-21T04:49:56.362Z,99.90
2024-04-21T04:51:59.118Z,99.90
2024-04-21T04:54:00.974Z,99.90
2024-04-21T04:56:02.912Z,99.90
2024-04-21T04:58:04.868Z,99.90
2024-04-21T05:00:07.368Z,99.90
2024-04-21T05:02:09.147Z,99.90
2024-04-21T05:04:11.131Z,99.90
2024-04-21T05:06:12.992Z,99.90
2024-04-21T05:08:15.277Z,99.90
2024-04-21T05:10:18.055Z,99.90
2024-04-21T05:12:19.918Z,99.90
2024-04-21T05:14:21.679Z,99.90
2024-04-21T05:16:25.102Z,99.90
2024-04-21T05:18:27.104Z,99.90
2024-04-21T05:20:28.929Z,99.90
2024-04-21T05:22:30.753Z,99.90
2024-04-21T05:24:32.565Z,99.90
2024-04-21T05:26:34.337Z,99.90
2024-04-21T05:28:45.293Z,99.90
2024-04-21T05:30:51.365Z,99.90
2024-04-21T05:32:53.143Z,99.90
2024-04-21T05:34:54.994Z,99.90
2024-04-21T05:36:56.803Z,99.90
2024-04-21T05:38:58.630Z,99.90
2024-04-21T05:41:00.431Z,99.90
2024-04-21T05:43:02.359Z,99.90
2024-04-21T05:45:04.403Z,99.90
2024-04-21T05:47:06.418Z,99.90
2024-04-21T05:49:08.378Z,99.90
2024-04-21T05:51:10.212Z,99.90
2024-04-21T05:53:11.985Z,99.90
2024-04-21T05:55:13.912Z,99.90
2024-04-21T05:57:15.724Z,99.90
2024-04-21T05:59:17.645Z,99.90
2024-04-21T06:01:20.054Z,99.90
2024-04-21T06:03:22.038Z,99.90
2024-04-21T06:05:23.790Z,99.90
2024-04-21T06:07:25.684Z,99.90
2024-04-21T06:09:27.561Z,99.90
2024-04-21T06:11:30.006Z,99.90
2024-04-21T06:13:31.928Z,99.90
2024-04-21T06:15:33.714Z,99.90
2024-04-21T06:17:35.519Z,99.90
2024-04-21T06:19:37.545Z,99.90
2024-04-21T06:21:39.423Z,99.90
2024-04-21T06:23:41.262Z,99.90
2024-04-21T06:25:43.107Z,99.90
2024-04-21T06:27:44.982Z,99.90
2024-04-21T06:29:46.909Z,99.90
2024-04-21T06:31:49.339Z,99.90
2024-04-21T06:33:51.297Z,99.90
2024-04-21T06:35:53.573Z,99.90
2024-04-21T06:37:56.517Z,99.90
2024-04-21T06:39:58.951Z,99.90
2024-04-21T06:42:01.302Z,99.90
2024-04-21T06:44:03.635Z,99.90
2024-04-21T06:46:06.315Z,99.90
2024-04-21T06:48:09.356Z,99.90
2024-04-21T06:50:11.286Z,99.90
2024-04-21T06:52:13.159Z,99.90
2024-04-21T06:54:15.250Z,99.90
2024-04-21T06:56:17.224Z,99.90
2024-04-21T06:58:20.293Z,99.90
2024-04-21T07:00:22.575Z,99.90
2024-04-21T07:02:24.563Z,99.90
2024-04-21T07:04:26.527Z,99.90
2024-04-21T07:06:28.369Z,99.90
2024-04-21T07:08:30.158Z,99.90
2024-04-21T07:10:32.410Z,99.90
2024-04-21T07:12:35.014Z,99.90
2024-04-21T07:14:37.153Z,99.90
2024-04-21T07:16:39.359Z,99.90
2024-04-21T07:18:41.208Z,99.90
2024-04-21T07:20:43.095Z,99.90
2024-04-21T07:22:45.129Z,99.90
2024-04-21T07:24:47.004Z,99.90
2024-04-21T07:26:49.232Z,99.90
2024-04-21T07:28:51.455Z,99.90
2024-04-21T07:30:53.743Z,99.90
2024-04-21T07:32:56.198Z,99.90
2024-04-21T07:34:58.370Z,99.90
2024-04-21T07:37:00.654Z,99.90
2024-04-21T07:39:02.509Z,99.90
2024-04-21T07:41:04.619Z,99.90
2024-04-21T07:43:06.409Z,99.90
2024-04-21T07:45:08.350Z,99.90
2024-04-21T07:47:10.154Z,99.90
2024-04-21T07:49:12.860Z,99.90
2024-04-21T07:51:17.436Z,99.90
2024-04-21T07:53:19.985Z,99.90
2024-04-21T07:55:22.281Z,99.90
2024-04-21T07:57:24.520Z,99.90
2024-04-21T07:59:26.347Z,99.90
2024-04-21T08:01:28.267Z,99.90
2024-04-21T08:03:30.252Z,99.90
2024-04-21T08:05:32.147Z,99.90
2024-04-21T08:07:34.036Z,99.90
2024-04-21T08:09:36.067Z,99.90
2024-04-21T08:11:37.937Z,99.90
2024-04-21T08:13:39.772Z,99.90
2024-04-21T08:15:41.553Z,99.90
2024-04-21T08:17:43.438Z,99.90
2024-04-21T08:19:45.279Z,99.90
2024-04-21T08:21:47.753Z,99.90
2024-04-21T08:23:49.602Z,99.90
2024-04-21T08:25:51.428Z,99.90
2024-04-21T08:27:53.240Z,99.90
2024-04-21T08:29:55.056Z,99.90
2024-04-21T08:31:59.860Z,99.90
2024-04-21T08:34:04.108Z,99.90
2024-04-21T08:36:06.344Z,99.90
2024-04-21T08:38:08.172Z,99.90
2024-04-21T08:40:10.176Z,99.90
2024-04-21T08:42:12.350Z,99.90
2024-04-21T08:44:15.618Z,99.90
2024-04-21T08:46:17.736Z,99.90
2024-04-21T08:48:20.869Z,99.90
2024-04-21T08:50:25.323Z,99.90
2024-04-21T08:52:27.497Z,99.90
2024-04-21T08:54:30.192Z,99.90
2024-04-21T08:56:33.364Z,99.90
2024-04-21T08:58:36.248Z,99.90
2024-04-21T09:00:39.245Z,99.90
2024-04-21T09:02:43.236Z,99.90
2024-04-21T09:04:46.079Z,99.90
2024-04-21T09:06:48.462Z,99.90
2024-04-21T09:08:50.289Z,99.90
2024-04-21T09:10:52.106Z,99.90
2024-04-21T09:12:54.647Z,99.90
2024-04-21T09:14:56.546Z,99.90
2024-04-21T09:16:58.338Z,99.90
2024-04-21T09:19:04.127Z,99.90
2024-04-21T09:21:06.090Z,99.90
2024-04-21T09:23:08.645Z,99.90
2024-04-21T09:25:10.698Z,99.90
2024-04-21T09:27:12.516Z,99.90
2024-04-21T09:29:14.386Z,99.90
2024-04-21T09:31:16.618Z,99.90
2024-04-21T09:33:18.596Z,99.90
2024-04-21T09:35:21.099Z,99.90
2024-04-21T09:37:23.384Z,99.90
2024-04-21T09:39:26.060Z,99.90
2024-04-21T09:41:29.525Z,99.90
2024-04-21T09:43:33.617Z,99.90
2024-04-21T09:45:35.461Z,99.90
2024-04-21T09:47:38.614Z,99.90
2024-04-21T09:49:45.782Z,99.90
2024-04-21T09:51:49.670Z,99.90
2024-04-21T09:53:54.731Z,99.90
2024-04-21T09:55:57.780Z,99.90
2024-04-21T09:58:01.940Z,99.90
2024-04-21T10:00:06.207Z,99.90
2024-04-21T10:02:21.250Z,99.90
2024-04-21T10:04:24.136Z,99.90
2024-04-21T10:06:26.534Z,99.90
2024-04-21T10:08:29.784Z,99.90
2024-04-21T10:10:35.805Z,99.90
2024-04-21T10:12:39.004Z,99.90
2024-04-21T10:14:40.871Z,99.90
2024-04-21T10:16:43.891Z,99.90
2024-04-21T10:18:45.978Z,99.90
2024-04-21T10:20:47.958Z,99.90
2024-04-21T10:22:49.752Z,99.90
2024-04-21T10:24:51.652Z,99.90
2024-04-21T10:27:00.756Z,99.90
2024-04-21T10:29:12.939Z,99.90
2024-04-21T10:31:14.881Z,99.90
2024-04-21T10:33:16.846Z,99.90
2024-04-21T10:35:22.524Z,99.90
2024-04-21T10:37:26.035Z,99.90
2024-04-21T10:39:27.979Z,99.90
2024-04-21T10:41:34.902Z,99.90
2024-04-21T10:43:36.682Z,99.90
2024-04-21T10:45:40.627Z,99.90
2024-04-21T10:47:42.535Z,99.90
2024-04-21T10:49:44.407Z,99.90
2024-04-21T10:51:47.398Z,99.90
2024-04-21T10:53:49.843Z,99.90
2024-04-21T10:55:55.416Z,99.90
2024-04-21T10:57:59.675Z,99.90
2024-04-21T11:00:01.527Z,99.90
2024-04-21T11:02:03.655Z,99.90
2024-04-21T11:04:05.578Z,99.90
2024-04-21T11:06:09.450Z,99.90
2024-04-21T11:08:11.295Z,99.90
2024-04-21T11:10:13.226Z,99.90
2024-04-21T11:12:18.060Z,99.90
2024-04-21T11:14:20.478Z,99.90
2024-04-21T11:16:24.938Z,99.90
2024-04-21T11:18:26.827Z,99.90
2024-04-21T11:20:28.891Z,99.90
2024-04-21T11:22:30.758Z,99.90
2024-04-21T11:24:34.648Z,99.90
2024-04-21T11:26:36.899Z,99.90
2024-04-21T11:28:38.723Z,99.90
2024-04-21T11:30:41.574Z,99.90
2024-04-21T11:32:43.535Z,99.90
2024-04-21T11:34:46.003Z,99.90
2024-04-21T11:36:47.932Z,99.90
2024-04-21T11:38:50.624Z,99.90
2024-04-21T11:40:52.608Z,99.90
2024-04-21T11:42:54.405Z,99.90
2024-04-21T11:44:56.261Z,98.60
2024-04-21T11:47:01.178Z,99.90
2024-04-21T11:49:04.157Z,99.90
2024-04-21T11:51:06.164Z,99.30
2024-04-21T11:53:08.435Z,99.90
2024-04-21T11:55:10.230Z,99.90
2024-04-21T11:57:12.193Z,99.90
2024-04-21T11:59:14.023Z,99.90
2024-04-21T12:01:19.660Z,99.90
2024-04-21T12:03:24.415Z,99.90
2024-04-21T12:05:26.255Z,99.90
2024-04-21T12:07:28.125Z,97.60
2024-04-21T12:09:30.080Z,98.30
2024-04-21T12:11:32.811Z,96.30
2024-04-21T12:13:34.724Z,93.00
2024-04-21T12:15:36.622Z,90.20
2024-04-21T12:17:38.524Z,93.20
2024-04-21T12:19:40.332Z,91.80
2024-04-21T12:21:43.089Z,95.90
2024-04-21T12:23:45.294Z,97.40
2024-04-21T12:25:47.388Z,94.10
2024-04-21T12:27:49.524Z,92.70
2024-04-21T12:29:51.577Z,91.10
2024-04-21T12:31:54.062Z,87.70
2024-04-21T12:33:56.244Z,84.00
2024-04-21T12:35:58.340Z,85.00
2024-04-21T12:38:00.443Z,78.60
2024-04-21T12:40:02.668Z,90.00
2024-04-21T12:42:06.062Z,89.00
2024-04-21T12:44:08.257Z,83.40
2024-04-21T12:46:10.386Z,80.70
2024-04-21T12:48:14.918Z,80.40
2024-04-21T12:50:18.581Z,80.90
2024-04-21T12:52:21.198Z,76.90
2024-04-21T12:54:24.068Z,79.70
2024-04-21T12:56:25.905Z,83.10
2024-04-21T12:58:27.732Z,83.80
2024-04-21T13:00:29.590Z,84.20
2024-04-21T13:02:31.459Z,84.90
2024-04-21T13:04:33.286Z,87.70
2024-04-21T13:06:35.170Z,88.90
2024-04-21T13:08:36.973Z,86.60
2024-04-21T13:10:38.893Z,86.90
2024-04-21T13:12:40.795Z,88.70
2024-04-21T13:14:42.608Z,87.10
2024-04-21T13:16:44.594Z,88.80
2024-04-21T13:18:46.446Z,86.70
2024-04-21T13:20:48.233Z,89.70
2024-04-21T13:22:50.075Z,85.90
2024-04-21T13:24:52.602Z,80.20
2024-04-21T13:26:54.446Z,87.10
2024-04-21T13:28:56.219Z,82.50
2024-04-21T13:31:00.547Z,87.50
2024-04-21T13:33:02.558Z,88.50
2024-04-21T13:35:05.215Z,85.30
2024-04-21T13:37:07.048Z,86.50
2024-04-21T13:39:09.289Z,84.20
2024-04-21T13:41:11.522Z,88.10
2024-04-21T13:43:13.367Z,87.10
2024-04-21T13:45:15.220Z,90.00
2024-04-21T13:47:17.154Z,89.90
2024-04-21T13:49:18.995Z,89.10
2024-04-21T13:51:29.351Z,91.60
2024-04-21T13:53:34.039Z,89.60
2024-04-21T13:55:36.007Z,90.10
2024-04-21T13:57:37.952Z,90.80
2024-04-21T13:59:43.044Z,92.00
2024-04-21T14:01:44.978Z,91.90
2024-04-21T14:03:46.960Z,94.50
2024-04-21T14:05:48.795Z,96.10
2024-04-21T14:07:52.084Z,99.00
2024-04-21T14:09:53.866Z,98.50
2024-04-21T14:11:56.072Z,99.90
2024-04-21T14:13:59.252Z,96.80
2024-04-21T14:16:02.978Z,98.20
2024-04-21T14:18:05.210Z,97.10
2024-04-21T14:20:08.006Z,98.00
2024-04-21T14:22:11.999Z,98.60
2024-04-21T14:24:14.087Z,96.40
2024-04-21T14:26:15.990Z,97.80
2024-04-21T14:28:17.789Z,99.10
2024-04-21T14:30:19.656Z,98.20
2024-04-21T14:32:21.698Z,97.10
2024-04-21T14:34:23.889Z,96.10
2024-04-21T14:36:27.580Z,95.60
2024-04-21T14:38:29.955Z,97.40
2024-04-21T14:40:31.969Z,98.90
2024-04-21T14:42:33.812Z,99.50
2024-04-21T14:44:38.235Z,99.90
2024-04-21T14:46:42.964Z,99.90
2024-04-21T14:48:44.830Z,99.90
2024-04-21T14:51:00.055Z,99.90
2024-04-21T14:53:01.908Z,99.90
2024-04-21T14:55:04.902Z,99.90
2024-04-21T14:57:06.749Z,99.90
2024-04-21T14:59:08.553Z,99.90
2024-04-21T15:01:10.443Z,99.90
2024-04-21T15:03:12.408Z,99.90
2024-04-21T15:05:14.457Z,99.90
2024-04-21T15:07:16.490Z,99.90
2024-04-21T15:09:18.278Z,99.90
2024-04-21T15:11:21.598Z,99.90
2024-04-21T15:13:23.519Z,99.90
2024-04-21T15:15:29.707Z,99.90
2024-04-21T15:17:31.622Z,99.90
2024-04-21T15:19:33.535Z,99.90
2024-04-21T15:21:35.372Z,99.90
2024-04-21T15:23:37.286Z,99.90
2024-04-21T15:25:39.118Z,99.90
2024-04-21T15:27:46.131Z,99.90
2024-04-21T15:29:48.039Z,99.90
2024-04-21T15:31:49.881Z,99.90
2024-04-21T15:33:51.733Z,99.90
2024-04-21T15:35:53.595Z,99.90
2024-04-21T15:37:55.561Z,99.90
2024-04-21T15:39:57.453Z,99.90
2024-04-21T15:41:59.277Z,99.90
2024-04-21T15:44:01.072Z,99.90
2024-04-21T15:46:02.993Z,99.90
2024-04-21T15:48:05.391Z,99.90
2024-04-21T15:50:07.448Z,99.90
2024-04-21T15:52:09.319Z,99.90
2024-04-21T15:54:11.635Z,99.90
2024-04-21T15:56:13.664Z,99.90
2024-04-21T15:58:15.518Z,99.90
2024-04-21T16:00:17.932Z,99.90
2024-04-21T16:02:19.820Z,99.90
2024-04-21T16:04:21.734Z,99.90
2024-04-21T16:06:23.694Z,99.90
2024-04-21T16:08:25.513Z,99.90
2024-04-21T16:10:27.400Z,99.90
2024-04-21T16:12:29.240Z,99.90
2024-04-21T16:14:31.320Z,99.90
2024-04-21T16:16:33.217Z,99.90
2024-04-21T16:18:35.191Z,99.90
2024-04-21T16:20:37.022Z,99.90
2024-04-21T16:22:39.426Z,99.90
2024-04-21T16:24:41.432Z,99.90
2024-04-21T16:26:43.212Z,99.90
2024-04-21T16:28:45.387Z,99.90
2024-04-21T16:30:47.889Z,99.90
2024-04-21T16:32:50.300Z,99.90
2024-04-21T16:34:52.577Z,99.90
2024-04-21T16:36:54.673Z,99.90
2024-04-21T16:38:56.841Z,99.90
2024-04-21T16:40:58.971Z,99.90
2024-04-21T16:43:01.140Z,99.90
2024-04-21T16:45:03.490Z,99.90
2024-04-21T16:47:05.971Z,99.90
2024-04-21T16:49:08.173Z,99.90
2024-04-21T16:51:10.533Z,99.90
2024-04-21T16:53:12.728Z,99.90
2024-04-21T16:55:15.202Z,99.90
2024-04-21T16:57:28.991Z,99.90
2024-04-21T16:59:31.124Z,99.90
2024-04-21T17:01:33.311Z,99.90
2024-04-21T17:03:35.545Z,99.90
2024-04-21T17:05:37.871Z,99.90
2024-04-21T17:07:43.890Z,99.90
2024-04-21T17:09:49.019Z,99.90
2024-04-21T17:11:53.944Z,99.90
2024-04-21T17:13:55.901Z,99.90
2024-04-21T17:15:57.883Z,99.90
2024-04-21T17:17:59.977Z,99.90
2024-04-21T17:20:01.966Z,99.90
2024-04-21T17:22:04.149Z,99.90
2024-04-21T17:24:06.208Z,99.90
2024-04-21T17:26:08.036Z,99.90
2024-04-21T17:28:09.933Z,99.90
2024-04-21T17:30:11.850Z,99.90
2024-04-21T17:32:13.650Z,99.90
2024-04-21T17:34:17.132Z,99.90
2024-04-21T17:36:20.314Z,99.90
2024-04-21T17:38:22.126Z,99.90
2024-04-21T17:40:24.202Z,99.90
2024-04-21T17:42:26.056Z,99.90
2024-04-21T17:44:28.678Z,99.90
2024-04-21T17:46:30.627Z,99.90
2024-04-21T17:48:33.171Z,99.90
2024-04-21T17:50:35.244Z,99.90
2024-04-21T17:52:37.167Z,99.90
2024-04-21T17:54:45.852Z,99.90
2024-04-21T17:56:53.857Z,99.90
2024-04-21T17:58:55.652Z,99.90
2024-04-21T18:00:57.579Z,99.90
2024-04-21T18:02:59.537Z,99.90
2024-04-21T18:05:03.289Z,99.90
2024-04-21T18:07:05.277Z,99.90
2024-04-21T18:09:07.424Z,99.90
2024-04-21T18:11:09.298Z,99.90
2024-04-21T18:13:15.025Z,99.90
2024-04-21T18:15:17.053Z,99.90
2024-04-21T18:17:25.913Z,99.90
2024-04-21T18:19:29.939Z,99.90
2024-04-21T18:21:31.876Z,99.90
2024-04-21T18:23:33.721Z,99.90
2024-04-21T18:25:35.654Z,99.90
2024-04-21T18:27:37.582Z,99.90
2024-04-21T18:29:39.367Z,99.90
2024-04-21T18:31:41.287Z,99.90
2024-04-21T18:33:43.195Z,99.90
2024-04-21T18:35:45.122Z,99.90
2024-04-21T18:37:47.242Z,99.90
2024-04-21T18:39:50.612Z,99.90
2024-04-21T18:41:52.468Z,99.90
2024-04-21T18:43:54.297Z,99.90
2024-04-21T18:45:56.210Z,99.90
2024-04-21T18:47:58.253Z,99.90
2024-04-21T18:50:00.152Z,99.90
2024-04-21T18:52:02.058Z,99.90
2024-04-21T18:54:07.169Z,99.90
2024-04-21T18:56:09.027Z,99.90
2024-04-21T18:58:11.382Z,99.90
2024-04-21T19:00:13.557Z,99.90
2024-04-21T19:02:15.467Z,99.90
2024-04-21T19:04:17.607Z,99.90
2024-04-21T19:06:19.450Z,99.90
2024-04-21T19:08:21.322Z,99.90
2024-04-21T19:10:23.491Z,99.90
2024-04-21T19:12:25.560Z,99.90
2024-04-21T19:14:28.072Z,99.90
2024-04-21T19:16:31.946Z,99.90
2024-04-21T19:18:34.475Z,99.90
2024-04-21T19:20:36.779Z,99.90
2024-04-21T19:22:40.553Z,99.90
2024-04-21T19:24:42.444Z,99.90
2024-04-21T19:26:44.263Z,99.90
2024-04-21T19:28:48.006Z,99.90
2024-04-21T19:30:50.046Z,99.90
2024-04-21T19:32:51.839Z,99.90
2024-04-21T19:34:53.653Z,99.90
2024-04-21T19:36:55.517Z,99.90
2024-04-21T19:38:57.390Z,99.90
2024-04-21T19:40:59.172Z,99.90
2024-04-21T19:43:02.017Z,99.90
2024-04-21T19:45:04.069Z,99.90
2024-04-21T19:47:06.025Z,99.90
2024-04-21T19:49:07.895Z,99.90
2024-04-21T19:51:09.799Z,99.90
2024-04-21T19:53:12.416Z,99.90
2024-04-21T19:55:14.450Z,99.90
2024-04-21T19:57:16.262Z,99.90
2024-04-21T19:59:18.061Z,99.90
2024-04-21T20:01:21.177Z,99.90
2024-04-21T20:03:24.175Z,99.90
2024-04-21T20:05:26.038Z,99.90
2024-04-21T20:07:28.840Z,99.90
2024-04-21T20:09:30.702Z,99.90
2024-04-21T20:11:33.108Z,99.90
2024-04-21T20:13:35.179Z,99.90
2024-04-21T20:15:55.490Z,99.90
2024-04-21T20:18:16.167Z,99.90
2024-04-21T20:20:18.054Z,99.90
2024-04-21T20:22:19.944Z,99.90
2024-04-21T20:24:21.756Z,99.90
2024-04-21T20:26:23.615Z,99.90
2024-04-21T20:28:25.437Z,99.90
2024-04-21T20:30:27.333Z,99.90
2024-04-21T20:32:29.425Z,99.90
2024-04-21T20:34:31.446Z,99.90
2024-04-21T20:36:33.283Z,99.90
2024-04-21T20:38:35.247Z,99.90
2024-04-21T20:40:38.241Z,99.90
2024-04-21T20:42:40.042Z,99.90
2024-04-21T20:44:41.961Z,99.90
2024-04-21T20:46:43.791Z,99.90
2024-04-21T20:48:46.101Z,99.90
2024-04-21T20:50:47.930Z,99.90
2024-04-21T20:52:49.754Z,99.90
2024-04-21T20:54:51.611Z,99.90
2024-04-21T20:56:53.397Z,99.90
2024-04-21T20:58:55.289Z,99.90
2024-04-21T21:00:57.219Z,99.90
2024-04-21T21:02:59.217Z,99.90
2024-04-21T21:05:01.100Z,99.90
2024-04-21T21:07:02.964Z,99.90
2024-04-21T21:09:04.855Z,99.90
2024-04-21T21:11:06.674Z,99.90
2024-04-21T21:13:08.820Z,99.90
2024-04-21T21:15:10.633Z,99.90
2024-04-21T21:17:12.399Z,99.90
2024-04-21T21:19:14.238Z,99.90
2024-04-21T21:21:16.168Z,99.90
2024-04-21T21:23:18.327Z,99.90
2024-04-21T21:25:20.140Z,99.90
2024-04-21T21:27:21.968Z,99.90
2024-04-21T21:29:23.785Z,99.90
2024-04-21T21:31:25.618Z,99.90
2024-04-21T21:33:27.458Z,99.90
2024-04-21T21:35:29.287Z,99.90
2024-04-21T21:37:31.120Z,99.90
2024-04-21T21:39:33.071Z,99.90
2024-04-21T21:41:34.873Z,99.90
2024-04-21T21:43:36.745Z,99.90
2024-04-21T21:45:43.846Z,99.90
2024-04-21T21:47:45.991Z,99.90
2024-04-21T21:49:47.839Z,99.90
2024-04-21T21:51:49.763Z,99.90
2024-04-21T21:53:51.513Z,99.90
2024-04-21T21:55:53.302Z,99.90
2024-04-21T21:57:55.624Z,99.90
2024-04-21T21:59:57.421Z,99.90
2024-04-21T22:01:59.903Z,99.90
2024-04-21T22:04:02.364Z,99.90
2024-04-21T22:06:04.654Z,99.90
2024-04-21T22:08:06.791Z,99.90
2024-04-21T22:10:08.923Z,99.90
2024-04-21T22:12:10.739Z,99.90
2024-04-21T22:14:12.833Z,99.90
2024-04-21T22:16:14.812Z,99.90
2024-04-21T22:18:19.355Z,99.90
2024-04-21T22:20:21.614Z,99.90
2024-04-21T22:22:23.422Z,99.90
2024-04-21T22:24:25.243Z,99.90
2024-04-21T22:26:27.030Z,99.90
2024-04-21T22:28:28.820Z,99.90
2024-04-21T22:30:30.659Z,99.90
2024-04-21T22:32:32.529Z,99.90
2024-04-21T22:34:34.474Z,99.90
2024-04-21T22:36:36.329Z,99.90
2024-04-21T22:38:38.136Z,99.90
2024-04-21T22:40:39.977Z,99.90
2024-04-21T22:42:43.203Z,99.90
2024-04-21T22:44:45.639Z,99.90
2024-04-21T22:46:47.509Z,99.90
2024-04-21T22:48:49.673Z,99.90
2024-04-21T22:50:54.772Z,99.90
2024-04-21T22:52:56.541Z,99.90
2024-04-21T22:54:58.352Z,99.90
2024-04-21T22:57:00.377Z,99.90
2024-04-21T22:59:02.205Z,99.90
2024-04-21T23:01:10.319Z,99.90
2024-04-21T23:03:13.136Z,99.90
2024-04-21T23:05:14.980Z,99.90
2024-04-21T23:07:16.842Z,99.90
2024-04-21T23:09:18.665Z,99.90
2024-04-21T23:11:20.491Z,99.90
2024-04-21T23:13:22.347Z,99.90
2024-04-21T23:15:24.121Z,99.90
2024-04-21T23:17:26.002Z,99.90
2024-04-21T23:19:27.891Z,99.90
2024-04-21T23:21:29.781Z,99.90
2024-04-21T23:23:31.590Z,99.90
2024-04-21T23:25:33.472Z,99.90
2024-04-21T23:27:35.306Z,99.90
2024-04-21T23:29:39.058Z,99.90
2024-04-21T23:31:40.992Z,99.90
2024-04-21T23:33:46.254Z,99.90
2024-04-21T23:35:48.038Z,99.90
2024-04-21T23:37:49.836Z,99.90
2024-04-21T23:39:51.993Z,99.90
2024-04-21T23:41:53.831Z,99.90
2024-04-21T23:43:56.760Z,99.90
2024-04-21T23:45:58.582Z,99.90
2024-04-21T23:48:00.513Z,99.90
2024-04-21T23:50:02.570Z,99.90
2024-04-21T23:52:04.997Z,99.90
2024-04-21T23:54:06.878Z,99.90
2024-04-21T23:56:08.736Z,99.90
2024-04-21T23:58:10.589Z,99.90
