createdAt,value
2023-01-29T00:02:11.044Z,66.05
2023-01-29T00:04:39.231Z,66.14
2023-01-29T00:07:07.207Z,66.08
2023-01-29T00:09:35.165Z,66.04
2023-01-29T00:12:03.345Z,66.61
2023-01-29T00:14:31.523Z,66.99
2023-01-29T00:16:59.563Z,67.35
2023-01-29T00:19:28.978Z,67.29
2023-01-29T00:21:57.204Z,67.22
2023-01-29T00:24:25.433Z,67.09
2023-01-29T00:26:53.453Z,67.30
2023-01-29T00:29:22.060Z,66.76
2023-01-29T00:31:50.215Z,66.47
2023-01-29T00:34:18.431Z,66.53
2023-01-29T00:36:47.882Z,66.88
2023-01-29T00:39:15.847Z,66.71
2023-01-29T00:42:01.019Z,66.35
2023-01-29T00:44:46.817Z,66.15
2023-01-29T00:47:34.163Z,66.29
2023-01-29T00:50:02.983Z,66.52
2023-01-29T00:52:32.597Z,66.71
2023-01-29T00:55:01.921Z,66.91
2023-01-29T00:57:31.673Z,66.86
2023-01-29T01:00:00.245Z,66.79
2023-01-29T01:02:45.696Z,67.19
2023-01-29T01:05:18.312Z,67.01
2023-01-29T01:07:48.686Z,66.80
2023-01-29T01:10:23.294Z,66.52
2023-01-29T01:12:56.535Z,66.18
2023-01-29T01:15:25.976Z,66.30
2023-01-29T01:17:55.734Z,66.48
2023-01-29T01:20:24.351Z,66.20
2023-01-29T01:22:55.216Z,66.38
2023-01-29T01:25:24.291Z,66.51
2023-01-29T01:27:54.053Z,66.21
2023-01-29T01:30:22.925Z,66.38
2023-01-29T01:32:50.920Z,66.38
2023-01-29T01:35:19.335Z,66.55
2023-01-29T01:37:47.383Z,67.03
2023-01-29T01:40:19.646Z,67.19
2023-01-29T01:42:50.352Z,66.90
2023-01-29T01:45:25.933Z,66.84
2023-01-29T01:47:57.448Z,67.10
2023-01-29T01:50:30.806Z,66.93
2023-01-29T01:53:04.631Z,66.97
2023-01-29T01:55:37.060Z,66.91
2023-01-29T01:58:10.086Z,66.75
2023-01-29T02:00:38.280Z,66.60
2023-01-29T02:03:25.740Z,67.11
2023-01-29T02:06:14.489Z,66.64
2023-01-29T02:09:06.711Z,66.50
2023-01-29T02:11:36.634Z,66.79
2023-01-29T02:14:04.844Z,67.04
2023-01-29T02:16:35.628Z,66.99
2023-01-29T02:19:05.025Z,66.73
2023-01-29T02:21:59.441Z,66.46
2023-01-29T02:25:09.837Z,66.63
2023-01-29T02:28:13.176Z,66.54
2023-01-29T02:30:46.994Z,66.47
2023-01-29T02:33:23.634Z,66.78
2023-01-29T02:35:58.977Z,66.84
2023-01-29T02:38:33.032Z,66.92
2023-01-29T02:41:06.292Z,66.96
2023-01-29T02:43:46.841Z,67.02
2023-01-29T02:46:23.776Z,67.09
2023-01-29T02:48:56.979Z,67.00
2023-01-29T02:51:31.869Z,67.06
2023-01-29T02:54:04.275Z,66.91
2023-01-29T02:56:39.222Z,66.96
2023-01-29T02:59:14.019Z,66.89
2023-01-29T03:01:47.278Z,66.97
2023-01-29T03:04:21.113Z,66.87
2023-01-29T03:06:54.678Z,67.31
2023-01-29T03:09:27.943Z,67.24
2023-01-29T03:12:01.225Z,67.34
2023-01-29T03:15:01.469Z,67.31
2023-01-29T03:17:37.101Z,67.58
2023-01-29T03:20:10.557Z,67.62
2023-01-29T03:22:40.617Z,67.80
2023-01-29T03:25:29.285Z,67.81
2023-01-29T03:28:18.385Z,68.49
2023-01-29T03:31:09.273Z,68.57
2023-01-29T03:33:43.632Z,68.74
2023-01-29T03:36:16.681Z,68.42
2023-01-29T03:38:45.410Z,68.54
2023-01-29T03:41:24.492Z,68.72
2023-01-29T03:44:00.998Z,68.32
2023-01-29T03:46:34.367Z,68.08
2023-01-29T03:49:08.506Z,68.21
2023-01-29T03:51:42.761Z,68.09
2023-01-29T03:54:19.572Z,68.43
2023-01-29T03:56:58.958Z,68.23
2023-01-29T03:59:38.132Z,67.81
2023-01-29T04:02:12.060Z,68.40
2023-01-29T04:04:44.885Z,68.67
2023-01-29T04:07:15.917Z,68.54
2023-01-29T04:09:48.998Z,68.60
2023-01-29T04:12:24.001Z,68.40
2023-01-29T04:14:53.520Z,68.35
2023-01-29T04:17:30.044Z,68.10
2023-01-29T04:19:58.143Z,68.08
2023-01-29T04:22:31.596Z,67.82
2023-01-29T04:25:02.884Z,68.45
2023-01-29T04:27:42.770Z,68.37
2023-01-29T04:30:35.179Z,68.21
2023-01-29T04:33:18.624Z,68.24
2023-01-29T04:36:06.175Z,68.33
2023-01-29T04:38:48.614Z,68.42
2023-01-29T04:41:23.138Z,68.82
2023-01-29T04:44:00.813Z,69.04
2023-01-29T04:46:36.769Z,68.89
2023-01-29T04:49:19.046Z,68.33
2023-01-29T04:51:52.784Z,68.44
2023-01-29T04:54:33.980Z,68.47
2023-01-29T04:57:10.733Z,68.68
2023-01-29T04:59:45.141Z,69.24
2023-01-29T05:02:14.464Z,69.18
2023-01-29T05:04:47.009Z,69.07
2023-01-29T05:07:16.461Z,68.94
2023-01-29T05:09:47.197Z,69.11
2023-01-29T05:12:18.794Z,69.40
2023-01-29T05:14:48.754Z,69.21
2023-01-29T05:17:19.883Z,68.97
2023-01-29T05:19:50.069Z,69.00
2023-01-29T05:22:22.715Z,68.98
2023-01-29T05:24:51.257Z,68.75
2023-01-29T05:27:41.315Z,68.97
2023-01-29T05:30:11.571Z,68.65
2023-01-29T05:32:39.814Z,68.97
2023-01-29T05:35:09.663Z,69.00
2023-01-29T05:37:37.632Z,68.75
2023-01-29T05:40:08.854Z,68.92
2023-01-29T05:42:36.895Z,68.35
2023-01-29T05:45:05.394Z,68.30
2023-01-29T05:47:33.413Z,68.25
2023-01-29T05:50:01.404Z,68.29
2023-01-29T05:52:30.745Z,68.33
2023-01-29T05:54:59.164Z,68.55
2023-01-29T05:57:27.151Z,68.66
2023-01-29T05:59:55.149Z,68.74
2023-01-29T06:02:23.501Z,68.40
2023-01-29T06:04:52.766Z,68.78
2023-01-29T06:07:20.759Z,68.84
2023-01-29T06:09:50.154Z,68.61
2023-01-29T06:12:18.378Z,68.62
2023-01-29T06:14:46.686Z,69.05
2023-01-29T06:17:14.721Z,69.25
2023-01-29T06:19:42.949Z,69.27
2023-01-29T06:22:10.999Z,69.47
2023-01-29T06:24:38.958Z,69.59
2023-01-29T06:27:08.296Z,70.28
2023-01-29T06:29:36.634Z,70.15
2023-01-29T06:32:05.212Z,69.36
2023-01-29T06:34:33.315Z,69.17
2023-01-29T06:37:01.319Z,69.18
2023-01-29T06:39:29.268Z,69.52
2023-01-29T06:41:57.398Z,69.31
2023-01-29T06:44:27.182Z,68.85
2023-01-29T06:46:55.265Z,69.10
2023-01-29T06:49:23.323Z,68.99
2023-01-29T06:51:51.311Z,68.65
2023-01-29T06:54:19.299Z,68.68
2023-01-29T06:56:47.308Z,68.42
2023-01-29T06:59:15.488Z,67.80
2023-01-29T07:01:44.985Z,68.29
2023-01-29T07:04:13.178Z,68.27
2023-01-29T07:06:41.377Z,68.13
2023-01-29T07:09:09.411Z,68.39
2023-01-29T07:11:38.071Z,68.49
2023-01-29T07:14:06.179Z,68.33
2023-01-29T07:16:34.492Z,68.63
2023-01-29T07:19:04.071Z,68.26
2023-01-29T07:21:32.191Z,68.49
2023-01-29T07:24:00.392Z,68.62
2023-01-29T07:26:28.546Z,68.39
2023-01-29T07:28:56.551Z,68.73
2023-01-29T07:31:24.852Z,68.45
2023-01-29T07:33:52.928Z,68.50
2023-01-29T07:36:22.343Z,68.61
2023-01-29T07:38:51.522Z,68.71
2023-01-29T07:41:19.955Z,68.98
2023-01-29T07:43:48.206Z,68.66
2023-01-29T07:46:16.227Z,68.55
2023-01-29T07:48:44.250Z,68.57
2023-01-29T07:51:12.258Z,68.77
2023-01-29T07:53:42.030Z,68.75
2023-01-29T07:56:09.988Z,69.20
2023-01-29T07:58:38.095Z,69.10
2023-01-29T08:01:08.553Z,68.89
2023-01-29T08:03:37.123Z,68.90
2023-01-29T08:06:05.799Z,68.34
2023-01-29T08:08:34.033Z,68.54
2023-01-29T08:11:05.718Z,68.48
2023-01-29T08:13:34.602Z,68.66
2023-01-29T08:16:03.340Z,67.98
2023-01-29T08:18:32.399Z,68.12
2023-01-29T08:21:01.707Z,68.42
2023-01-29T08:23:29.681Z,68.16
2023-01-29T08:25:57.865Z,67.69
2023-01-29T08:28:27.495Z,67.32
2023-01-29T08:30:55.532Z,67.42
2023-01-29T08:33:38.090Z,66.97
2023-01-29T08:36:08.335Z,67.09
2023-01-29T08:38:36.739Z,67.62
2023-01-29T08:41:05.327Z,66.57
2023-01-29T08:43:35.397Z,66.52
2023-01-29T08:46:05.236Z,66.12
2023-01-29T08:48:33.590Z,66.13
2023-01-29T08:51:02.706Z,65.61
2023-01-29T08:53:30.676Z,66.01
2023-01-29T08:55:59.032Z,66.29
2023-01-29T08:58:27.056Z,66.10
2023-01-29T09:00:56.472Z,66.19
2023-01-29T09:03:24.506Z,65.37
2023-01-29T09:05:52.820Z,65.63
2023-01-29T09:08:20.800Z,65.90
2023-01-29T09:10:48.913Z,65.91
2023-01-29T09:13:16.915Z,65.40
2023-01-29T09:15:44.891Z,65.47
2023-01-29T09:18:14.396Z,65.38
2023-01-29T09:20:42.372Z,65.95
2023-01-29T09:23:12.093Z,65.52
2023-01-29T09:25:40.153Z,65.50
2023-01-29T09:28:08.226Z,64.48
2023-01-29T09:30:38.219Z,64.44
2023-01-29T09:33:07.271Z,63.96
2023-01-29T09:35:36.846Z,63.94
2023-01-29T09:38:04.834Z,63.44
2023-01-29T09:40:39.364Z,62.83
2023-01-29T09:43:14.511Z,63.12
2023-01-29T09:45:51.703Z,63.54
2023-01-29T09:48:21.578Z,62.75
2023-01-29T09:50:55.231Z,62.97
2023-01-29T09:53:29.521Z,63.27
2023-01-29T09:56:02.291Z,62.92
2023-01-29T09:58:34.506Z,63.28
2023-01-29T10:01:13.753Z,63.68
2023-01-29T10:04:07.936Z,64.09
2023-01-29T10:06:52.618Z,63.29
2023-01-29T10:09:44.387Z,62.86
2023-01-29T10:12:28.201Z,62.83
2023-01-29T10:15:06.935Z,62.98
2023-01-29T10:17:55.756Z,62.93
2023-01-29T10:20:44.190Z,62.35
2023-01-29T10:23:22.655Z,61.81
2023-01-29T10:25:51.195Z,62.29
2023-01-29T10:28:22.185Z,62.29
2023-01-29T10:30:52.249Z,61.34
2023-01-29T10:33:26.651Z,61.57
2023-01-29T10:35:59.376Z,61.62
2023-01-29T10:38:41.265Z,61.92
2023-01-29T10:41:38.032Z,61.71
2023-01-29T10:44:25.431Z,61.33
2023-01-29T10:47:08.900Z,60.99
2023-01-29T10:49:50.857Z,60.21
2023-01-29T10:52:34.395Z,59.90
2023-01-29T10:55:17.071Z,60.42
2023-01-29T10:58:02.940Z,59.77
2023-01-29T11:00:36.460Z,58.57
2023-01-29T11:03:26.949Z,59.39
2023-01-29T11:06:04.038Z,59.43
2023-01-29T11:08:38.668Z,58.57
2023-01-29T11:11:13.456Z,57.03
2023-01-29T11:13:46.691Z,56.94
2023-01-29T11:16:14.908Z,56.15
2023-01-29T11:18:55.990Z,56.88
2023-01-29T11:21:24.943Z,57.03
2023-01-29T11:24:07.441Z,57.43
2023-01-29T11:26:41.441Z,57.67
2023-01-29T11:29:32.856Z,57.98
2023-01-29T11:32:02.702Z,58.10
2023-01-29T11:34:32.368Z,58.25
2023-01-29T11:37:01.817Z,57.69
2023-01-29T11:39:33.213Z,58.26
2023-01-29T11:42:04.507Z,57.67
2023-01-29T11:44:34.898Z,57.25
2023-01-29T11:47:13.846Z,58.50
2023-01-29T11:49:46.771Z,57.02
2023-01-29T11:52:18.372Z,56.92
2023-01-29T11:54:51.549Z,56.02
2023-01-29T11:57:34.234Z,56.32
2023-01-29T12:00:06.610Z,57.47
2023-01-29T12:02:38.497Z,57.44
2023-01-29T12:05:15.593Z,56.92
2023-01-29T12:07:45.531Z,57.42
2023-01-29T12:10:33.635Z,55.83
2023-01-29T12:13:26.702Z,55.29
2023-01-29T12:16:14.425Z,55.29
2023-01-29T12:18:45.707Z,55.12
2023-01-29T12:21:19.797Z,55.67
2023-01-29T12:23:54.826Z,55.49
2023-01-29T12:26:31.111Z,54.94
2023-01-29T12:29:25.344Z,56.53
2023-01-29T12:32:02.692Z,55.88
2023-01-29T12:34:39.249Z,56.99
2023-01-29T12:37:18.026Z,56.99
2023-01-29T12:39:46.217Z,55.72
2023-01-29T12:42:18.942Z,55.36
2023-01-29T12:44:53.150Z,54.91
2023-01-29T12:47:24.771Z,54.68
2023-01-29T12:49:57.013Z,53.38
2023-01-29T12:52:38.335Z,53.61
2023-01-29T12:55:17.437Z,53.25
2023-01-29T12:57:52.056Z,54.53
2023-01-29T13:00:24.211Z,53.01
2023-01-29T13:02:59.996Z,53.93
2023-01-29T13:05:32.083Z,53.77
2023-01-29T13:08:06.448Z,52.25
2023-01-29T13:10:39.944Z,54.03
2023-01-29T13:13:16.867Z,54.41
2023-01-29T13:15:48.229Z,55.25
2023-01-29T13:18:37.820Z,55.01
2023-01-29T13:21:06.678Z,55.07
2023-01-29T13:23:39.085Z,56.13
2023-01-29T13:26:07.819Z,55.63
2023-01-29T13:28:36.095Z,56.65
2023-01-29T13:31:28.487Z,56.42
2023-01-29T13:34:03.896Z,55.75
2023-01-29T13:36:32.902Z,55.95
2023-01-29T13:39:06.919Z,56.78
2023-01-29T13:41:41.642Z,55.93
2023-01-29T13:44:21.483Z,56.00
2023-01-29T13:46:56.733Z,57.09
2023-01-29T13:49:38.748Z,56.97
2023-01-29T13:52:22.447Z,56.92
2023-01-29T13:54:58.091Z,57.49
2023-01-29T13:57:51.117Z,57.23
2023-01-29T14:00:56.491Z,57.86
2023-01-29T14:04:05.934Z,58.52
2023-01-29T14:06:49.568Z,58.92
2023-01-29T14:09:36.095Z,57.68
2023-01-29T14:12:04.984Z,57.58
2023-01-29T14:15:00.283Z,57.46
2023-01-29T14:17:29.853Z,57.87
2023-01-29T14:20:04.425Z,58.64
2023-01-29T14:22:34.583Z,57.62
2023-01-29T14:25:06.223Z,58.23
2023-01-29T14:27:36.909Z,58.93
2023-01-29T14:30:10.983Z,58.34
2023-01-29T14:32:41.702Z,59.04
2023-01-29T14:35:22.102Z,58.11
2023-01-29T14:37:53.692Z,58.48
2023-01-29T14:40:25.375Z,58.46
2023-01-29T14:43:01.261Z,58.74
2023-01-29T14:45:30.830Z,57.70
2023-01-29T14:48:15.087Z,57.60
2023-01-29T14:50:59.255Z,58.61
2023-01-29T14:53:41.928Z,58.38
2023-01-29T14:56:16.546Z,58.65
2023-01-29T14:58:48.112Z,58.49
2023-01-29T15:01:22.280Z,58.88
2023-01-29T15:03:53.479Z,58.67
2023-01-29T15:06:30.180Z,58.59
2023-01-29T15:09:08.433Z,58.63
2023-01-29T15:11:48.398Z,57.40
2023-01-29T15:14:25.052Z,57.75
2023-01-29T15:17:11.294Z,57.77
2023-01-29T15:19:44.885Z,57.39
2023-01-29T15:22:15.978Z,57.62
2023-01-29T15:24:45.268Z,57.20
2023-01-29T15:27:17.024Z,56.97
2023-01-29T15:29:49.692Z,57.46
2023-01-29T15:32:32.424Z,57.99
2023-01-29T15:35:02.023Z,57.85
2023-01-29T15:37:34.012Z,57.66
2023-01-29T15:40:03.119Z,57.47
2023-01-29T15:42:44.746Z,57.67
2023-01-29T15:45:23.681Z,57.17
2023-01-29T15:47:52.818Z,56.99
2023-01-29T15:50:22.208Z,56.80
2023-01-29T15:52:54.782Z,57.25
2023-01-29T15:55:24.840Z,57.66
2023-01-29T15:57:53.326Z,57.30
2023-01-29T16:00:24.815Z,58.50
2023-01-29T16:02:52.976Z,57.96
2023-01-29T16:05:23.938Z,57.80
2023-01-29T16:07:55.632Z,57.49
2023-01-29T16:10:26.018Z,57.37
2023-01-29T16:12:54.627Z,58.35
2023-01-29T16:15:32.422Z,57.81
2023-01-29T16:18:01.832Z,58.23
2023-01-29T16:20:37.711Z,57.76
2023-01-29T16:23:08.610Z,57.82
2023-01-29T16:25:40.114Z,58.34
2023-01-29T16:28:11.053Z,58.81
2023-01-29T16:30:40.244Z,59.16
2023-01-29T16:33:13.145Z,59.11
2023-01-29T16:35:41.835Z,58.75
2023-01-29T16:38:28.018Z,59.28
2023-01-29T16:41:20.163Z,59.38
2023-01-29T16:43:53.485Z,59.37
2023-01-29T16:46:27.503Z,59.02
2023-01-29T16:48:55.998Z,58.94
2023-01-29T16:51:27.865Z,59.40
2023-01-29T16:54:03.069Z,59.90
2023-01-29T16:56:34.145Z,59.87
2023-01-29T16:59:04.921Z,59.48
2023-01-29T17:01:35.712Z,58.98
2023-01-29T17:04:09.186Z,59.51
2023-01-29T17:06:37.717Z,59.39
2023-01-29T17:09:08.359Z,59.52
2023-01-29T17:11:41.777Z,60.01
2023-01-29T17:14:11.395Z,59.93
2023-01-29T17:16:51.305Z,59.93
2023-01-29T17:19:21.701Z,59.74
2023-01-29T17:21:49.941Z,59.85
2023-01-29T17:24:19.350Z,60.06
2023-01-29T17:26:47.755Z,59.28
2023-01-29T17:29:19.075Z,59.32
2023-01-29T17:31:48.454Z,59.30
2023-01-29T17:34:18.667Z,60.23
2023-01-29T17:36:47.234Z,62.49
2023-01-29T17:39:20.211Z,61.95
2023-01-29T17:41:51.701Z,61.50
2023-01-29T17:44:19.826Z,61.17
2023-01-29T17:46:48.563Z,60.62
2023-01-29T17:49:24.283Z,60.07
2023-01-29T17:51:52.943Z,59.89
2023-01-29T17:54:25.741Z,60.18
2023-01-29T17:56:54.924Z,59.96
2023-01-29T17:59:24.789Z,60.24
2023-01-29T18:01:53.384Z,59.64
2023-01-29T18:04:21.514Z,59.95
2023-01-29T18:06:51.569Z,59.33
2023-01-29T18:09:22.161Z,59.01
2023-01-29T18:11:53.448Z,59.02
2023-01-29T18:14:22.143Z,58.87
2023-01-29T18:16:50.279Z,59.69
2023-01-29T18:19:22.343Z,59.91
2023-01-29T18:21:50.698Z,59.95
2023-01-29T18:24:20.498Z,59.56
2023-01-29T18:26:48.795Z,59.43
2023-01-29T18:29:18.277Z,60.30
2023-01-29T18:31:49.456Z,60.46
2023-01-29T18:34:17.490Z,60.93
2023-01-29T18:36:47.782Z,60.62
2023-01-29T18:39:16.429Z,60.88
2023-01-29T18:41:44.791Z,60.83
2023-01-29T18:44:13.095Z,60.59
2023-01-29T18:46:42.821Z,60.24
2023-01-29T18:49:11.823Z,61.16
2023-01-29T18:51:39.914Z,60.84
2023-01-29T18:54:07.959Z,61.40
2023-01-29T18:56:35.994Z,60.92
2023-01-29T18:59:05.701Z,60.69
2023-01-29T19:01:34.757Z,61.18
2023-01-29T19:04:04.372Z,61.45
2023-01-29T19:06:37.033Z,61.06
2023-01-29T19:09:05.438Z,61.38
2023-01-29T19:11:33.432Z,61.81
2023-01-29T19:14:01.489Z,62.18
2023-01-29T19:16:29.559Z,61.50
2023-01-29T19:18:58.665Z,61.57
2023-01-29T19:21:28.572Z,62.66
2023-01-29T19:23:57.165Z,62.62
2023-01-29T19:26:25.383Z,62.12
2023-01-29T19:28:53.451Z,62.43
2023-01-29T19:31:21.679Z,62.27
2023-01-29T19:33:49.844Z,62.20
2023-01-29T19:36:17.846Z,62.29
2023-01-29T19:38:49.224Z,62.66
2023-01-29T19:41:17.421Z,62.55
2023-01-29T19:43:46.426Z,62.97
2023-01-29T19:46:14.742Z,62.42
2023-01-29T19:48:42.904Z,62.70
2023-01-29T19:51:12.295Z,63.17
2023-01-29T19:53:43.898Z,62.97
2023-01-29T19:56:15.428Z,62.42
2023-01-29T19:58:43.853Z,62.63
2023-01-29T20:01:16.034Z,62.73
2023-01-29T20:03:46.475Z,62.54
2023-01-29T20:06:16.793Z,62.99
2023-01-29T20:08:46.574Z,62.75
2023-01-29T20:11:17.307Z,62.59
2023-01-29T20:13:48.514Z,62.65
2023-01-29T20:16:17.400Z,62.83
2023-01-29T20:18:46.353Z,62.73
2023-01-29T20:21:17.214Z,62.66
2023-01-29T20:23:46.121Z,62.62
2023-01-29T20:26:17.151Z,63.39
2023-01-29T20:28:47.452Z,63.17
2023-01-29T20:31:16.066Z,63.47
2023-01-29T20:33:44.367Z,63.66
2023-01-29T20:36:14.874Z,63.86
2023-01-29T20:38:43.076Z,63.46
2023-01-29T20:41:16.230Z,62.80
2023-01-29T20:43:44.779Z,63.34
2023-01-29T20:46:13.207Z,62.98
2023-01-29T20:48:42.132Z,63.30
2023-01-29T20:51:15.320Z,63.35
2023-01-29T20:53:45.484Z,62.79
2023-01-29T20:56:17.353Z,62.61
2023-01-29T20:58:46.720Z,62.78
2023-01-29T21:01:17.060Z,63.40
2023-01-29T21:03:46.368Z,62.89
2023-01-29T21:06:15.860Z,63.15
2023-01-29T21:08:43.968Z,62.96
2023-01-29T21:11:12.375Z,63.31
2023-01-29T21:13:42.686Z,62.90
2023-01-29T21:16:11.835Z,62.90
2023-01-29T21:18:40.143Z,63.08
2023-01-29T21:21:08.118Z,63.08
2023-01-29T21:23:36.148Z,63.63
2023-01-29T21:26:04.738Z,63.07
2023-01-29T21:28:33.391Z,63.56
2023-01-29T21:31:07.130Z,63.40
2023-01-29T21:33:35.626Z,62.96
2023-01-29T21:36:04.079Z,63.45
2023-01-29T21:38:32.410Z,63.17
2023-01-29T21:41:01.257Z,62.95
2023-01-29T21:43:28.663Z,62.93
2023-01-29T21:45:57.745Z,62.77
2023-01-29T21:48:27.985Z,63.49
2023-01-29T21:50:56.299Z,63.76
2023-01-29T21:53:24.307Z,63.15
2023-01-29T21:55:52.332Z,63.28
2023-01-29T21:58:21.068Z,63.90
2023-01-29T22:00:49.736Z,63.78
2023-01-29T22:03:17.821Z,63.43
2023-01-29T22:05:47.177Z,63.49
2023-01-29T22:08:15.163Z,63.54
2023-01-29T22:10:43.257Z,63.50
2023-01-29T22:13:11.657Z,63.26
2023-01-29T22:15:39.647Z,63.28
2023-01-29T22:18:07.653Z,63.52
2023-01-29T22:20:36.754Z,63.56
2023-01-29T22:23:06.149Z,62.98
2023-01-29T22:25:34.619Z,62.82
2023-01-29T22:28:02.641Z,62.81
2023-01-29T22:30:30.763Z,63.13
2023-01-29T22:32:58.799Z,62.86
2023-01-29T22:35:26.878Z,62.61
2023-01-29T22:37:55.110Z,62.56
2023-01-29T22:40:24.583Z,63.09
2023-01-29T22:42:52.550Z,63.17
2023-01-29T22:45:20.683Z,63.73
2023-01-29T22:47:48.873Z,63.12
2023-01-29T22:50:17.382Z,63.34
2023-01-29T22:52:53.554Z,63.56
2023-01-29T22:55:21.959Z,63.28
2023-01-29T22:57:51.474Z,63.21
2023-01-29T23:00:20.689Z,63.82
2023-01-29T23:02:49.171Z,64.00
2023-01-29T23:05:17.672Z,65.21
2023-01-29T23:07:45.891Z,64.95
2023-01-29T23:10:15.337Z,64.78
2023-01-29T23:12:43.429Z,64.98
2023-01-29T23:15:12.914Z,65.07
2023-01-29T23:17:40.969Z,65.88
2023-01-29T23:20:10.241Z,65.32
2023-01-29T23:22:38.626Z,65.71
2023-01-29T23:25:07.669Z,66.49
2023-01-29T23:27:34.679Z,66.70
2023-01-29T23:30:02.889Z,65.83
2023-01-29T23:32:32.785Z,66.45
2023-01-29T23:35:01.026Z,66.72
2023-01-29T23:37:29.297Z,66.61
2023-01-29T23:39:57.401Z,66.68
2023-01-29T23:42:25.576Z,66.30
2023-01-29T23:44:53.577Z,66.41
2023-01-29T23:47:21.852Z,66.63
2023-01-29T23:49:52.866Z,66.91
2023-01-29T23:52:21.047Z,66.91
2023-01-29T23:54:49.384Z,67.78
2023-01-29T23:57:17.351Z,67.87
2023-01-29T23:59:45.371Z,68.15
