createdAt,value
2022-11-05T00:01:40.298Z,19.00
2022-11-05T00:04:31.111Z,19.00
2022-11-05T00:07:42.443Z,19.00
2022-11-05T00:10:28.113Z,19.00
2022-11-05T00:13:19.313Z,19.10
2022-11-05T00:16:09.039Z,19.10
2022-11-05T00:18:38.530Z,19.20
2022-11-05T00:21:28.260Z,19.20
2022-11-05T00:24:20.459Z,19.20
2022-11-05T00:26:51.326Z,19.30
2022-11-05T00:29:20.832Z,19.30
2022-11-05T00:31:50.405Z,19.40
2022-11-05T00:34:19.899Z,19.40
2022-11-05T00:36:49.369Z,19.50
2022-11-05T00:39:19.140Z,19.50
2022-11-05T00:42:08.213Z,19.60
2022-11-05T00:44:57.750Z,19.60
2022-11-05T00:47:46.931Z,19.70
2022-11-05T00:50:16.840Z,19.80
2022-11-05T00:53:06.099Z,19.80
2022-11-05T00:55:43.695Z,19.90
2022-11-05T00:58:19.549Z,20.00
2022-11-05T01:00:56.401Z,20.00
2022-11-05T01:03:41.916Z,20.10
2022-11-05T01:06:16.904Z,20.10
2022-11-05T01:08:50.172Z,20.20
2022-11-05T01:11:41.875Z,20.20
2022-11-05T01:14:14.253Z,20.30
2022-11-05T01:16:45.170Z,20.40
2022-11-05T01:19:16.592Z,20.40
2022-11-05T01:21:46.542Z,20.50
2022-11-05T01:24:16.366Z,20.50
2022-11-05T01:26:46.294Z,20.60
2022-11-05T01:29:19.372Z,20.70
2022-11-05T01:31:49.855Z,20.80
2022-11-05T01:34:19.693Z,20.90
2022-11-05T01:36:49.753Z,20.90
2022-11-05T01:39:20.762Z,21.00
2022-11-05T01:41:50.630Z,21.10
2022-11-05T01:44:59.404Z,21.10
2022-11-05T01:47:44.810Z,21.20
2022-11-05T01:50:32.304Z,21.30
2022-11-05T01:53:25.293Z,21.30
2022-11-05T01:56:08.860Z,21.40
2022-11-05T01:58:50.408Z,21.50
2022-11-05T02:01:20.811Z,21.60
2022-11-05T02:03:54.224Z,21.60
2022-11-05T02:06:24.811Z,21.70
2022-11-05T02:09:10.964Z,21.90
2022-11-05T02:11:40.911Z,22.00
2022-11-05T02:14:21.144Z,22.10
2022-11-05T02:17:30.501Z,22.10
2022-11-05T02:20:35.164Z,22.30
2022-11-05T02:23:39.753Z,22.40
2022-11-05T02:26:48.461Z,22.60
2022-11-05T02:29:57.178Z,22.70
2022-11-05T02:32:50.734Z,22.80
2022-11-05T02:35:50.988Z,22.90
2022-11-05T02:38:57.230Z,23.00
2022-11-05T02:41:51.570Z,23.10
2022-11-05T02:44:49.005Z,23.20
2022-11-05T02:47:46.015Z,23.30
2022-11-05T02:50:54.657Z,23.30
2022-11-05T02:53:49.838Z,23.40
2022-11-05T02:56:34.124Z,23.50
2022-11-05T02:59:04.244Z,23.60
2022-11-05T03:01:34.242Z,23.70
2022-11-05T03:04:08.022Z,23.80
2022-11-05T03:07:09.596Z,23.90
2022-11-05T03:10:13.041Z,24.00
2022-11-05T03:13:09.590Z,24.10
2022-11-05T03:15:54.603Z,24.20
2022-11-05T03:18:49.461Z,24.30
2022-11-05T03:21:26.903Z,24.40
2022-11-05T03:24:12.497Z,24.50
2022-11-05T03:27:21.563Z,24.60
2022-11-05T03:29:56.616Z,24.60
2022-11-05T03:32:28.250Z,24.80
2022-11-05T03:35:07.429Z,24.90
2022-11-05T03:37:42.812Z,24.90
2022-11-05T03:40:17.061Z,25.00
2022-11-05T03:42:51.407Z,25.00
2022-11-05T03:45:28.263Z,25.10
2022-11-05T03:48:02.593Z,25.10
2022-11-05T03:50:55.546Z,25.20
2022-11-05T03:53:30.193Z,25.30
2022-11-05T03:56:10.626Z,25.40
2022-11-05T03:58:45.864Z,25.50
2022-11-05T04:01:16.576Z,25.50
2022-11-05T04:03:46.684Z,25.60
2022-11-05T04:06:37.263Z,25.70
2022-11-05T04:09:26.845Z,25.80
2022-11-05T04:12:16.364Z,25.80
2022-11-05T04:14:46.419Z,25.90
2022-11-05T04:17:16.412Z,26.00
2022-11-05T04:20:06.980Z,26.10
2022-11-05T04:22:57.565Z,26.10
2022-11-05T04:25:27.521Z,26.20
2022-11-05T04:28:02.302Z,26.30
2022-11-05T04:30:35.214Z,26.30
2022-11-05T04:33:09.510Z,26.40
2022-11-05T04:35:43.930Z,26.40
2022-11-05T04:38:16.761Z,26.40
2022-11-05T04:40:47.673Z,26.50
2022-11-05T04:43:23.223Z,26.60
2022-11-05T04:45:53.377Z,26.70
2022-11-05T04:48:23.266Z,26.70
2022-11-05T04:50:53.195Z,26.80
2022-11-05T04:53:23.025Z,26.80
2022-11-05T04:55:52.927Z,26.90
2022-11-05T04:58:23.528Z,26.90
2022-11-05T05:00:53.884Z,27.00
2022-11-05T05:03:23.763Z,27.10
2022-11-05T05:05:54.227Z,27.10
2022-11-05T05:08:29.971Z,27.20
2022-11-05T05:11:05.472Z,27.20
2022-11-05T05:13:38.331Z,27.30
2022-11-05T05:16:10.533Z,27.30
2022-11-05T05:18:45.903Z,27.40
2022-11-05T05:21:36.769Z,27.40
2022-11-05T05:24:17.275Z,27.50
2022-11-05T05:26:52.668Z,27.50
2022-11-05T05:29:22.657Z,27.50
2022-11-05T05:31:52.524Z,27.50
2022-11-05T05:34:22.994Z,27.50
2022-11-05T05:36:52.819Z,27.60
2022-11-05T05:39:22.853Z,27.60
2022-11-05T05:41:52.988Z,27.70
2022-11-05T05:44:24.012Z,27.80
2022-11-05T05:46:55.548Z,27.80
2022-11-05T05:49:25.460Z,27.90
2022-11-05T05:51:55.324Z,28.00
2022-11-05T05:54:30.753Z,28.00
2022-11-05T05:57:02.168Z,28.10
2022-11-05T05:59:32.175Z,28.00
2022-11-05T06:02:02.325Z,28.00
2022-11-05T06:04:32.320Z,28.10
2022-11-05T06:07:02.476Z,28.10
2022-11-05T06:09:33.456Z,28.10
2022-11-05T06:12:03.007Z,28.10
2022-11-05T06:14:32.566Z,28.10
2022-11-05T06:17:02.114Z,28.20
2022-11-05T06:19:31.632Z,28.20
2022-11-05T06:22:01.282Z,28.30
2022-11-05T06:24:30.865Z,28.30
2022-11-05T06:27:00.447Z,28.30
2022-11-05T06:29:30.075Z,28.40
2022-11-05T06:31:59.999Z,28.40
2022-11-05T06:34:29.586Z,28.40
2022-11-05T06:36:59.134Z,28.50
2022-11-05T06:39:29.085Z,28.50
2022-11-05T06:44:48.685Z,28.50
2022-11-05T06:47:18.533Z,28.50
2022-11-05T06:49:49.389Z,28.50
2022-11-05T06:52:19.634Z,28.50
2022-11-05T06:54:49.208Z,28.50
2022-11-05T06:57:18.828Z,28.50
2022-11-05T06:59:48.355Z,28.40
2022-11-05T07:02:19.562Z,28.40
2022-11-05T07:04:49.144Z,28.40
2022-11-05T07:07:19.225Z,28.30
2022-11-05T07:09:49.064Z,28.30
2022-11-05T07:12:18.563Z,28.30
2022-11-05T07:14:48.059Z,28.30
2022-11-05T07:17:20.510Z,28.40
2022-11-05T07:19:50.034Z,28.40
2022-11-05T07:22:19.605Z,28.40
2022-11-05T07:24:51.213Z,28.50
2022-11-05T07:27:20.772Z,28.50
2022-11-05T07:29:50.355Z,28.60
2022-11-05T07:32:20.504Z,28.60
2022-11-05T07:34:55.423Z,28.50
2022-11-05T07:37:24.934Z,28.60
2022-11-05T07:39:54.431Z,28.60
2022-11-05T07:42:23.946Z,28.60
2022-11-05T07:44:53.502Z,28.60
2022-11-05T07:47:23.405Z,28.60
2022-11-05T07:49:53.088Z,28.50
2022-11-05T07:52:22.632Z,28.40
2022-11-05T07:54:52.197Z,28.30
2022-11-05T07:57:21.802Z,28.30
2022-11-05T07:59:54.812Z,28.30
2022-11-05T08:02:24.779Z,28.30
2022-11-05T08:04:54.551Z,28.40
2022-11-05T08:07:25.889Z,28.50
2022-11-05T08:09:56.488Z,28.50
2022-11-05T08:12:26.501Z,28.60
2022-11-05T08:14:56.027Z,28.60
2022-11-05T08:17:25.556Z,28.70
2022-11-05T08:19:55.157Z,28.70
2022-11-05T08:22:24.698Z,28.80
2022-11-05T08:24:54.271Z,28.80
2022-11-05T08:27:23.826Z,28.80
2022-11-05T08:29:53.578Z,28.80
2022-11-05T08:32:23.066Z,28.80
2022-11-05T08:34:52.591Z,28.70
2022-11-05T08:37:22.146Z,28.80
2022-11-05T08:39:52.785Z,28.80
2022-11-05T08:42:22.272Z,28.80
2022-11-05T08:44:51.839Z,28.80
2022-11-05T08:47:21.423Z,28.80
2022-11-05T08:49:51.289Z,28.90
2022-11-05T08:52:20.887Z,28.80
2022-11-05T08:54:50.803Z,28.80
2022-11-05T08:57:21.463Z,28.90
2022-11-05T08:59:51.010Z,28.90
2022-11-05T09:02:20.730Z,28.90
2022-11-05T09:04:50.352Z,28.90
2022-11-05T09:07:20.659Z,28.90
2022-11-05T09:09:50.254Z,28.90
2022-11-05T09:12:20.271Z,28.90
2022-11-05T09:14:49.883Z,28.90
2022-11-05T09:17:23.678Z,28.90
2022-11-05T09:19:53.660Z,28.90
2022-11-05T09:22:23.193Z,28.90
2022-11-05T09:24:52.804Z,28.90
2022-11-05T09:27:22.420Z,28.80
2022-11-05T09:29:51.987Z,28.80
2022-11-05T09:32:22.707Z,28.80
2022-11-05T09:34:52.344Z,28.70
2022-11-05T09:37:22.043Z,28.60
2022-11-05T09:39:51.582Z,28.60
2022-11-05T09:42:23.797Z,28.50
2022-11-05T09:45:07.319Z,28.50
2022-11-05T09:47:43.318Z,28.40
2022-11-05T09:50:20.894Z,28.40
2022-11-05T09:52:50.540Z,28.30
2022-11-05T09:55:43.427Z,28.30
2022-11-05T09:58:41.557Z,28.20
2022-11-05T10:01:22.371Z,28.10
2022-11-05T10:03:57.734Z,28.10
2022-11-05T10:06:30.007Z,28.00
2022-11-05T10:09:33.081Z,27.90
2022-11-05T10:12:15.021Z,27.90
2022-11-05T10:15:02.030Z,27.80
2022-11-05T10:17:38.897Z,27.70
2022-11-05T10:20:36.068Z,27.60
2022-11-05T10:23:20.622Z,27.50
2022-11-05T10:26:07.436Z,27.40
2022-11-05T10:28:38.496Z,27.40
2022-11-05T10:31:13.963Z,27.30
2022-11-05T10:34:03.596Z,27.30
2022-11-05T10:36:36.539Z,27.20
2022-11-05T10:39:15.503Z,27.10
2022-11-05T10:42:24.235Z,27.00
2022-11-05T10:45:22.145Z,26.90
2022-11-05T10:48:23.495Z,26.90
2022-11-05T10:50:53.499Z,26.80
2022-11-05T10:53:29.654Z,26.70
2022-11-05T10:56:00.333Z,26.60
2022-11-05T10:58:33.359Z,26.50
2022-11-05T11:01:12.327Z,26.40
2022-11-05T11:04:08.966Z,26.40
2022-11-05T11:06:40.873Z,26.30
2022-11-05T11:09:23.688Z,26.20
2022-11-05T11:12:22.587Z,26.10
2022-11-05T11:15:24.038Z,26.00
2022-11-05T11:17:53.675Z,26.00
2022-11-05T11:20:30.801Z,25.90
2022-11-05T11:23:15.795Z,25.80
2022-11-05T11:25:55.608Z,25.70
2022-11-05T11:28:31.300Z,25.60
2022-11-05T11:31:24.214Z,25.60
2022-11-05T11:34:01.831Z,25.50
2022-11-05T11:36:48.062Z,25.40
2022-11-05T11:39:22.474Z,25.40
2022-11-05T11:42:02.582Z,25.30
2022-11-05T11:44:39.640Z,25.30
2022-11-05T11:47:16.334Z,25.20
2022-11-05T11:49:58.143Z,25.10
2022-11-05T11:52:37.062Z,25.10
2022-11-05T11:55:26.960Z,25.00
2022-11-05T11:58:08.708Z,25.00
2022-11-05T12:00:44.846Z,24.90
2022-11-05T12:03:40.268Z,24.90
2022-11-05T12:06:38.183Z,24.80
2022-11-05T12:09:26.230Z,24.80
2022-11-05T12:12:15.834Z,24.70
2022-11-05T12:15:19.290Z,24.60
2022-11-05T12:18:02.707Z,24.60
2022-11-05T12:21:11.371Z,24.50
2022-11-05T12:24:20.346Z,24.50
2022-11-05T12:27:29.288Z,24.40
2022-11-05T12:30:15.852Z,24.30
2022-11-05T12:33:11.119Z,24.30
2022-11-05T12:36:07.117Z,24.20
2022-11-05T12:39:13.327Z,24.20
2022-11-05T12:42:13.801Z,24.10
2022-11-05T12:45:11.589Z,24.10
2022-11-05T12:48:00.228Z,24.00
2022-11-05T12:50:51.936Z,24.00
2022-11-05T12:53:46.331Z,24.00
2022-11-05T12:56:32.280Z,23.90
2022-11-05T12:59:41.007Z,23.80
2022-11-05T13:02:25.444Z,23.80
2022-11-05T13:05:15.134Z,23.80
2022-11-05T13:08:09.111Z,23.70
2022-11-05T13:10:57.358Z,23.70
2022-11-05T13:13:40.012Z,23.60
2022-11-05T13:16:45.721Z,23.60
2022-11-05T13:19:35.521Z,23.60
2022-11-05T13:22:38.972Z,23.50
2022-11-05T13:25:32.167Z,23.50
2022-11-05T13:28:26.526Z,23.50
2022-11-05T13:31:00.573Z,23.40
2022-11-05T13:33:41.380Z,23.40
2022-11-05T13:36:37.499Z,23.40
2022-11-05T13:39:37.047Z,23.30
2022-11-05T13:42:45.720Z,23.30
2022-11-05T13:45:54.519Z,23.20
2022-11-05T13:48:47.330Z,23.20
2022-11-05T13:51:52.455Z,23.20
2022-11-05T13:54:58.459Z,23.10
2022-11-05T13:57:57.817Z,23.00
2022-11-05T14:00:30.445Z,23.00
2022-11-05T14:03:07.810Z,23.00
2022-11-05T14:05:41.389Z,22.90
2022-11-05T14:08:26.859Z,22.90
2022-11-05T14:11:09.383Z,22.90
2022-11-05T14:13:45.582Z,22.90
2022-11-05T14:16:27.709Z,22.80
2022-11-05T14:19:35.006Z,22.80
2022-11-05T14:22:43.817Z,22.80
2022-11-05T14:25:52.537Z,22.80
2022-11-05T14:28:44.002Z,22.80
2022-11-05T14:31:54.566Z,22.70
2022-11-05T14:34:43.394Z,22.70
2022-11-05T14:37:38.692Z,22.70
2022-11-05T14:40:39.194Z,22.60
2022-11-05T14:43:22.584Z,22.60
2022-11-05T14:46:05.398Z,22.60
2022-11-05T14:48:47.953Z,22.60
2022-11-05T14:51:47.491Z,22.60
2022-11-05T14:54:36.304Z,22.50
2022-11-05T14:57:06.633Z,22.50
2022-11-05T15:00:00.254Z,22.50
2022-11-05T15:02:37.953Z,22.50
2022-11-05T15:05:39.265Z,22.50
2022-11-05T15:08:38.219Z,22.40
2022-11-05T15:11:49.956Z,22.40
2022-11-05T15:14:38.162Z,22.30
2022-11-05T15:17:41.531Z,22.40
2022-11-05T15:20:17.360Z,22.30
2022-11-05T15:22:51.739Z,22.30
2022-11-05T15:25:33.906Z,22.30
2022-11-05T15:28:12.877Z,22.20
2022-11-05T15:31:03.077Z,22.20
2022-11-05T15:33:34.847Z,22.10
2022-11-05T15:36:31.484Z,22.10
2022-11-05T15:39:27.936Z,22.10
2022-11-05T15:41:52.290Z,22.10
2022-11-05T15:44:42.680Z,22.00
2022-11-05T15:47:24.148Z,22.00
2022-11-05T15:49:59.816Z,22.00
2022-11-05T15:52:45.367Z,21.90
2022-11-05T15:55:27.876Z,21.90
2022-11-05T15:58:02.631Z,21.90
2022-11-05T16:00:37.831Z,21.90
2022-11-05T16:03:20.247Z,21.90
2022-11-05T16:05:51.251Z,21.80
2022-11-05T16:08:27.005Z,21.80
2022-11-05T16:11:04.514Z,21.80
2022-11-05T16:13:40.147Z,21.80
2022-11-05T16:16:35.971Z,21.70
2022-11-05T16:19:44.757Z,21.70
2022-11-05T16:22:14.378Z,21.70
2022-11-05T16:24:44.908Z,21.60
2022-11-05T16:27:26.058Z,21.60
2022-11-05T16:30:01.881Z,21.60
2022-11-05T16:32:34.705Z,21.60
2022-11-05T16:35:06.895Z,21.50
2022-11-05T16:37:50.704Z,21.50
2022-11-05T16:40:25.721Z,21.50
2022-11-05T16:42:56.507Z,21.50
2022-11-05T16:45:27.473Z,21.40
2022-11-05T16:47:58.070Z,21.40
2022-11-05T16:50:32.470Z,21.40
2022-11-05T16:53:02.027Z,21.40
2022-11-05T16:55:36.565Z,21.40
2022-11-05T16:58:06.771Z,21.40
2022-11-05T17:00:36.449Z,21.40
2022-11-05T17:03:06.051Z,21.40
2022-11-05T17:05:35.615Z,21.40
2022-11-05T17:08:05.977Z,21.40
2022-11-05T17:10:37.608Z,21.30
2022-11-05T17:13:07.435Z,21.30
2022-11-05T17:15:37.174Z,21.30
2022-11-05T17:18:12.783Z,21.20
2022-11-05T17:20:52.196Z,21.20
2022-11-05T17:23:25.472Z,21.20
2022-11-05T17:26:01.992Z,21.20
2022-11-05T17:28:33.335Z,21.20
2022-11-05T17:31:04.717Z,21.20
2022-11-05T17:33:34.603Z,21.20
2022-11-05T17:36:10.007Z,21.20
2022-11-05T17:38:40.038Z,21.20
2022-11-05T17:41:14.972Z,21.20
2022-11-05T17:43:45.253Z,21.10
2022-11-05T17:46:18.111Z,21.10
2022-11-05T17:48:48.147Z,21.10
2022-11-05T17:51:20.213Z,21.10
2022-11-05T17:53:53.327Z,21.10
2022-11-05T17:56:33.919Z,21.10
2022-11-05T17:59:05.548Z,21.10
2022-11-05T18:01:37.670Z,21.00
2022-11-05T18:04:09.388Z,21.00
2022-11-05T18:06:41.177Z,21.00
2022-11-05T18:09:12.407Z,21.00
2022-11-05T18:11:43.679Z,21.00
2022-11-05T18:14:13.976Z,21.00
2022-11-05T18:16:44.316Z,20.90
2022-11-05T18:19:14.176Z,20.90
2022-11-05T18:21:44.103Z,21.00
2022-11-05T18:24:14.064Z,20.90
2022-11-05T18:26:45.063Z,20.90
2022-11-05T18:29:14.906Z,20.90
2022-11-05T18:31:44.799Z,20.90
2022-11-05T18:34:14.988Z,20.90
2022-11-05T18:36:48.901Z,20.80
2022-11-05T18:39:22.413Z,20.80
2022-11-05T18:41:52.353Z,20.80
2022-11-05T18:44:24.935Z,20.70
2022-11-05T18:46:58.492Z,20.70
2022-11-05T18:49:29.402Z,20.70
2022-11-05T18:51:59.295Z,20.70
2022-11-05T18:54:29.296Z,20.70
2022-11-05T18:57:00.513Z,20.60
2022-11-05T18:59:37.694Z,20.70
2022-11-05T19:02:09.894Z,20.60
2022-11-05T19:04:50.538Z,20.60
2022-11-05T19:07:31.175Z,20.60
2022-11-05T19:10:01.079Z,20.60
2022-11-05T19:12:31.004Z,20.60
2022-11-05T19:15:02.575Z,20.60
2022-11-05T19:17:35.057Z,20.60
2022-11-05T19:20:06.403Z,20.60
2022-11-05T19:22:36.381Z,20.50
2022-11-05T19:25:06.970Z,20.60
2022-11-05T19:27:39.179Z,20.50
2022-11-05T19:30:09.836Z,20.60
2022-11-05T19:32:39.884Z,20.50
2022-11-05T19:35:10.223Z,20.60
2022-11-05T19:37:40.037Z,20.50
2022-11-05T19:40:11.194Z,20.50
2022-11-05T19:42:42.236Z,20.50
2022-11-05T19:45:38.305Z,20.40
2022-11-05T19:48:02.663Z,20.50
2022-11-05T19:50:32.589Z,20.50
2022-11-05T19:53:02.993Z,20.40
2022-11-05T19:55:32.828Z,20.50
2022-11-05T19:58:02.759Z,20.40
2022-11-05T20:00:32.655Z,20.40
2022-11-05T20:03:03.207Z,20.40
2022-11-05T20:05:34.149Z,20.40
2022-11-05T20:08:04.429Z,20.40
2022-11-05T20:10:34.336Z,20.40
2022-11-05T20:13:04.250Z,20.40
2022-11-05T20:15:37.203Z,20.40
2022-11-05T20:18:11.054Z,20.40
2022-11-05T20:20:41.657Z,20.30
2022-11-05T20:23:14.465Z,20.30
2022-11-05T20:25:44.365Z,20.30
2022-11-05T20:28:14.528Z,20.30
2022-11-05T20:30:44.565Z,20.30
2022-11-05T20:33:14.478Z,20.30
2022-11-05T20:35:45.001Z,20.30
2022-11-05T20:38:17.904Z,20.20
2022-11-05T20:40:50.744Z,20.30
2022-11-05T20:43:23.707Z,20.30
2022-11-05T20:45:56.003Z,20.20
2022-11-05T20:48:25.951Z,20.20
2022-11-05T20:50:55.790Z,20.20
2022-11-05T20:53:25.779Z,20.20
2022-11-05T20:55:55.656Z,20.20
2022-11-05T20:58:25.567Z,20.20
2022-11-05T21:00:57.990Z,20.20
2022-11-05T21:03:28.895Z,20.10
2022-11-05T21:06:02.979Z,20.10
2022-11-05T21:08:33.416Z,20.10
2022-11-05T21:11:03.464Z,20.10
2022-11-05T21:13:33.531Z,20.10
2022-11-05T21:16:04.083Z,20.10
2022-11-05T21:18:35.810Z,20.00
2022-11-05T21:21:12.668Z,20.00
2022-11-05T21:23:43.443Z,20.00
2022-11-05T21:26:15.510Z,20.00
2022-11-05T21:28:45.609Z,20.00
2022-11-05T21:31:15.567Z,20.00
2022-11-05T21:33:45.484Z,20.00
2022-11-05T21:36:15.991Z,20.00
2022-11-05T21:38:45.930Z,19.90
2022-11-05T21:41:19.090Z,19.90
2022-11-05T21:43:48.949Z,19.90
2022-11-05T21:46:22.431Z,19.90
2022-11-05T21:48:52.499Z,19.90
2022-11-05T21:51:41.957Z,19.90
2022-11-05T21:54:32.762Z,19.90
2022-11-05T21:57:25.102Z,19.90
2022-11-05T21:59:58.061Z,19.90
2022-11-05T22:02:30.305Z,19.90
2022-11-05T22:05:01.720Z,19.90
2022-11-05T22:07:35.967Z,19.90
2022-11-05T22:10:10.741Z,19.80
2022-11-05T22:12:44.410Z,19.80
2022-11-05T22:15:14.051Z,19.90
2022-11-05T22:17:46.998Z,19.80
2022-11-05T22:20:17.678Z,19.80
2022-11-05T22:22:48.003Z,19.80
2022-11-05T22:25:18.468Z,19.80
2022-11-05T22:27:51.059Z,19.80
2022-11-05T22:30:20.646Z,19.70
2022-11-05T22:32:50.173Z,19.70
2022-11-05T22:35:19.806Z,19.70
2022-11-05T22:37:49.408Z,19.70
2022-11-05T22:40:23.692Z,19.70
2022-11-05T22:42:53.689Z,19.70
2022-11-05T22:45:23.241Z,19.70
2022-11-05T22:47:52.861Z,19.60
2022-11-05T22:50:22.967Z,19.60
2022-11-05T22:52:52.989Z,19.60
2022-11-05T22:55:22.632Z,19.60
2022-11-05T22:57:52.129Z,19.60
2022-11-05T23:00:24.841Z,19.60
2022-11-05T23:02:54.541Z,19.60
2022-11-05T23:05:24.226Z,19.60
2022-11-05T23:08:14.197Z,19.60
2022-11-05T23:11:03.843Z,19.50
2022-11-05T23:13:33.486Z,19.50
2022-11-05T23:16:22.721Z,19.50
2022-11-05T23:19:11.847Z,19.50
2022-11-05T23:22:01.020Z,19.50
2022-11-05T23:24:31.589Z,19.50
2022-11-05T23:27:01.138Z,19.50
2022-11-05T23:29:32.311Z,19.50
2022-11-05T23:32:21.577Z,19.40
2022-11-05T23:34:51.234Z,19.40
2022-11-05T23:37:41.715Z,19.40
2022-11-05T23:40:16.660Z,19.40
2022-11-05T23:43:06.450Z,19.40
2022-11-05T23:45:56.436Z,19.40
2022-11-05T23:48:36.326Z,19.40
2022-11-05T23:51:13.961Z,19.40
2022-11-05T23:53:43.931Z,19.40
2022-11-05T23:56:15.985Z,19.50
2022-11-05T23:58:45.640Z,19.50
