createdAt,value
2022-11-30T00:00:55.660Z,100131.16
2022-11-30T00:03:23.038Z,100134.75
2022-11-30T00:05:50.623Z,100141.72
2022-11-30T00:08:17.492Z,100138.88
2022-11-30T00:10:44.482Z,100133.44
2022-11-30T00:13:11.363Z,100138.88
2022-11-30T00:15:38.264Z,100134.31
2022-11-30T00:18:05.114Z,100130.19
2022-11-30T00:20:31.923Z,100124.59
2022-11-30T00:22:58.826Z,100122.19
2022-11-30T00:25:25.783Z,100116.78
2022-11-30T00:27:52.892Z,100133.59
2022-11-30T00:30:19.745Z,100122.63
2022-11-30T00:32:46.570Z,100122.06
2022-11-30T00:35:13.375Z,100133.91
2022-11-30T00:37:40.218Z,100126.63
2022-11-30T00:40:07.298Z,100127.50
2022-11-30T00:42:34.077Z,100135.47
2022-11-30T00:45:00.851Z,100133.19
2022-11-30T00:47:27.645Z,100125.34
2022-11-30T00:49:54.465Z,100124.91
2022-11-30T00:52:21.267Z,100131.50
2022-11-30T00:54:48.218Z,100128.31
2022-11-30T00:57:15.274Z,100133.47
2022-11-30T00:59:42.031Z,100140.44
2022-11-30T01:02:08.926Z,100131.16
2022-11-30T01:04:35.872Z,100128.31
2022-11-30T01:07:02.700Z,100134.47
2022-11-30T01:09:29.525Z,100129.03
2022-11-30T01:11:56.376Z,100124.16
2022-11-30T01:14:23.201Z,100126.47
2022-11-30T01:16:55.916Z,100126.59
2022-11-30T01:19:23.735Z,100129.31
2022-11-30T01:21:50.544Z,100134.00
2022-11-30T01:24:17.348Z,100131.03
2022-11-30T01:26:44.498Z,100121.31
2022-11-30T01:29:11.288Z,100127.03
2022-11-30T01:31:38.055Z,100121.06
2022-11-30T01:34:04.877Z,100121.94
2022-11-30T01:36:31.977Z,100113.66
2022-11-30T01:38:58.856Z,100112.50
2022-11-30T01:41:25.610Z,100107.06
2022-11-30T01:43:53.986Z,100112.91
2022-11-30T01:46:39.151Z,100114.94
2022-11-30T01:49:10.168Z,100123.06
2022-11-30T01:51:40.036Z,100119.09
2022-11-30T01:54:08.681Z,100124.78
2022-11-30T01:56:36.255Z,100122.78
2022-11-30T01:59:03.232Z,100133.06
2022-11-30T02:01:30.327Z,100125.66
2022-11-30T02:04:03.108Z,100134.34
2022-11-30T02:06:29.989Z,100130.63
2022-11-30T02:08:56.886Z,100146.06
2022-11-30T02:11:24.096Z,100143.34
2022-11-30T02:13:53.678Z,100135.75
2022-11-30T02:16:35.969Z,100144.03
2022-11-30T02:19:02.864Z,100144.19
2022-11-30T02:21:54.389Z,100133.91
2022-11-30T02:24:26.974Z,100145.19
2022-11-30T02:27:09.389Z,100142.31
2022-11-30T02:29:36.147Z,100142.00
2022-11-30T02:32:08.754Z,100146.00
2022-11-30T02:34:37.504Z,100145.16
2022-11-30T02:37:05.525Z,100147.69
2022-11-30T02:39:32.341Z,100150.28
2022-11-30T02:41:59.156Z,100151.84
2022-11-30T02:44:26.630Z,100143.16
2022-11-30T02:47:12.183Z,100151.41
2022-11-30T02:49:46.502Z,100146.88
2022-11-30T02:52:14.567Z,100141.44
2022-11-30T02:54:41.561Z,100133.44
2022-11-30T02:57:08.401Z,100138.00
2022-11-30T02:59:35.474Z,100138.59
2022-11-30T03:02:02.294Z,100145.84
2022-11-30T03:04:29.061Z,100140.44
2022-11-30T03:06:55.890Z,100142.13
2022-11-30T03:09:22.695Z,100155.56
2022-11-30T03:11:49.540Z,100147.81
2022-11-30T03:14:16.325Z,100145.28
2022-11-30T03:16:43.139Z,100148.84
2022-11-30T03:19:10.910Z,100157.25
2022-11-30T03:21:37.701Z,100165.25
2022-11-30T03:24:04.613Z,100164.97
2022-11-30T03:26:31.390Z,100163.13
2022-11-30T03:28:58.196Z,100169.25
2022-11-30T03:31:25.042Z,100164.81
2022-11-30T03:33:51.836Z,100167.69
2022-11-30T03:36:18.642Z,100164.09
2022-11-30T03:38:45.487Z,100161.97
2022-11-30T03:41:13.120Z,100161.09
2022-11-30T03:43:40.225Z,100162.25
2022-11-30T03:46:07.095Z,100163.13
2022-11-30T03:48:33.898Z,100156.84
2022-11-30T03:51:00.681Z,100157.69
2022-11-30T03:53:27.509Z,100157.69
2022-11-30T03:56:14.539Z,100163.81
2022-11-30T03:58:41.318Z,100171.66
2022-11-30T04:01:09.744Z,100168.09
2022-11-30T04:03:37.150Z,100170.94
2022-11-30T04:06:04.762Z,100170.81
2022-11-30T04:08:31.586Z,100180.97
2022-11-30T04:10:59.236Z,100177.09
2022-11-30T04:13:26.686Z,100173.50
2022-11-30T04:15:54.026Z,100178.78
2022-11-30T04:18:22.304Z,100175.81
2022-11-30T04:20:55.896Z,100169.22
2022-11-30T04:23:23.562Z,100167.53
2022-11-30T04:25:50.421Z,100167.38
2022-11-30T04:28:17.834Z,100169.06
2022-11-30T04:30:44.780Z,100168.94
2022-11-30T04:33:12.094Z,100173.78
2022-11-30T04:35:43.465Z,100177.50
2022-11-30T04:38:10.257Z,100174.66
2022-11-30T04:40:43.295Z,100169.91
2022-11-30T04:43:10.853Z,100165.91
2022-11-30T04:45:37.748Z,100166.91
2022-11-30T04:48:04.747Z,100163.34
2022-11-30T04:50:31.681Z,100159.78
2022-11-30T04:52:58.506Z,100167.78
2022-11-30T04:55:25.319Z,100165.91
2022-11-30T04:57:52.313Z,100161.34
2022-11-30T05:00:19.272Z,100164.19
2022-11-30T05:02:52.219Z,100159.78
2022-11-30T05:05:20.050Z,100170.63
2022-11-30T05:07:56.834Z,100159.94
2022-11-30T05:10:24.154Z,100162.78
2022-11-30T05:12:51.083Z,100169.78
2022-11-30T05:15:17.901Z,100171.47
2022-11-30T05:17:44.745Z,100170.34
2022-11-30T05:20:11.827Z,100170.78
2022-11-30T05:22:38.682Z,100174.03
2022-11-30T05:25:05.772Z,100173.34
2022-11-30T05:27:32.594Z,100168.75
2022-11-30T05:29:59.362Z,100178.06
2022-11-30T05:32:26.347Z,100181.50
2022-11-30T05:34:53.703Z,100186.19
2022-11-30T05:37:20.742Z,100188.75
2022-11-30T05:39:47.518Z,100183.06
2022-11-30T05:42:14.338Z,100194.66
2022-11-30T05:44:41.127Z,100195.50
2022-11-30T05:47:07.994Z,100199.53
2022-11-30T05:49:34.887Z,100203.81
2022-11-30T05:52:01.714Z,100203.69
2022-11-30T05:54:28.497Z,100207.22
2022-11-30T05:56:55.538Z,100201.81
2022-11-30T05:59:22.832Z,100198.69
2022-11-30T06:01:51.457Z,100201.66
2022-11-30T06:04:18.496Z,100211.38
2022-11-30T06:06:45.339Z,100205.94
2022-11-30T06:09:12.185Z,100212.53
2022-11-30T06:11:38.998Z,100208.97
2022-11-30T06:14:06.807Z,100209.38
2022-11-30T06:16:33.696Z,100215.81
2022-11-30T06:19:00.500Z,100211.53
2022-11-30T06:21:27.272Z,100210.53
2022-11-30T06:23:54.230Z,100217.25
2022-11-30T06:26:21.191Z,100220.50
2022-11-30T06:28:48.875Z,100216.09
2022-11-30T06:31:17.081Z,100218.81
2022-11-30T06:33:43.944Z,100221.94
2022-11-30T06:36:10.781Z,100212.66
2022-11-30T06:38:37.644Z,100219.97
2022-11-30T06:41:09.330Z,100221.94
2022-11-30T06:43:36.827Z,100216.38
2022-11-30T06:46:04.316Z,100213.38
2022-11-30T06:48:31.354Z,100216.38
2022-11-30T06:50:58.522Z,100217.38
2022-11-30T06:53:25.502Z,100221.53
2022-11-30T06:55:52.420Z,100219.94
2022-11-30T06:58:19.208Z,100219.25
2022-11-30T07:00:46.081Z,100222.69
2022-11-30T07:03:13.009Z,100223.34
2022-11-30T07:05:42.054Z,100226.63
2022-11-30T07:08:08.835Z,100233.22
2022-11-30T07:10:39.094Z,100231.75
2022-11-30T07:13:05.906Z,100239.28
2022-11-30T07:15:32.940Z,100242.59
2022-11-30T07:18:02.544Z,100231.16
2022-11-30T07:20:29.371Z,100234.63
2022-11-30T07:22:56.352Z,100227.81
2022-11-30T07:25:23.155Z,100230.34
2022-11-30T07:27:49.958Z,100235.66
2022-11-30T07:30:16.908Z,100227.94
2022-11-30T07:32:43.743Z,100231.09
2022-11-30T07:35:10.518Z,100229.38
2022-11-30T07:37:37.344Z,100229.66
2022-11-30T07:40:04.751Z,100226.09
2022-11-30T07:42:31.510Z,100232.53
2022-11-30T07:44:59.309Z,100230.94
2022-11-30T07:47:26.702Z,100239.22
2022-11-30T07:49:53.534Z,100237.09
2022-11-30T07:52:20.312Z,100236.97
2022-11-30T07:54:47.317Z,100236.22
2022-11-30T07:57:14.338Z,100241.66
2022-11-30T07:59:41.113Z,100246.94
2022-11-30T08:02:10.273Z,100241.09
2022-11-30T08:04:37.232Z,100250.50
2022-11-30T08:07:04.010Z,100234.09
2022-11-30T08:09:30.807Z,100244.78
2022-11-30T08:11:57.587Z,100247.81
2022-11-30T08:14:24.385Z,100244.78
2022-11-30T08:16:51.315Z,100248.38
2022-11-30T08:19:18.107Z,100245.06
2022-11-30T08:21:44.927Z,100243.78
2022-11-30T08:24:11.986Z,100244.91
2022-11-30T08:26:38.854Z,100241.63
2022-11-30T08:29:05.638Z,100246.63
2022-11-30T08:31:34.156Z,100244.78
2022-11-30T08:34:07.934Z,100244.91
2022-11-30T08:36:34.997Z,100251.47
2022-11-30T08:39:02.705Z,100253.19
2022-11-30T08:41:29.559Z,100248.44
2022-11-30T08:43:56.354Z,100249.44
2022-11-30T08:49:26.044Z,100253.72
2022-11-30T08:52:16.390Z,100254.59
2022-11-30T08:54:44.334Z,100255.69
2022-11-30T08:57:11.275Z,100250.69
2022-11-30T08:59:38.091Z,100247.25
2022-11-30T09:02:04.987Z,100254.66
2022-11-30T09:04:31.803Z,100268.19
2022-11-30T09:06:58.586Z,100267.00
2022-11-30T09:09:26.392Z,100274.25
2022-11-30T09:11:53.349Z,100268.94
2022-11-30T09:14:20.156Z,100276.16
2022-11-30T09:16:48.351Z,100274.72
2022-11-30T09:19:15.232Z,100282.56
2022-11-30T09:21:45.431Z,100286.44
2022-11-30T09:24:16.658Z,100289.84
2022-11-30T09:26:43.465Z,100288.75
2022-11-30T09:29:10.286Z,100283.56
2022-11-30T09:31:37.127Z,100280.91
2022-11-30T09:34:03.917Z,100284.03
2022-11-30T09:36:30.749Z,100287.00
2022-11-30T09:38:57.552Z,100286.09
2022-11-30T09:41:43.280Z,100286.69
2022-11-30T09:44:13.075Z,100287.25
2022-11-30T09:46:43.116Z,100284.38
2022-11-30T09:49:16.323Z,100283.66
2022-11-30T09:51:45.081Z,100280.09
2022-11-30T09:54:13.654Z,100288.09
2022-11-30T09:56:42.336Z,100278.06
2022-11-30T09:59:18.263Z,100288.25
2022-11-30T10:01:46.448Z,100289.53
2022-11-30T10:04:22.149Z,100290.66
2022-11-30T10:06:48.905Z,100292.06
2022-11-30T10:09:15.704Z,100293.56
2022-11-30T10:11:55.253Z,100296.22
2022-11-30T10:14:36.911Z,100290.25
2022-11-30T10:17:15.719Z,100289.22
2022-11-30T10:19:42.505Z,100286.81
2022-11-30T10:22:28.036Z,100278.41
2022-11-30T10:24:54.802Z,100280.75
2022-11-30T10:27:27.655Z,100283.31
2022-11-30T10:29:55.385Z,100279.81
2022-11-30T10:32:32.270Z,100287.06
2022-11-30T10:35:03.387Z,100289.47
2022-11-30T10:37:37.285Z,100289.31
2022-11-30T10:40:13.395Z,100287.28
2022-11-30T10:43:06.798Z,100288.59
2022-11-30T10:45:34.038Z,100293.25
2022-11-30T10:48:04.847Z,100287.06
2022-11-30T10:50:31.738Z,100289.13
2022-11-30T10:52:59.819Z,100289.53
2022-11-30T10:55:29.013Z,100283.09
2022-11-30T10:57:59.409Z,100275.34
2022-11-30T11:00:26.238Z,100279.38
2022-11-30T11:02:53.092Z,100275.19
2022-11-30T11:05:19.940Z,100276.44
2022-11-30T11:07:55.220Z,100274.41
2022-11-30T11:10:31.068Z,100272.69
2022-11-30T11:12:58.129Z,100269.25
2022-11-30T11:15:26.105Z,100268.91
2022-11-30T11:17:53.674Z,100270.38
2022-11-30T11:20:37.216Z,100272.66
2022-11-30T11:23:04.516Z,100276.75
2022-11-30T11:25:32.753Z,100271.91
2022-11-30T11:28:03.359Z,100272.56
2022-11-30T11:30:31.403Z,100263.72
2022-11-30T11:33:13.529Z,100265.66
2022-11-30T11:35:46.068Z,100269.31
2022-11-30T11:38:29.267Z,100261.16
2022-11-30T11:40:58.922Z,100266.66
2022-11-30T11:43:27.927Z,100266.88
2022-11-30T11:45:56.563Z,100262.03
2022-11-30T11:48:31.850Z,100264.44
2022-11-30T11:51:21.651Z,100256.28
2022-11-30T11:53:54.752Z,100264.03
2022-11-30T11:56:29.049Z,100257.84
2022-11-30T11:59:14.779Z,100256.84
2022-11-30T12:01:57.232Z,100254.75
2022-11-30T12:04:24.029Z,100261.53
2022-11-30T12:06:53.241Z,100264.63
2022-11-30T12:09:26.820Z,100257.19
2022-11-30T12:11:53.711Z,100255.03
2022-11-30T12:14:20.533Z,100266.00
2022-11-30T12:16:58.760Z,100260.06
2022-11-30T12:19:42.181Z,100266.06
2022-11-30T12:22:18.662Z,100269.25
2022-11-30T12:24:45.453Z,100263.13
2022-11-30T12:27:34.838Z,100269.56
2022-11-30T12:30:22.249Z,100277.09
2022-11-30T12:32:55.153Z,100276.28
2022-11-30T12:35:25.026Z,100276.34
2022-11-30T12:38:00.966Z,100270.84
2022-11-30T12:40:30.723Z,100270.72
2022-11-30T12:43:21.744Z,100272.69
2022-11-30T12:45:49.178Z,100268.94
2022-11-30T12:48:28.598Z,100273.94
2022-11-30T12:50:55.472Z,100276.75
2022-11-30T12:53:28.368Z,100273.88
2022-11-30T12:56:04.328Z,100278.31
2022-11-30T12:58:40.033Z,100280.50
2022-11-30T13:01:12.779Z,100273.00
2022-11-30T13:03:44.852Z,100268.69
2022-11-30T13:06:17.063Z,100273.25
2022-11-30T13:08:52.911Z,100271.25
2022-11-30T13:11:27.200Z,100267.13
2022-11-30T13:13:56.722Z,100264.41
2022-11-30T13:16:24.589Z,100258.34
2022-11-30T13:18:52.525Z,100258.34
2022-11-30T13:21:30.185Z,100259.28
2022-11-30T13:24:06.338Z,100266.72
2022-11-30T13:26:43.850Z,100266.03
2022-11-30T13:29:16.864Z,100268.34
2022-11-30T13:31:50.795Z,100262.06
2022-11-30T13:34:25.032Z,100251.41
2022-11-30T13:36:59.210Z,100262.66
2022-11-30T13:39:27.245Z,100260.97
2022-11-30T13:42:12.868Z,100263.28
2022-11-30T13:44:40.974Z,100267.72
2022-11-30T13:47:27.597Z,100258.38
2022-11-30T13:50:17.439Z,100261.59
2022-11-30T13:53:02.577Z,100262.13
2022-11-30T13:55:35.353Z,100258.16
2022-11-30T13:58:04.554Z,100260.00
2022-11-30T14:00:31.403Z,100262.72
2022-11-30T14:06:05.245Z,100258.78
2022-11-30T14:08:33.814Z,100258.06
2022-11-30T14:11:18.997Z,100264.13
2022-11-30T14:13:45.777Z,100262.25
2022-11-30T14:16:23.631Z,100260.41
2022-11-30T14:18:50.809Z,100265.97
2022-11-30T14:21:30.270Z,100269.88
2022-11-30T14:24:00.183Z,100277.72
2022-11-30T14:26:46.887Z,100272.72
2022-11-30T14:29:29.784Z,100269.72
2022-11-30T14:32:02.843Z,100273.91
2022-11-30T14:34:37.672Z,100274.19
2022-11-30T14:37:23.686Z,100270.88
2022-11-30T14:39:51.192Z,100269.63
2022-11-30T14:42:20.780Z,100273.50
2022-11-30T14:44:47.934Z,100276.38
2022-11-30T14:47:29.381Z,100277.06
2022-11-30T14:49:56.891Z,100279.25
2022-11-30T14:52:32.287Z,100284.66
2022-11-30T14:55:09.043Z,100283.97
2022-11-30T14:57:44.507Z,100274.56
2022-11-30T15:00:18.570Z,100281.84
2022-11-30T15:02:46.903Z,100283.00
2022-11-30T15:05:17.694Z,100271.59
2022-11-30T15:07:45.240Z,100275.63
2022-11-30T15:10:28.063Z,100277.31
2022-11-30T15:12:56.809Z,100280.47
2022-11-30T15:15:24.665Z,100270.63
2022-11-30T15:17:56.141Z,100275.06
2022-11-30T15:20:24.782Z,100281.78
2022-11-30T15:22:52.581Z,100271.94
2022-11-30T15:25:20.522Z,100277.25
2022-11-30T15:27:47.535Z,100284.72
2022-11-30T15:30:15.709Z,100280.44
2022-11-30T15:32:46.938Z,100274.56
2022-11-30T15:35:21.324Z,100277.63
2022-11-30T15:37:48.435Z,100283.63
2022-11-30T15:40:16.830Z,100291.91
2022-11-30T15:42:46.905Z,100290.59
2022-11-30T15:45:16.471Z,100287.34
2022-11-30T15:47:43.234Z,100282.78
2022-11-30T15:50:28.257Z,100283.75
2022-11-30T15:52:55.902Z,100290.09
2022-11-30T15:55:41.432Z,100291.66
2022-11-30T15:58:23.998Z,100295.97
2022-11-30T16:01:00.009Z,100294.09
2022-11-30T16:03:26.890Z,100297.97
2022-11-30T16:05:57.270Z,100301.53
2022-11-30T16:08:24.461Z,100298.41
2022-11-30T16:10:51.344Z,100302.25
2022-11-30T16:13:19.959Z,100299.72
2022-11-30T16:15:48.465Z,100304.81
2022-11-30T16:18:16.996Z,100305.41
2022-11-30T16:20:44.759Z,100309.41
2022-11-30T16:23:15.143Z,100307.53
2022-11-30T16:25:42.637Z,100310.13
2022-11-30T16:28:13.353Z,100309.38
2022-11-30T16:30:40.965Z,100312.09
2022-11-30T16:33:18.429Z,100309.38
2022-11-30T16:36:00.117Z,100307.97
2022-11-30T16:38:27.876Z,100315.53
2022-11-30T16:40:55.355Z,100315.88
2022-11-30T16:43:22.839Z,100318.59
2022-11-30T16:45:49.697Z,100323.16
2022-11-30T16:48:17.117Z,100324.84
2022-11-30T16:50:44.055Z,100329.03
2022-11-30T16:53:12.770Z,100327.72
2022-11-30T16:55:39.577Z,100329.56
2022-11-30T16:58:06.566Z,100334.44
2022-11-30T17:00:35.335Z,100336.84
2022-11-30T17:03:08.031Z,100338.31
2022-11-30T17:05:35.803Z,100340.00
2022-11-30T17:08:02.755Z,100342.28
2022-11-30T17:10:29.667Z,100348.56
2022-11-30T17:12:56.500Z,100344.84
2022-11-30T17:15:23.878Z,100351.28
2022-11-30T17:17:50.689Z,100352.56
2022-11-30T17:20:17.826Z,100349.59
2022-11-30T17:22:44.701Z,100350.56
2022-11-30T17:25:14.054Z,100347.56
2022-11-30T17:27:40.937Z,100353.84
2022-11-30T17:30:07.996Z,100348.56
2022-11-30T17:32:35.203Z,100356.56
2022-11-30T17:35:03.058Z,100355.44
2022-11-30T17:37:29.873Z,100356.97
2022-11-30T17:39:56.815Z,100359.28
2022-11-30T17:42:23.705Z,100356.28
2022-11-30T17:44:50.707Z,100356.44
2022-11-30T17:47:17.785Z,100359.28
2022-11-30T17:49:44.580Z,100362.13
2022-11-30T17:52:11.375Z,100362.28
2022-11-30T17:54:38.155Z,100361.56
2022-11-30T17:57:04.946Z,100364.16
2022-11-30T17:59:31.857Z,100365.84
2022-11-30T18:01:58.680Z,100365.44
2022-11-30T18:04:25.511Z,100366.56
2022-11-30T18:06:52.414Z,100371.13
2022-11-30T18:09:19.239Z,100357.97
2022-11-30T18:11:46.036Z,100370.69
2022-11-30T18:14:12.905Z,100373.97
2022-11-30T18:16:39.827Z,100363.25
2022-11-30T18:19:06.781Z,100370.28
2022-11-30T18:21:33.591Z,100367.13
2022-11-30T18:24:00.367Z,100375.53
2022-11-30T18:26:27.239Z,100371.97
2022-11-30T18:28:57.995Z,100379.38
2022-11-30T18:31:25.788Z,100375.53
2022-11-30T18:34:03.167Z,100374.56
2022-11-30T18:36:30.416Z,100374.56
2022-11-30T18:38:57.578Z,100375.53
2022-11-30T18:41:24.652Z,100365.56
2022-11-30T18:43:54.450Z,100373.81
2022-11-30T18:46:21.299Z,100372.13
2022-11-30T18:48:48.920Z,100375.38
2022-11-30T18:51:17.076Z,100371.25
2022-11-30T18:53:44.003Z,100376.97
2022-11-30T18:56:15.426Z,100383.97
2022-11-30T18:58:42.636Z,100379.53
2022-11-30T19:01:14.558Z,100387.25
2022-11-30T19:03:41.478Z,100382.69
2022-11-30T19:06:08.760Z,100381.81
2022-11-30T19:08:35.950Z,100380.97
2022-11-30T19:11:05.306Z,100383.41
2022-11-30T19:13:32.854Z,100380.25
2022-11-30T19:16:07.517Z,100377.69
2022-11-30T19:18:34.467Z,100381.25
2022-11-30T19:21:01.687Z,100385.81
2022-11-30T19:23:28.497Z,100388.53
2022-11-30T19:25:59.115Z,100384.94
2022-11-30T19:28:28.180Z,100388.13
2022-11-30T19:30:55.093Z,100388.25
2022-11-30T19:33:21.992Z,100385.28
2022-11-30T19:35:48.769Z,100384.25
2022-11-30T19:38:15.581Z,100389.25
2022-11-30T19:40:42.431Z,100385.69
2022-11-30T19:43:09.219Z,100394.25
2022-11-30T19:45:36.033Z,100391.00
2022-11-30T19:48:02.929Z,100396.69
2022-11-30T19:50:29.709Z,100399.25
2022-11-30T19:52:57.016Z,100397.56
2022-11-30T19:55:23.822Z,100400.53
2022-11-30T19:57:50.693Z,100399.66
2022-11-30T20:00:17.684Z,100399.41
2022-11-30T20:02:44.586Z,100405.09
2022-11-30T20:05:11.397Z,100406.53
2022-11-30T20:07:38.206Z,100410.13
2022-11-30T20:10:05.189Z,100412.09
2022-11-30T20:12:32.067Z,100414.81
2022-11-30T20:14:58.904Z,100410.25
2022-11-30T20:17:25.698Z,100421.09
2022-11-30T20:19:52.509Z,100415.69
2022-11-30T20:22:19.319Z,100415.81
2022-11-30T20:24:46.332Z,100413.84
2022-11-30T20:27:13.306Z,100427.41
2022-11-30T20:29:40.285Z,100427.66
2022-11-30T20:32:07.128Z,100424.34
2022-11-30T20:34:38.599Z,100431.38
2022-11-30T20:37:07.854Z,100430.09
2022-11-30T20:39:34.666Z,100430.81
2022-11-30T20:42:01.563Z,100426.38
2022-11-30T20:44:28.431Z,100420.97
2022-11-30T20:46:55.259Z,100433.22
2022-11-30T20:49:22.066Z,100421.94
2022-11-30T20:51:48.891Z,100425.19
2022-11-30T20:54:16.243Z,100430.19
2022-11-30T20:56:43.596Z,100423.19
2022-11-30T20:59:16.472Z,100424.84
2022-11-30T21:01:44.558Z,100426.31
2022-11-30T21:04:14.152Z,100430.88
2022-11-30T21:06:41.182Z,100425.88
2022-11-30T21:09:08.009Z,100433.44
2022-11-30T21:11:34.812Z,100432.56
2022-11-30T21:14:01.632Z,100430.41
2022-11-30T21:16:29.264Z,100433.81
2022-11-30T21:18:57.840Z,100434.81
2022-11-30T21:21:25.700Z,100435.97
2022-11-30T21:23:54.423Z,100437.09
2022-11-30T21:26:22.699Z,100431.81
2022-11-30T21:28:51.736Z,100440.06
2022-11-30T21:31:18.679Z,100443.19
2022-11-30T21:33:52.865Z,100446.06
2022-11-30T21:36:21.451Z,100451.47
2022-11-30T21:38:52.404Z,100451.19
2022-11-30T21:41:19.312Z,100445.19
2022-11-30T21:43:46.168Z,100444.44
2022-11-30T21:46:15.540Z,100454.81
2022-11-30T21:48:44.594Z,100444.97
2022-11-30T21:51:12.799Z,100445.97
2022-11-30T21:53:40.910Z,100447.94
2022-11-30T21:56:09.138Z,100445.66
2022-11-30T21:58:35.911Z,100445.44
2022-11-30T22:01:02.770Z,100446.53
2022-11-30T22:03:29.843Z,100445.78
2022-11-30T22:05:57.506Z,100451.19
2022-11-30T22:08:24.297Z,100450.75
2022-11-30T22:10:51.119Z,100444.34
2022-11-30T22:13:17.903Z,100454.28
2022-11-30T22:15:44.802Z,100457.75
2022-11-30T22:18:11.600Z,100452.59
2022-11-30T22:20:38.479Z,100463.16
2022-11-30T22:23:05.255Z,100458.13
2022-11-30T22:25:32.115Z,100455.28
2022-11-30T22:27:58.926Z,100461.97
2022-11-30T22:30:25.746Z,100459.72
2022-11-30T22:32:52.615Z,100459.31
2022-11-30T22:35:19.420Z,100460.16
2022-11-30T22:37:46.255Z,100459.06
2022-11-30T22:40:13.307Z,100458.25
2022-11-30T22:42:40.091Z,100459.25
2022-11-30T22:45:07.328Z,100460.91
2022-11-30T22:47:34.151Z,100459.66
2022-11-30T22:50:01.020Z,100469.78
2022-11-30T22:52:48.199Z,100467.31
2022-11-30T22:55:14.774Z,100463.63
2022-11-30T22:57:41.732Z,100466.22
2022-11-30T23:00:09.165Z,100471.38
2022-11-30T23:02:36.169Z,100472.00
2022-11-30T23:05:03.375Z,100468.94
2022-11-30T23:07:32.172Z,100468.13
2022-11-30T23:09:59.257Z,100467.94
2022-11-30T23:12:57.380Z,100467.94
2022-11-30T23:15:12.853Z,100466.84
2022-11-30T23:17:39.763Z,100465.38
2022-11-30T23:20:06.844Z,100468.00
2022-11-30T23:22:35.237Z,100464.09
2022-11-30T23:25:02.031Z,100465.94
2022-11-30T23:27:28.817Z,100458.94
2022-11-30T23:29:55.645Z,100469.66
2022-11-30T23:32:22.569Z,100454.91
2022-11-30T23:34:50.755Z,100466.72
2022-11-30T23:37:17.884Z,100460.56
2022-11-30T23:39:44.674Z,100461.78
2022-11-30T23:42:11.676Z,100462.53
2022-11-30T23:44:38.462Z,100452.06
2022-11-30T23:47:05.450Z,100459.31
2022-11-30T23:49:32.261Z,100461.31
2022-11-30T23:51:59.061Z,100462.16
2022-11-30T23:54:25.878Z,100458.59
2022-11-30T23:56:52.650Z,100457.97
2022-11-30T23:59:19.507Z,100462.44
