createdAt,value
2018-08-28T00:00:14.447Z,14.89
2018-08-28T00:01:14.437Z,14.92
2018-08-28T00:02:14.427Z,14.99
2018-08-28T00:03:14.415Z,15.00
2018-08-28T00:04:14.424Z,15.02
2018-08-28T00:05:14.394Z,15.06
2018-08-28T00:06:14.384Z,15.15
2018-08-28T00:07:14.372Z,15.09
2018-08-28T00:08:14.362Z,15.19
2018-08-28T00:09:14.369Z,15.19
2018-08-28T00:10:14.340Z,15.14
2018-08-28T00:11:14.329Z,15.11
2018-08-28T00:12:14.318Z,15.14
2018-08-28T00:13:14.317Z,15.14
2018-08-28T00:14:14.323Z,15.14
2018-08-28T00:15:14.285Z,15.09
2018-08-28T00:16:14.275Z,15.03
2018-08-28T00:17:14.266Z,15.04
2018-08-28T00:18:14.253Z,15.04
2018-08-28T00:19:14.242Z,14.96
2018-08-28T00:20:14.272Z,15.09
2018-08-28T00:21:14.220Z,14.97
2018-08-28T00:22:14.210Z,15.10
2018-08-28T00:23:14.199Z,15.06
2018-08-28T00:24:14.194Z,15.14
2018-08-28T00:25:14.195Z,15.14
2018-08-28T00:26:14.169Z,15.19
2018-08-28T00:27:14.155Z,15.14
2018-08-28T00:28:14.144Z,15.18
2018-08-28T00:29:14.146Z,15.24
2018-08-28T00:30:14.149Z,15.36
2018-08-28T00:31:14.112Z,15.28
2018-08-28T00:32:14.103Z,15.36
2018-08-28T00:33:14.090Z,15.33
2018-08-28T00:34:14.082Z,15.29
2018-08-28T00:35:14.068Z,15.29
2018-08-28T00:36:14.078Z,15.33
2018-08-28T00:37:14.047Z,15.28
2018-08-28T00:38:14.036Z,15.22
2018-08-28T00:39:14.027Z,15.24
2018-08-28T00:40:14.015Z,15.29
2018-08-28T00:41:14.029Z,15.22
2018-08-28T00:42:13.992Z,15.25
2018-08-28T00:43:13.982Z,15.21
2018-08-28T00:44:13.974Z,15.29
2018-08-28T00:45:13.960Z,15.27
2018-08-28T00:46:13.950Z,15.15
2018-08-28T00:47:13.957Z,15.17
2018-08-28T00:48:13.932Z,15.18
2018-08-28T00:49:13.918Z,15.24
2018-08-28T00:50:13.905Z,15.37
2018-08-28T00:51:13.894Z,15.33
2018-08-28T00:52:13.951Z,15.31
2018-08-28T00:53:13.873Z,15.35
2018-08-28T00:54:13.862Z,15.37
2018-08-28T00:55:13.851Z,15.36
2018-08-28T00:56:13.840Z,15.29
2018-08-28T00:57:13.832Z,15.19
2018-08-28T00:58:13.836Z,15.29
2018-08-28T00:59:13.809Z,15.29
2018-08-28T01:00:13.797Z,15.31
2018-08-28T01:01:13.787Z,15.35
2018-08-28T01:02:13.776Z,15.36
2018-08-28T01:03:13.790Z,15.40
2018-08-28T01:04:13.754Z,15.42
2018-08-28T01:05:13.743Z,15.43
2018-08-28T01:06:13.732Z,15.44
2018-08-28T01:07:13.721Z,15.44
2018-08-28T01:08:13.709Z,15.29
2018-08-28T01:09:13.717Z,15.31
2018-08-28T01:10:13.687Z,15.29
2018-08-28T01:11:13.685Z,15.33
2018-08-28T01:12:13.668Z,15.52
2018-08-28T01:13:13.655Z,15.49
2018-08-28T01:14:13.671Z,15.54
2018-08-28T01:15:13.634Z,15.47
2018-08-28T01:16:13.624Z,15.46
2018-08-28T01:17:13.612Z,15.52
2018-08-28T01:18:13.604Z,15.49
2018-08-28T01:19:13.590Z,15.47
2018-08-28T01:20:13.601Z,15.47
2018-08-28T01:21:13.569Z,15.55
2018-08-28T01:22:13.557Z,15.57
2018-08-28T01:23:13.546Z,15.54
2018-08-28T01:24:13.537Z,15.61
2018-08-28T01:25:13.543Z,15.58
2018-08-28T01:26:13.516Z,15.57
2018-08-28T01:27:13.504Z,15.52
2018-08-28T01:28:13.494Z,15.52
2018-08-28T01:29:13.481Z,15.47
2018-08-28T01:30:13.489Z,15.58
2018-08-28T01:31:13.461Z,15.59
2018-08-28T01:32:13.449Z,15.58
2018-08-28T01:33:13.440Z,15.51
2018-08-28T01:34:13.428Z,15.55
2018-08-28T01:35:13.439Z,15.51
2018-08-28T01:36:13.407Z,15.55
2018-08-28T01:37:13.450Z,15.55
2018-08-28T01:38:13.387Z,15.52
2018-08-28T01:39:13.373Z,15.51
2018-08-28T01:40:13.426Z,15.46
2018-08-28T01:41:13.351Z,15.47
2018-08-28T01:42:13.341Z,15.51
2018-08-28T01:43:13.330Z,15.47
2018-08-28T01:44:13.318Z,15.55
2018-08-28T01:45:13.334Z,15.54
2018-08-28T01:46:13.297Z,15.59
2018-08-28T01:47:13.288Z,15.54
2018-08-28T01:48:13.275Z,15.58
2018-08-28T01:49:13.265Z,15.44
2018-08-28T01:50:13.253Z,15.52
2018-08-28T01:51:13.267Z,15.65
2018-08-28T01:52:13.232Z,15.47
2018-08-28T01:53:13.221Z,15.62
2018-08-28T01:54:13.211Z,15.51
2018-08-28T01:55:13.201Z,15.54
2018-08-28T01:56:13.189Z,15.62
2018-08-28T01:57:13.204Z,15.62
2018-08-28T01:58:13.167Z,15.52
2018-08-28T01:59:13.155Z,15.58
2018-08-28T02:00:13.146Z,15.49
2018-08-28T02:01:13.134Z,15.54
2018-08-28T02:02:13.124Z,15.55
2018-08-28T02:03:13.138Z,15.49
2018-08-28T02:04:13.107Z,15.52
2018-08-28T02:05:13.090Z,15.52
2018-08-28T02:06:13.079Z,15.55
2018-08-28T02:07:13.070Z,15.47
2018-08-28T02:08:13.057Z,15.52
2018-08-28T02:09:13.072Z,15.49
2018-08-28T02:10:13.036Z,15.49
2018-08-28T02:11:13.025Z,15.58
2018-08-28T02:12:13.014Z,15.59
2018-08-28T02:13:13.008Z,15.46
2018-08-28T02:14:12.992Z,15.57
2018-08-28T02:15:13.009Z,15.51
2018-08-28T02:16:12.973Z,15.57
2018-08-28T02:17:12.959Z,15.59
2018-08-28T02:18:12.950Z,15.57
2018-08-28T02:19:12.938Z,15.51
2018-08-28T02:20:12.928Z,15.57
2018-08-28T02:21:12.942Z,15.55
2018-08-28T02:22:12.907Z,15.67
2018-08-28T02:23:12.895Z,15.64
2018-08-28T02:24:12.884Z,15.65
2018-08-28T02:25:12.880Z,15.58
2018-08-28T02:26:12.862Z,15.61
2018-08-28T02:27:12.889Z,15.65
2018-08-28T02:28:12.840Z,15.65
2018-08-28T02:29:12.829Z,15.55
2018-08-28T02:30:12.820Z,15.57
2018-08-28T02:31:12.810Z,15.65
2018-08-28T02:32:12.802Z,15.58
2018-08-28T02:33:12.819Z,15.64
2018-08-28T02:34:12.779Z,15.54
2018-08-28T02:35:12.768Z,15.64
2018-08-28T02:36:12.755Z,15.57
2018-08-28T02:37:12.742Z,15.58
2018-08-28T02:38:12.738Z,15.54
2018-08-28T02:39:12.764Z,15.57
2018-08-28T02:40:12.719Z,15.47
2018-08-28T02:41:12.705Z,15.47
2018-08-28T02:42:12.688Z,15.47
2018-08-28T02:43:12.680Z,15.52
2018-08-28T02:44:12.670Z,15.47
2018-08-28T02:45:12.682Z,15.51
2018-08-28T02:46:12.651Z,15.47
2018-08-28T02:47:12.637Z,15.54
2018-08-28T02:48:12.627Z,15.54
2018-08-28T02:49:12.612Z,15.47
2018-08-28T02:50:12.609Z,15.46
2018-08-28T02:51:12.620Z,15.44
2018-08-28T02:52:12.583Z,15.49
2018-08-28T02:53:12.575Z,15.46
2018-08-28T02:54:12.557Z,15.51
2018-08-28T02:55:12.550Z,15.47
2018-08-28T02:56:12.554Z,15.54
2018-08-28T02:57:12.552Z,15.47
2018-08-28T02:58:12.520Z,15.47
2018-08-28T02:59:12.508Z,15.49
2018-08-28T03:00:12.497Z,15.51
2018-08-28T03:01:12.492Z,15.51
2018-08-28T03:02:12.476Z,15.49
2018-08-28T03:03:12.481Z,15.43
2018-08-28T03:04:12.453Z,15.44
2018-08-28T03:05:12.444Z,15.43
2018-08-28T03:06:12.428Z,15.33
2018-08-28T03:07:12.418Z,15.37
2018-08-28T03:08:12.443Z,15.39
2018-08-28T03:09:12.393Z,15.33
2018-08-28T03:10:12.391Z,15.31
2018-08-28T03:11:12.400Z,15.29
2018-08-28T03:12:12.365Z,15.19
2018-08-28T03:13:12.357Z,15.25
2018-08-28T03:14:12.368Z,15.19
2018-08-28T03:15:12.333Z,15.24
2018-08-28T03:16:12.320Z,15.28
2018-08-28T03:17:12.308Z,15.19
2018-08-28T03:18:12.303Z,15.21
2018-08-28T03:19:12.290Z,15.31
2018-08-28T03:20:12.295Z,15.31
2018-08-28T03:21:12.267Z,15.37
2018-08-28T03:22:12.259Z,15.36
2018-08-28T03:23:12.247Z,15.29
2018-08-28T03:24:12.235Z,15.29
2018-08-28T03:25:12.256Z,15.25
2018-08-28T03:26:12.209Z,15.25
2018-08-28T03:27:12.201Z,15.21
2018-08-28T03:28:12.190Z,15.28
2018-08-28T03:29:12.202Z,15.14
2018-08-28T03:30:12.173Z,15.15
2018-08-28T03:31:12.185Z,15.19
2018-08-28T03:32:12.153Z,15.06
2018-08-28T03:33:12.141Z,15.06
2018-08-28T03:34:12.122Z,15.04
2018-08-28T03:35:12.113Z,15.02
2018-08-28T03:36:12.111Z,14.97
2018-08-28T03:37:12.118Z,15.02
2018-08-28T03:38:12.079Z,15.00
2018-08-28T03:39:12.073Z,14.94
2018-08-28T03:40:12.059Z,14.97
2018-08-28T03:41:12.045Z,14.96
2018-08-28T03:42:12.063Z,14.96
2018-08-28T03:43:12.032Z,14.96
2018-08-28T03:44:12.020Z,14.92
2018-08-28T03:45:12.012Z,14.94
2018-08-28T03:46:11.992Z,14.92
2018-08-28T03:47:12.003Z,14.84
2018-08-28T03:48:11.973Z,14.88
2018-08-28T03:49:11.959Z,14.84
2018-08-28T03:50:11.954Z,14.88
2018-08-28T03:51:11.942Z,14.81
2018-08-28T03:52:11.949Z,14.73
2018-08-28T03:53:11.921Z,14.89
2018-08-28T03:54:11.911Z,14.73
2018-08-28T03:55:11.901Z,14.70
2018-08-28T03:56:11.888Z,14.79
2018-08-28T03:57:11.898Z,14.77
2018-08-28T03:58:11.865Z,14.65
2018-08-28T03:59:11.852Z,14.69
2018-08-28T04:00:11.841Z,14.72
2018-08-28T04:01:11.828Z,14.68
2018-08-28T04:02:11.844Z,14.66
2018-08-28T04:03:11.816Z,14.62
2018-08-28T04:04:11.800Z,14.62
2018-08-28T04:05:11.792Z,14.51
2018-08-28T04:06:11.775Z,14.53
2018-08-28T04:07:11.785Z,14.58
2018-08-28T04:08:11.756Z,14.58
2018-08-28T04:09:11.748Z,14.59
2018-08-28T04:10:11.731Z,14.58
2018-08-28T04:11:11.722Z,14.65
2018-08-28T04:12:11.730Z,14.68
2018-08-28T04:13:11.699Z,14.63
2018-08-28T04:14:11.696Z,14.66
2018-08-28T04:15:11.684Z,14.66
2018-08-28T04:16:11.673Z,14.69
2018-08-28T04:17:11.775Z,14.65
2018-08-28T04:18:11.691Z,14.68
2018-08-28T04:19:11.636Z,14.65
2018-08-28T04:20:11.625Z,14.58
2018-08-28T04:21:11.613Z,14.59
2018-08-28T04:22:11.629Z,14.66
2018-08-28T04:23:11.628Z,14.69
2018-08-28T04:24:11.582Z,14.69
2018-08-28T04:25:11.620Z,14.66
2018-08-28T04:26:11.565Z,14.73
2018-08-28T04:27:11.571Z,14.72
2018-08-28T04:28:11.541Z,14.72
2018-08-28T04:29:11.533Z,14.73
2018-08-28T04:30:11.516Z,14.70
2018-08-28T04:31:11.508Z,14.81
2018-08-28T04:32:11.516Z,14.79
2018-08-28T04:33:11.483Z,14.77
2018-08-28T04:34:11.479Z,14.79
2018-08-28T04:35:11.466Z,14.81
2018-08-28T04:36:11.456Z,14.84
2018-08-28T04:37:11.466Z,14.85
2018-08-28T04:38:11.430Z,14.85
2018-08-28T04:39:11.427Z,14.81
2018-08-28T04:40:11.412Z,14.86
2018-08-28T04:41:11.403Z,14.96
2018-08-28T04:42:11.405Z,14.88
2018-08-28T04:43:11.377Z,14.91
2018-08-28T04:44:11.367Z,14.94
2018-08-28T04:45:11.370Z,15.00
2018-08-28T04:46:11.383Z,15.02
2018-08-28T04:47:11.358Z,14.96
2018-08-28T04:48:11.328Z,15.10
2018-08-28T04:49:11.323Z,15.06
2018-08-28T04:50:11.299Z,15.11
2018-08-28T04:51:11.293Z,15.15
2018-08-28T04:52:11.299Z,15.07
2018-08-28T04:53:11.269Z,15.21
2018-08-28T04:54:11.298Z,15.18
2018-08-28T04:55:11.257Z,15.24
2018-08-28T04:56:11.237Z,15.25
2018-08-28T04:57:11.243Z,15.21
2018-08-28T04:58:11.220Z,15.24
2018-08-28T04:59:11.207Z,15.25
2018-08-28T05:00:11.196Z,15.27
2018-08-28T05:01:11.191Z,15.24
2018-08-28T05:02:11.189Z,15.21
2018-08-28T05:03:11.161Z,15.29
2018-08-28T05:04:11.150Z,15.35
2018-08-28T05:05:11.184Z,15.31
2018-08-28T05:06:11.136Z,15.36
2018-08-28T05:07:11.141Z,15.36
2018-08-28T05:08:11.108Z,15.36
2018-08-28T05:09:11.099Z,15.39
2018-08-28T05:10:11.109Z,15.36
2018-08-28T05:11:11.085Z,15.31
2018-08-28T05:12:11.098Z,15.35
2018-08-28T05:13:11.056Z,15.43
2018-08-28T05:14:11.039Z,15.40
2018-08-28T05:15:11.030Z,15.52
2018-08-28T05:16:11.026Z,15.49
2018-08-28T05:17:11.030Z,15.52
2018-08-28T05:18:11.003Z,15.57
2018-08-28T05:19:11.035Z,15.55
2018-08-28T05:20:10.990Z,15.55
2018-08-28T05:21:10.970Z,15.62
2018-08-28T05:22:10.971Z,15.57
2018-08-28T05:23:10.949Z,15.67
2018-08-28T05:24:10.932Z,15.64
2018-08-28T05:25:10.920Z,15.68
2018-08-28T05:26:10.916Z,15.75
2018-08-28T05:27:10.960Z,15.68
2018-08-28T05:28:10.932Z,15.70
2018-08-28T05:29:10.876Z,15.76
2018-08-28T05:30:10.873Z,15.76
2018-08-28T05:31:10.863Z,15.77
2018-08-28T05:32:10.883Z,15.84
2018-08-28T05:33:10.839Z,15.80
2018-08-28T05:34:10.822Z,15.83
2018-08-28T05:35:10.814Z,15.84
2018-08-28T05:36:10.804Z,15.82
2018-08-28T05:37:10.809Z,15.91
2018-08-28T05:38:10.890Z,15.97
2018-08-28T05:39:10.774Z,15.88
2018-08-28T05:40:10.761Z,15.92
2018-08-28T05:41:10.752Z,15.94
2018-08-28T05:42:10.759Z,16.01
2018-08-28T05:43:10.726Z,16.00
2018-08-28T05:44:10.718Z,16.01
2018-08-28T05:45:10.709Z,16.04
2018-08-28T05:46:10.692Z,16.05
2018-08-28T05:47:10.702Z,16.05
2018-08-28T05:48:10.697Z,16.10
2018-08-28T05:49:10.677Z,16.02
2018-08-28T05:50:10.654Z,16.05
2018-08-28T05:51:10.642Z,16.12
2018-08-28T05:52:10.650Z,16.12
2018-08-28T05:53:10.623Z,16.20
2018-08-28T05:54:10.610Z,16.17
2018-08-28T05:55:10.597Z,16.23
2018-08-28T05:56:10.631Z,16.26
2018-08-28T05:57:10.609Z,16.20
2018-08-28T05:58:10.598Z,16.24
2018-08-28T05:59:10.555Z,16.29
2018-08-28T06:00:10.543Z,16.26
2018-08-28T06:01:10.529Z,16.33
2018-08-28T06:02:10.545Z,16.29
2018-08-28T06:03:10.547Z,16.28
2018-08-28T06:04:10.502Z,16.35
2018-08-28T06:05:10.493Z,16.39
2018-08-28T06:06:10.477Z,16.42
2018-08-28T06:07:10.488Z,16.43
2018-08-28T06:08:10.460Z,16.41
2018-08-28T06:09:10.459Z,16.46
2018-08-28T06:10:10.491Z,16.50
2018-08-28T06:11:10.435Z,16.53
2018-08-28T06:12:10.451Z,16.65
2018-08-28T06:13:10.408Z,16.65
2018-08-28T06:14:10.394Z,16.71
2018-08-28T06:15:10.380Z,16.74
2018-08-28T06:16:10.380Z,16.76
2018-08-28T06:17:10.383Z,16.81
2018-08-28T06:18:10.350Z,16.83
2018-08-28T06:19:10.652Z,16.94
2018-08-28T06:20:10.776Z,16.96
2018-08-28T06:21:10.341Z,16.89
2018-08-28T06:22:10.333Z,17.01
2018-08-28T06:23:10.494Z,16.90
2018-08-28T06:24:10.289Z,16.97
2018-08-28T06:25:10.284Z,17.09
2018-08-28T06:26:10.308Z,17.02
2018-08-28T06:27:10.269Z,17.05
2018-08-28T06:28:10.239Z,17.02
2018-08-28T06:29:10.230Z,17.08
2018-08-28T06:30:10.247Z,17.02
2018-08-28T06:31:10.237Z,17.11
2018-08-28T06:32:10.216Z,17.01
2018-08-28T06:33:10.187Z,17.04
2018-08-28T06:34:10.183Z,17.06
2018-08-28T06:35:10.175Z,17.06
2018-08-28T06:36:10.163Z,17.06
2018-08-28T06:37:10.168Z,17.15
2018-08-28T06:38:10.145Z,17.09
2018-08-28T06:39:10.124Z,17.19
2018-08-28T06:40:10.106Z,17.19
2018-08-28T06:41:10.105Z,17.31
2018-08-28T06:42:10.107Z,17.27
2018-08-28T06:43:10.083Z,17.34
2018-08-28T06:44:10.083Z,17.34
2018-08-28T06:45:10.056Z,17.36
2018-08-28T06:46:10.041Z,17.38
2018-08-28T06:47:10.049Z,17.42
2018-08-28T06:48:10.029Z,17.56
2018-08-28T06:49:10.011Z,17.54
2018-08-28T06:50:10.011Z,17.45
2018-08-28T06:51:09.987Z,17.44
2018-08-28T06:52:10.021Z,17.36
2018-08-28T06:53:09.966Z,17.46
2018-08-28T06:54:09.960Z,17.39
2018-08-28T06:55:09.948Z,17.49
2018-08-28T06:56:09.937Z,17.59
2018-08-28T06:57:09.943Z,17.64
2018-08-28T06:58:09.912Z,17.63
2018-08-28T06:59:09.898Z,17.63
2018-08-28T07:00:09.887Z,17.57
2018-08-28T07:01:09.878Z,17.63
2018-08-28T07:02:09.895Z,17.54
2018-08-28T07:03:09.861Z,17.64
2018-08-28T07:04:09.851Z,17.79
2018-08-28T07:05:09.838Z,17.79
2018-08-28T07:06:09.829Z,17.82
2018-08-28T07:07:09.837Z,17.74
2018-08-28T07:08:09.810Z,17.64
2018-08-28T07:09:09.800Z,17.74
2018-08-28T07:10:09.794Z,17.80
2018-08-28T07:11:09.769Z,17.86
2018-08-28T07:12:09.786Z,17.87
2018-08-28T07:13:09.748Z,17.86
2018-08-28T07:14:09.740Z,17.78
2018-08-28T07:15:09.736Z,17.85
2018-08-28T07:16:09.721Z,18.04
2018-08-28T07:17:09.726Z,18.07
2018-08-28T07:18:09.695Z,18.20
2018-08-28T07:19:09.682Z,18.23
2018-08-28T07:20:09.682Z,18.29
2018-08-28T07:21:09.665Z,18.28
2018-08-28T07:22:09.673Z,18.26
2018-08-28T07:23:09.676Z,18.28
2018-08-28T07:24:09.640Z,18.38
2018-08-28T07:25:09.620Z,18.52
2018-08-28T07:26:09.690Z,18.62
2018-08-28T07:27:09.630Z,18.70
2018-08-28T07:28:09.593Z,18.68
2018-08-28T07:29:09.600Z,18.60
2018-08-28T07:30:09.580Z,18.45
2018-08-28T07:31:09.585Z,18.44
2018-08-28T07:32:09.582Z,18.38
2018-08-28T07:33:09.533Z,18.35
2018-08-28T07:34:09.524Z,18.41
2018-08-28T07:35:09.550Z,18.50
2018-08-28T07:36:09.504Z,18.59
2018-08-28T07:37:09.518Z,18.66
2018-08-28T07:38:09.490Z,18.63
2018-08-28T07:39:09.477Z,18.73
2018-08-28T07:40:09.463Z,18.89
2018-08-28T07:41:09.451Z,18.68
2018-08-28T07:42:09.455Z,18.92
2018-08-28T07:43:09.425Z,18.89
2018-08-28T07:44:09.413Z,19.07
2018-08-28T07:45:09.405Z,19.12
2018-08-28T07:46:09.400Z,19.22
2018-08-28T07:47:09.407Z,19.26
2018-08-28T07:48:09.380Z,19.14
2018-08-28T07:49:09.364Z,19.02
2018-08-28T07:50:09.357Z,19.15
2018-08-28T07:51:09.341Z,19.22
2018-08-28T07:52:09.372Z,19.07
2018-08-28T07:53:09.322Z,19.14
2018-08-28T07:54:09.308Z,19.09
2018-08-28T07:55:09.294Z,19.08
2018-08-28T07:56:09.283Z,19.16
2018-08-28T07:57:09.295Z,19.33
2018-08-28T07:58:09.267Z,19.52
2018-08-28T07:59:09.258Z,19.56
2018-08-28T08:00:09.248Z,19.55
2018-08-28T08:01:09.247Z,19.66
2018-08-28T08:02:09.244Z,19.62
2018-08-28T08:03:09.208Z,19.64
2018-08-28T08:04:09.197Z,19.56
2018-08-28T08:05:09.189Z,19.55
2018-08-28T08:06:09.181Z,19.54
2018-08-28T08:07:09.192Z,19.69
2018-08-28T08:08:09.154Z,19.84
2018-08-28T08:09:09.147Z,19.91
2018-08-28T08:10:09.139Z,20.06
2018-08-28T08:11:09.130Z,20.14
2018-08-28T08:12:09.148Z,20.28
2018-08-28T08:13:09.115Z,20.37
2018-08-28T08:14:09.093Z,20.50
2018-08-28T08:15:09.081Z,20.55
2018-08-28T08:16:09.122Z,20.51
2018-08-28T08:17:09.061Z,20.40
2018-08-28T08:18:09.073Z,20.36
2018-08-28T08:19:09.045Z,20.32
2018-08-28T08:20:09.038Z,20.41
2018-08-28T08:21:09.021Z,20.43
2018-08-28T08:22:09.024Z,20.60
2018-08-28T08:23:09.014Z,20.69
2018-08-28T08:24:08.993Z,20.72
2018-08-28T08:25:08.979Z,20.72
2018-08-28T08:26:08.965Z,20.50
2018-08-28T08:27:08.953Z,20.48
2018-08-28T08:28:09.075Z,20.28
2018-08-28T08:29:08.933Z,20.41
2018-08-28T08:30:08.927Z,20.40
2018-08-28T08:31:08.915Z,20.40
2018-08-28T08:32:08.907Z,20.41
2018-08-28T08:33:08.918Z,20.56
2018-08-28T08:34:08.881Z,20.60
2018-08-28T08:35:08.925Z,20.67
2018-08-28T08:36:08.866Z,20.67
2018-08-28T08:37:08.852Z,20.59
2018-08-28T08:38:08.862Z,20.62
2018-08-28T08:39:08.840Z,20.40
2018-08-28T08:40:08.817Z,20.32
2018-08-28T08:41:08.815Z,20.37
2018-08-28T08:42:08.949Z,20.47
2018-08-28T08:43:08.812Z,20.58
2018-08-28T08:44:08.781Z,20.67
2018-08-28T08:45:08.773Z,20.78
2018-08-28T08:46:08.756Z,20.90
2018-08-28T08:47:08.746Z,21.03
2018-08-28T08:48:08.752Z,21.21
2018-08-28T08:49:08.725Z,21.48
2018-08-28T08:50:08.722Z,21.50
2018-08-28T08:51:08.710Z,21.17
2018-08-28T08:52:08.692Z,21.22
2018-08-28T08:53:08.706Z,21.14
2018-08-28T08:54:08.680Z,21.02
2018-08-28T08:55:08.683Z,21.03
2018-08-28T08:56:08.672Z,21.00
2018-08-28T08:57:08.685Z,21.14
2018-08-28T08:58:08.650Z,21.27
2018-08-28T08:59:08.619Z,21.36
2018-08-28T09:00:08.604Z,21.60
2018-08-28T09:01:08.596Z,21.51
2018-08-28T09:02:08.594Z,21.42
2018-08-28T09:03:08.602Z,21.57
2018-08-28T09:04:08.569Z,21.77
2018-08-28T09:05:08.572Z,22.06
2018-08-28T09:06:08.610Z,22.29
2018-08-28T09:07:08.528Z,22.22
2018-08-28T09:08:08.536Z,22.33
2018-08-28T09:09:08.511Z,22.32
2018-08-28T09:10:08.503Z,22.18
2018-08-28T09:11:08.492Z,22.17
2018-08-28T09:12:08.526Z,22.06
2018-08-28T09:13:08.492Z,22.15
2018-08-28T09:14:08.456Z,22.26
2018-08-28T09:15:08.454Z,22.10
2018-08-28T09:16:08.437Z,22.07
2018-08-28T09:17:08.426Z,22.00
2018-08-28T09:18:08.449Z,21.89
2018-08-28T09:19:08.396Z,22.02
2018-08-28T09:20:08.387Z,22.13
2018-08-28T09:21:08.380Z,22.02
2018-08-28T09:22:08.368Z,22.04
2018-08-28T09:23:08.379Z,21.77
2018-08-28T09:24:08.362Z,21.57
2018-08-28T09:25:08.347Z,21.62
2018-08-28T09:26:08.322Z,21.73
2018-08-28T09:27:08.310Z,21.85
2018-08-28T09:28:08.325Z,21.88
2018-08-28T09:29:08.294Z,22.06
2018-08-28T09:30:08.280Z,21.99
2018-08-28T09:31:08.285Z,22.02
2018-08-28T09:32:08.280Z,21.96
2018-08-28T09:33:08.271Z,22.00
2018-08-28T09:34:08.243Z,22.15
2018-08-28T09:35:08.234Z,22.14
2018-08-28T09:36:08.227Z,22.35
2018-08-28T09:37:08.211Z,22.39
2018-08-28T09:38:08.252Z,22.48
2018-08-28T09:39:08.201Z,22.73
2018-08-28T09:40:08.174Z,22.94
2018-08-28T09:41:08.165Z,23.13
2018-08-28T09:42:08.156Z,23.03
2018-08-28T09:43:08.166Z,22.99
2018-08-28T09:44:08.130Z,22.78
2018-08-28T09:45:08.121Z,22.80
2018-08-28T09:46:08.112Z,22.51
2018-08-28T09:47:08.104Z,22.53
2018-08-28T09:48:08.144Z,22.53
2018-08-28T09:49:08.081Z,22.65
2018-08-28T09:50:08.103Z,22.69
2018-08-28T09:51:08.149Z,22.66
2018-08-28T09:52:08.056Z,22.72
2018-08-28T09:53:08.035Z,22.73
2018-08-28T09:54:08.048Z,22.73
2018-08-28T09:55:08.018Z,22.85
2018-08-28T09:56:08.014Z,22.93
2018-08-28T09:57:07.994Z,22.93
2018-08-28T09:58:07.984Z,23.00
2018-08-28T09:59:07.992Z,23.15
2018-08-28T10:00:07.974Z,23.20
2018-08-28T10:01:07.952Z,23.02
2018-08-28T10:02:07.939Z,22.94
2018-08-28T10:03:07.927Z,22.87
2018-08-28T10:04:07.937Z,22.80
2018-08-28T10:05:07.908Z,22.80
2018-08-28T10:06:07.899Z,22.78
2018-08-28T10:07:07.892Z,22.84
2018-08-28T10:08:07.884Z,22.99
2018-08-28T10:09:07.888Z,22.99
2018-08-28T10:10:07.856Z,23.00
2018-08-28T10:11:07.844Z,23.24
2018-08-28T10:12:07.833Z,23.37
2018-08-28T10:13:07.826Z,23.51
2018-08-28T10:14:07.839Z,23.43
2018-08-28T10:15:07.807Z,23.36
2018-08-28T10:16:07.791Z,23.09
2018-08-28T10:17:07.782Z,23.00
2018-08-28T10:18:07.776Z,22.93
2018-08-28T10:19:07.786Z,22.91
2018-08-28T10:20:07.757Z,22.80
2018-08-28T10:21:07.749Z,22.59
2018-08-28T10:22:07.729Z,22.32
2018-08-28T10:23:07.718Z,22.30
2018-08-28T10:24:07.731Z,22.26
2018-08-28T10:25:07.698Z,22.23
2018-08-28T10:26:07.814Z,22.14
2018-08-28T10:27:07.688Z,22.06
2018-08-28T10:28:07.671Z,22.10
2018-08-28T10:29:07.679Z,22.04
2018-08-28T10:30:07.641Z,22.13
2018-08-28T10:31:07.633Z,22.22
2018-08-28T10:32:07.624Z,22.28
2018-08-28T10:33:07.618Z,22.28
2018-08-28T10:34:07.616Z,22.43
2018-08-28T10:35:07.590Z,22.70
2018-08-28T10:36:07.587Z,22.69
2018-08-28T10:37:07.579Z,22.76
2018-08-28T10:38:07.572Z,22.75
2018-08-28T10:39:07.572Z,22.80
2018-08-28T10:40:07.565Z,23.09
2018-08-28T10:41:07.530Z,23.13
2018-08-28T10:42:07.532Z,23.10
2018-08-28T10:43:07.507Z,22.99
2018-08-28T10:44:07.515Z,23.15
2018-08-28T10:45:07.482Z,23.39
2018-08-28T10:46:07.556Z,23.37
2018-08-28T10:47:07.468Z,23.50
2018-08-28T10:48:07.453Z,23.65
2018-08-28T10:49:07.465Z,23.69
2018-08-28T10:50:07.436Z,23.95
2018-08-28T10:51:07.422Z,23.88
2018-08-28T10:52:07.419Z,24.08
2018-08-28T10:53:07.405Z,23.99
2018-08-28T10:54:07.405Z,23.98
2018-08-28T10:55:07.389Z,23.93
2018-08-28T10:56:07.371Z,23.95
2018-08-28T10:57:07.357Z,23.62
2018-08-28T10:58:07.352Z,23.25
2018-08-28T10:59:07.360Z,23.20
2018-08-28T11:00:07.336Z,23.43
2018-08-28T11:01:07.332Z,23.44
2018-08-28T11:02:07.302Z,23.37
2018-08-28T11:03:07.299Z,23.17
2018-08-28T11:04:07.325Z,22.99
2018-08-28T11:05:07.282Z,23.10
2018-08-28T11:06:07.261Z,23.36
2018-08-28T11:07:07.256Z,23.36
2018-08-28T11:08:07.256Z,23.37
2018-08-28T11:09:07.248Z,23.48
2018-08-28T11:10:07.227Z,23.31
2018-08-28T11:11:07.218Z,23.27
2018-08-28T11:12:07.205Z,23.50
2018-08-28T11:13:07.213Z,23.69
2018-08-28T11:14:07.207Z,23.81
2018-08-28T11:15:07.170Z,23.92
2018-08-28T11:16:07.173Z,23.91
2018-08-28T11:17:07.146Z,24.03
2018-08-28T11:18:07.149Z,24.18
2018-08-28T11:19:07.154Z,24.03
2018-08-28T11:20:07.137Z,23.81
2018-08-28T11:21:07.105Z,23.65
2018-08-28T11:22:07.102Z,23.88
2018-08-28T11:23:07.088Z,23.95
2018-08-28T11:24:07.080Z,24.06
2018-08-28T11:25:07.121Z,24.26
2018-08-28T11:26:07.067Z,24.40
2018-08-28T11:27:07.044Z,24.51
2018-08-28T11:28:07.033Z,24.70
2018-08-28T11:29:07.023Z,24.95
2018-08-28T11:30:07.073Z,25.14
2018-08-28T11:31:07.024Z,25.14
2018-08-28T11:32:06.993Z,25.36
2018-08-28T11:33:06.988Z,25.65
2018-08-28T11:34:06.970Z,25.80
2018-08-28T11:35:06.978Z,25.95
2018-08-28T11:36:06.957Z,26.15
2018-08-28T11:37:06.945Z,26.31
2018-08-28T11:38:06.929Z,26.53
2018-08-28T11:39:06.923Z,26.73
2018-08-28T11:40:06.929Z,26.70
2018-08-28T11:41:06.898Z,26.85
2018-08-28T11:42:06.899Z,27.17
2018-08-28T11:43:06.882Z,27.73
2018-08-28T11:44:06.872Z,28.15
2018-08-28T11:45:06.891Z,28.23
2018-08-28T11:46:06.876Z,28.38
2018-08-28T11:47:06.844Z,28.57
2018-08-28T11:48:06.841Z,28.56
2018-08-28T11:49:06.823Z,28.78
2018-08-28T11:50:06.836Z,28.75
2018-08-28T11:51:06.803Z,29.12
2018-08-28T11:52:06.794Z,29.24
2018-08-28T11:53:06.831Z,29.10
2018-08-28T11:54:06.776Z,29.20
2018-08-28T11:55:06.786Z,28.56
2018-08-28T11:56:06.753Z,28.44
2018-08-28T11:57:06.749Z,28.05
2018-08-28T11:58:06.737Z,28.17
2018-08-28T11:59:06.723Z,28.08
2018-08-28T12:00:06.733Z,28.02
2018-08-28T12:01:06.701Z,28.00
2018-08-28T12:02:06.782Z,28.27
2018-08-28T12:03:06.685Z,28.63
2018-08-28T12:04:06.676Z,28.84
2018-08-28T12:05:06.781Z,28.30
2018-08-28T12:06:06.656Z,27.98
2018-08-28T12:07:06.663Z,27.77
2018-08-28T12:08:06.636Z,28.22
2018-08-28T12:09:06.656Z,28.12
2018-08-28T12:10:06.611Z,28.48
2018-08-28T12:11:06.603Z,28.78
2018-08-28T12:12:06.594Z,29.27
2018-08-28T12:13:06.679Z,29.90
2018-08-28T12:14:06.578Z,30.35
2018-08-28T12:15:06.586Z,30.61
2018-08-28T12:16:06.568Z,30.96
2018-08-28T12:17:06.550Z,30.80
2018-08-28T12:18:06.533Z,31.03
2018-08-28T12:19:06.527Z,31.00
2018-08-28T12:20:06.534Z,30.69
2018-08-28T12:21:06.523Z,30.72
2018-08-28T12:22:06.500Z,30.75
2018-08-28T12:23:06.487Z,31.24
2018-08-28T12:24:06.475Z,31.58
2018-08-28T12:25:06.481Z,31.84
2018-08-28T12:26:06.459Z,32.00
2018-08-28T12:27:06.446Z,32.26
2018-08-28T12:28:06.437Z,32.15
2018-08-28T12:29:06.482Z,31.46
2018-08-28T12:30:06.412Z,31.42
2018-08-28T12:31:06.403Z,31.64
2018-08-28T12:32:06.393Z,31.94
2018-08-28T12:33:06.382Z,31.85
2018-08-28T12:34:06.432Z,31.31
2018-08-28T12:35:06.389Z,31.36
2018-08-28T12:36:06.356Z,31.27
2018-08-28T12:37:06.390Z,30.80
2018-08-28T12:38:06.333Z,30.69
2018-08-28T12:39:06.334Z,31.24
2018-08-28T12:40:06.344Z,31.55
2018-08-28T12:41:06.307Z,31.33
2018-08-28T12:42:06.290Z,31.51
2018-08-28T12:43:06.283Z,31.58
2018-08-28T12:44:06.380Z,31.40
2018-08-28T12:45:06.279Z,31.28
2018-08-28T12:46:06.315Z,31.55
2018-08-28T12:47:06.244Z,31.85
2018-08-28T12:48:06.234Z,32.09
2018-08-28T12:49:06.239Z,31.46
2018-08-28T12:50:06.270Z,31.65
2018-08-28T12:51:06.311Z,31.73
2018-08-28T12:52:06.194Z,32.12