createdAt,value
2018-06-15T00:00:11.736Z,99.90
2018-06-15T00:02:16.302Z,99.90
2018-06-15T00:04:20.309Z,99.90
2018-06-15T00:06:24.308Z,99.90
2018-06-15T00:08:28.967Z,99.90
2018-06-15T00:10:33.257Z,99.90
2018-06-15T00:12:37.250Z,99.90
2018-06-15T00:14:41.506Z,99.90
2018-06-15T00:16:46.043Z,99.90
2018-06-15T00:18:50.691Z,99.90
2018-06-15T00:20:54.991Z,99.90
2018-06-15T00:22:59.284Z,99.90
2018-06-15T00:25:03.845Z,99.90
2018-06-15T00:27:07.842Z,99.90
2018-06-15T00:29:12.120Z,99.90
2018-06-15T00:31:16.401Z,99.90
2018-06-15T00:33:21.001Z,99.90
2018-06-15T00:35:25.273Z,99.90
2018-06-15T00:37:29.586Z,99.90
2018-06-15T00:39:33.905Z,99.90
2018-06-15T00:41:38.365Z,99.90
2018-06-15T00:43:42.641Z,99.90
2018-06-15T00:45:46.950Z,99.90
2018-06-15T00:47:51.285Z,99.90
2018-06-15T00:51:59.521Z,99.90
2018-06-15T00:54:04.011Z,99.90
2018-06-15T00:56:08.527Z,99.90
2018-06-15T00:58:12.910Z,99.90
2018-06-15T01:00:17.706Z,99.90
2018-06-15T01:02:22.057Z,99.90
2018-06-15T01:04:26.353Z,99.90
2018-06-15T01:06:30.649Z,99.90
2018-06-15T01:08:34.925Z,99.90
2018-06-15T01:10:39.208Z,99.90
2018-06-15T01:12:43.723Z,99.90
2018-06-15T01:14:48.002Z,99.90
2018-06-15T01:16:52.303Z,99.90
2018-06-15T01:18:56.549Z,99.90
2018-06-15T01:21:00.814Z,99.90
2018-06-15T01:23:04.830Z,99.90
2018-06-15T01:27:13.055Z,99.90
2018-06-15T01:29:17.482Z,99.90
2018-06-15T01:31:21.768Z,99.90
2018-06-15T01:33:26.065Z,99.90
2018-06-15T01:35:30.329Z,99.90
2018-06-15T01:37:34.926Z,99.90
2018-06-15T01:39:39.230Z,99.90
2018-06-15T01:41:43.605Z,99.90
2018-06-15T01:43:47.586Z,99.90
2018-06-15T01:45:51.957Z,99.90
2018-06-15T01:47:56.198Z,99.90
2018-06-15T01:50:00.496Z,99.90
2018-06-15T01:52:04.526Z,99.90
2018-06-15T01:54:08.810Z,99.90
2018-06-15T01:56:13.062Z,99.90
2018-06-15T01:58:17.893Z,99.90
2018-06-15T02:00:22.493Z,99.90
2018-06-15T02:02:26.754Z,99.90
2018-06-15T02:04:31.071Z,99.90
2018-06-15T02:06:35.049Z,99.90
2018-06-15T02:08:39.330Z,99.90
2018-06-15T02:10:43.610Z,99.90
2018-06-15T02:12:47.658Z,99.90
2018-06-15T02:14:51.966Z,99.90
2018-06-15T02:16:56.278Z,99.90
2018-06-15T02:19:00.859Z,99.90
2018-06-15T02:21:05.307Z,99.90
2018-06-15T02:25:13.214Z,99.90
2018-06-15T02:27:17.494Z,99.90
2018-06-15T02:29:21.795Z,99.90
2018-06-15T02:31:26.046Z,99.90
2018-06-15T02:33:30.370Z,99.90
2018-06-15T02:35:34.991Z,99.90
2018-06-15T02:37:39.349Z,99.90
2018-06-15T02:39:44.006Z,99.90
2018-06-15T02:41:48.486Z,99.90
2018-06-15T02:43:52.751Z,99.90
2018-06-15T02:45:57.222Z,99.90
2018-06-15T02:48:01.566Z,99.90
2018-06-15T02:50:05.863Z,99.90
2018-06-15T02:52:10.138Z,99.90
2018-06-15T02:54:14.650Z,99.90
2018-06-15T02:56:18.922Z,99.90
2018-06-15T02:58:23.179Z,99.90
2018-06-15T03:00:27.462Z,99.90
2018-06-15T03:02:32.174Z,99.90
2018-06-15T03:04:36.490Z,99.90
2018-06-15T03:06:40.767Z,99.90
2018-06-15T03:08:45.027Z,99.90
2018-06-15T03:10:49.384Z,99.90
2018-06-15T03:12:53.654Z,99.90
2018-06-15T03:14:57.983Z,99.90
2018-06-15T03:17:02.279Z,99.90
2018-06-15T03:19:06.566Z,99.90
2018-06-15T03:23:14.766Z,99.90
2018-06-15T03:25:19.067Z,99.90
2018-06-15T03:27:23.375Z,99.90
2018-06-15T03:29:27.727Z,99.90
2018-06-15T03:31:32.015Z,99.90
2018-06-15T03:33:36.279Z,99.90
2018-06-15T03:35:40.550Z,99.90
2018-06-15T03:37:45.211Z,99.90
2018-06-15T03:39:49.820Z,99.90
2018-06-15T03:41:54.090Z,99.90
2018-06-15T03:43:58.436Z,99.90
2018-06-15T03:46:02.763Z,99.90
2018-06-15T03:48:07.022Z,99.90
2018-06-15T03:50:12.239Z,99.90
2018-06-15T03:52:16.514Z,99.90
2018-06-15T03:54:20.799Z,99.90
2018-06-15T03:56:25.099Z,99.90
2018-06-15T03:58:29.382Z,99.90
2018-06-15T04:00:33.685Z,99.90
2018-06-15T04:02:37.965Z,99.90
2018-06-15T04:04:42.210Z,99.90
2018-06-15T04:06:46.514Z,99.90
2018-06-15T04:08:51.154Z,99.90
2018-06-15T04:10:55.409Z,99.90
2018-06-15T04:12:59.814Z,99.90
2018-06-15T04:15:04.274Z,99.90
2018-06-15T04:17:08.282Z,99.90
2018-06-15T04:19:12.544Z,99.90
2018-06-15T04:21:16.863Z,99.90
2018-06-15T04:23:21.100Z,99.90
2018-06-15T04:25:25.087Z,99.90
2018-06-15T04:27:29.898Z,99.90
2018-06-15T04:29:34.143Z,99.90
2018-06-15T04:31:38.515Z,99.90
2018-06-15T04:33:42.981Z,99.90
2018-06-15T04:35:47.413Z,99.90
2018-06-15T04:37:51.982Z,99.90
2018-06-15T04:39:56.587Z,99.90
2018-06-15T04:42:00.846Z,99.90
2018-06-15T04:44:05.110Z,99.90
2018-06-15T04:46:09.427Z,99.90
2018-06-15T04:48:13.711Z,99.90
2018-06-15T04:50:17.996Z,99.90
2018-06-15T04:52:22.311Z,99.90
2018-06-15T04:54:26.663Z,99.90
2018-06-15T04:56:30.967Z,99.90
2018-06-15T04:58:35.294Z,99.90
2018-06-15T05:00:39.622Z,99.90
2018-06-15T05:02:43.917Z,99.90
2018-06-15T05:04:48.347Z,99.90
2018-06-15T05:06:52.590Z,99.90
2018-06-15T05:08:57.221Z,99.90
2018-06-15T05:11:01.543Z,99.90
2018-06-15T05:13:06.207Z,99.90
2018-06-15T05:15:10.607Z,99.90
2018-06-15T05:19:19.323Z,99.90
2018-06-15T05:21:23.914Z,99.90
2018-06-15T05:23:28.388Z,99.90
2018-06-15T05:25:32.690Z,99.90
2018-06-15T05:27:36.678Z,99.90
2018-06-15T05:29:41.320Z,99.90
2018-06-15T05:31:45.554Z,99.90
2018-06-15T05:33:49.805Z,99.90
2018-06-15T05:35:54.410Z,99.90
2018-06-15T05:37:58.881Z,99.90
2018-06-15T05:40:03.466Z,99.90
2018-06-15T05:42:07.746Z,99.90
2018-06-15T05:44:12.024Z,99.90
2018-06-15T05:46:16.378Z,99.90
2018-06-15T05:48:23.943Z,99.90
2018-06-15T05:50:29.107Z,99.90
2018-06-15T05:52:33.474Z,99.90
2018-06-15T05:54:37.821Z,99.90
2018-06-15T05:56:42.520Z,99.90
2018-06-15T05:58:46.833Z,99.90
2018-06-15T06:00:51.098Z,99.90
2018-06-15T06:02:55.531Z,99.90
2018-06-15T06:04:59.808Z,99.90
2018-06-15T06:07:04.070Z,99.90
2018-06-15T06:09:09.706Z,99.90
2018-06-15T06:11:13.952Z,99.90
2018-06-15T06:13:18.550Z,99.90
2018-06-15T06:15:22.835Z,99.90
2018-06-15T06:17:27.070Z,99.90
2018-06-15T06:19:31.127Z,99.90
2018-06-15T06:21:35.113Z,99.90
2018-06-15T06:23:39.358Z,99.90
2018-06-15T06:25:43.983Z,99.90
2018-06-15T06:29:52.321Z,99.90
2018-06-15T06:31:56.922Z,99.90
2018-06-15T06:34:00.895Z,99.90
2018-06-15T06:36:05.158Z,99.90
2018-06-15T06:38:09.198Z,99.90
2018-06-15T06:40:13.191Z,99.90
2018-06-15T06:42:17.194Z,99.90
2018-06-15T06:44:21.510Z,99.90
2018-06-15T06:46:25.816Z,99.90
2018-06-15T06:48:30.113Z,99.90
2018-06-15T06:50:34.452Z,99.90
2018-06-15T06:52:38.830Z,99.90
2018-06-15T06:54:43.107Z,99.90
2018-06-15T06:56:47.390Z,99.90
2018-06-15T06:58:51.384Z,99.90
2018-06-15T07:00:55.663Z,99.90
2018-06-15T07:03:00.288Z,99.90
2018-06-15T07:05:04.902Z,99.90
2018-06-15T07:07:09.162Z,99.90
2018-06-15T07:09:13.410Z,99.90
2018-06-15T07:11:17.722Z,99.90
2018-06-15T07:13:21.979Z,99.90
2018-06-15T07:15:26.250Z,99.90
2018-06-15T07:17:31.023Z,99.90
2018-06-15T07:19:35.292Z,99.90
2018-06-15T07:21:39.662Z,99.90
2018-06-15T07:23:44.003Z,99.90
2018-06-15T07:25:48.418Z,99.90
2018-06-15T07:27:52.683Z,99.90
2018-06-15T07:29:57.303Z,99.90
2018-06-15T07:32:01.607Z,99.90
2018-06-15T07:34:06.095Z,99.90
2018-06-15T07:36:10.320Z,99.90
2018-06-15T07:38:14.817Z,99.90
2018-06-15T07:40:19.082Z,99.90
2018-06-15T07:48:35.146Z,99.90
2018-06-15T07:50:39.546Z,99.90
2018-06-15T07:52:43.887Z,99.90
2018-06-15T07:54:48.210Z,99.90
2018-06-15T07:56:52.463Z,99.90
2018-06-15T08:01:00.666Z,99.90
2018-06-15T08:03:04.998Z,99.90
2018-06-15T08:07:13.480Z,96.00
2018-06-15T08:09:18.075Z,94.40
2018-06-15T08:11:22.330Z,92.90
2018-06-15T08:13:26.582Z,92.40
2018-06-15T08:15:30.859Z,91.60
2018-06-15T08:17:35.280Z,91.70
2018-06-15T08:19:39.542Z,92.30
2018-06-15T08:21:43.811Z,92.70
2018-06-15T08:23:48.704Z,92.90
2018-06-15T08:25:53.266Z,92.60
2018-06-15T08:27:57.547Z,91.80
2018-06-15T08:30:01.859Z,91.40
2018-06-15T08:32:06.450Z,91.40
2018-06-15T08:34:10.871Z,91.50
2018-06-15T08:36:15.169Z,91.00
2018-06-15T08:40:23.360Z,89.60
2018-06-15T08:42:27.624Z,89.50
2018-06-15T08:44:31.906Z,89.30
2018-06-15T08:46:36.437Z,88.00
2018-06-15T08:50:44.883Z,86.70
2018-06-15T08:52:49.170Z,88.40
2018-06-15T08:54:53.602Z,86.50
2018-06-15T08:56:57.874Z,88.20
2018-06-15T08:59:02.142Z,85.70
2018-06-15T09:01:06.418Z,85.20
2018-06-15T09:03:10.695Z,85.10
2018-06-15T09:05:15.093Z,83.40
2018-06-15T09:07:19.370Z,82.40
2018-06-15T09:09:23.616Z,82.90
2018-06-15T09:11:27.870Z,82.40
2018-06-15T09:13:32.189Z,80.90
2018-06-15T09:17:40.356Z,77.80
2018-06-15T09:19:44.624Z,77.90
2018-06-15T09:21:48.895Z,75.00
2018-06-15T09:23:53.308Z,74.40
2018-06-15T09:25:57.570Z,77.20
2018-06-15T09:28:01.838Z,76.40
2018-06-15T09:30:06.079Z,77.10
2018-06-15T09:34:14.236Z,75.30
2018-06-15T09:36:18.510Z,76.60
2018-06-15T09:40:27.142Z,76.40
2018-06-15T09:44:35.643Z,75.10
2018-06-15T09:46:39.996Z,75.30
2018-06-15T09:48:44.839Z,76.70
2018-06-15T09:52:53.254Z,76.90
2018-06-15T09:54:57.698Z,77.30
2018-06-15T09:57:01.954Z,75.90
2018-06-15T09:59:06.194Z,75.70
2018-06-15T10:03:15.253Z,76.20
2018-06-15T10:05:19.515Z,76.20
2018-06-15T10:07:23.819Z,71.90
2018-06-15T10:09:28.094Z,71.10
2018-06-15T10:11:32.328Z,70.70
2018-06-15T10:13:36.578Z,70.80
2018-06-15T10:15:40.814Z,70.60
2018-06-15T10:17:45.099Z,71.50
2018-06-15T10:19:49.346Z,72.10
2018-06-15T10:21:53.607Z,71.20
2018-06-15T10:23:57.986Z,70.30
2018-06-15T10:26:02.250Z,70.10
2018-06-15T10:28:06.495Z,71.20
2018-06-15T10:30:10.481Z,69.00
2018-06-15T10:32:14.718Z,69.70
2018-06-15T10:34:18.975Z,69.70
2018-06-15T10:36:23.307Z,70.20
2018-06-15T10:38:27.609Z,71.00
2018-06-15T10:40:32.133Z,70.30
2018-06-15T10:42:36.407Z,70.00
2018-06-15T10:44:40.710Z,69.60
2018-06-15T10:46:44.966Z,68.90
2018-06-15T10:48:49.229Z,67.20
2018-06-15T10:50:53.474Z,66.00
2018-06-15T10:52:58.182Z,66.70
2018-06-15T10:55:02.451Z,67.80
2018-06-15T10:57:06.730Z,67.50
2018-06-15T10:59:11.015Z,66.30
2018-06-15T11:01:15.271Z,66.70
2018-06-15T11:03:19.594Z,67.10
2018-06-15T11:05:24.112Z,67.70
2018-06-15T11:07:28.380Z,66.30
2018-06-15T11:09:32.975Z,65.00
2018-06-15T11:13:41.596Z,65.10
2018-06-15T11:15:45.854Z,67.20
2018-06-15T11:17:50.264Z,65.80
2018-06-15T11:19:54.878Z,67.10
2018-06-15T11:21:59.303Z,66.70
2018-06-15T11:24:03.562Z,67.20
2018-06-15T11:26:07.848Z,65.30
2018-06-15T11:28:12.114Z,65.20
2018-06-15T11:30:16.370Z,64.90
2018-06-15T11:32:20.643Z,65.60
2018-06-15T11:34:24.983Z,65.00
2018-06-15T11:36:29.269Z,64.40
2018-06-15T11:38:33.547Z,62.80
2018-06-15T11:40:38.441Z,61.40
2018-06-15T11:42:42.671Z,60.00
2018-06-15T11:44:46.914Z,59.20
2018-06-15T11:46:51.159Z,57.00
2018-06-15T11:48:55.434Z,57.90
2018-06-15T11:50:59.686Z,56.90
2018-06-15T11:53:04.317Z,55.70
2018-06-15T11:55:08.555Z,56.50
2018-06-15T11:57:12.837Z,56.60
2018-06-15T11:59:17.155Z,57.40
2018-06-15T12:03:25.453Z,60.50
2018-06-15T12:05:29.703Z,61.20
2018-06-15T12:07:33.964Z,61.20
2018-06-15T12:11:42.112Z,62.70
2018-06-15T12:13:46.462Z,63.00
2018-06-15T12:15:50.771Z,63.90
2018-06-15T12:17:55.015Z,64.20
2018-06-15T12:19:59.336Z,63.90
2018-06-15T12:24:07.499Z,60.40
2018-06-15T12:26:11.770Z,61.10
2018-06-15T12:28:16.111Z,62.00
2018-06-15T12:32:24.466Z,62.10
2018-06-15T12:34:28.988Z,62.40
2018-06-15T12:36:33.244Z,58.70
2018-06-15T12:40:41.427Z,60.30
2018-06-15T12:42:45.807Z,60.20
2018-06-15T12:44:50.474Z,59.20
2018-06-15T12:46:54.754Z,58.20
2018-06-15T12:48:59.378Z,57.30
2018-06-15T12:51:04.018Z,56.60
2018-06-15T12:53:08.294Z,55.60
2018-06-15T12:55:13.226Z,55.90
2018-06-15T12:57:17.525Z,53.60
2018-06-15T12:59:21.827Z,53.00
2018-06-15T13:01:26.123Z,50.30
2018-06-15T13:03:30.462Z,50.60
2018-06-15T13:05:34.759Z,51.20
2018-06-15T13:07:39.178Z,51.50
2018-06-15T13:09:43.427Z,52.90
2018-06-15T13:11:47.870Z,52.40
2018-06-15T13:13:52.562Z,51.80
2018-06-15T13:15:56.880Z,53.90
2018-06-15T13:18:01.156Z,54.00
2018-06-15T13:20:05.736Z,54.60
2018-06-15T13:22:10.185Z,55.00
2018-06-15T13:26:18.340Z,56.10
2018-06-15T13:28:22.602Z,55.90
2018-06-15T13:30:26.882Z,56.10
2018-06-15T13:32:31.159Z,56.10
2018-06-15T13:34:35.747Z,55.00
2018-06-15T13:36:40.020Z,54.80
2018-06-15T13:38:44.272Z,55.30
2018-06-15T13:40:48.541Z,54.90
2018-06-15T13:42:52.798Z,53.70
2018-06-15T13:44:57.059Z,54.30
2018-06-15T13:47:01.341Z,55.40
2018-06-15T13:51:09.630Z,55.90
2018-06-15T13:53:14.275Z,55.40
2018-06-15T13:55:18.720Z,55.00
2018-06-15T13:57:22.987Z,54.20
2018-06-15T13:59:27.306Z,55.30
2018-06-15T14:01:31.883Z,55.20
2018-06-15T14:05:40.134Z,55.90
2018-06-15T14:07:44.440Z,55.30
2018-06-15T14:09:48.699Z,54.70
2018-06-15T14:11:52.971Z,55.00
2018-06-15T14:13:57.260Z,56.80
2018-06-15T14:16:01.507Z,54.90
2018-06-15T14:18:05.787Z,53.40
2018-06-15T14:20:10.128Z,53.70
2018-06-15T14:22:14.407Z,53.20
2018-06-15T14:24:18.641Z,51.60
2018-06-15T14:26:22.924Z,52.20
2018-06-15T14:28:27.229Z,50.90
2018-06-15T14:30:31.727Z,51.20
2018-06-15T14:32:36.029Z,50.50
2018-06-15T14:34:40.277Z,50.00
2018-06-15T14:36:44.769Z,50.10
2018-06-15T14:38:49.055Z,50.70
2018-06-15T14:40:53.439Z,51.90
2018-06-15T14:42:57.698Z,52.20
2018-06-15T14:45:02.017Z,53.00
2018-06-15T14:47:06.541Z,53.10
2018-06-15T14:49:10.750Z,53.70
2018-06-15T14:51:15.279Z,53.60
2018-06-15T14:55:23.767Z,55.00
2018-06-15T14:57:28.019Z,52.90
2018-06-15T15:01:36.535Z,53.40
2018-06-15T15:03:41.476Z,53.20
2018-06-15T15:05:46.524Z,54.20
2018-06-15T15:07:50.850Z,53.20
2018-06-15T15:09:55.106Z,53.80
2018-06-15T15:11:59.123Z,53.20
2018-06-15T15:14:03.488Z,53.50
2018-06-15T15:16:07.826Z,53.90
2018-06-15T15:18:12.670Z,52.10
2018-06-15T15:20:17.454Z,52.50
2018-06-15T15:22:21.726Z,52.20
2018-06-15T15:28:34.489Z,50.00
2018-06-15T15:30:38.888Z,49.40
2018-06-15T15:34:47.099Z,48.10
2018-06-15T15:36:51.462Z,48.30
2018-06-15T15:38:55.744Z,48.50
2018-06-15T15:40:59.998Z,48.80
2018-06-15T15:43:04.870Z,48.40
2018-06-15T15:45:09.186Z,49.00
2018-06-15T15:47:13.471Z,49.40
2018-06-15T15:49:17.854Z,49.20
2018-06-15T15:51:22.143Z,49.40
2018-06-15T15:53:26.417Z,49.50
2018-06-15T15:55:30.714Z,50.20
2018-06-15T15:57:35.000Z,51.00
2018-06-15T15:59:39.799Z,48.70
2018-06-15T16:01:44.177Z,47.20
2018-06-15T16:03:48.435Z,45.80
2018-06-15T16:05:53.162Z,45.40
2018-06-15T16:07:57.628Z,45.20
2018-06-15T16:10:01.959Z,44.20
2018-06-15T16:12:06.278Z,44.10
2018-06-15T16:14:11.921Z,43.30
2018-06-15T16:18:20.342Z,43.20
2018-06-15T16:22:28.700Z,44.30
2018-06-15T16:24:33.374Z,44.20
2018-06-15T16:26:37.995Z,43.90
2018-06-15T16:28:42.245Z,44.20
2018-06-15T16:30:46.676Z,40.90
2018-06-15T16:32:51.105Z,40.50
2018-06-15T16:34:55.366Z,41.00
2018-06-15T16:39:04.454Z,41.00
2018-06-15T16:41:09.283Z,40.80
2018-06-15T16:43:13.730Z,41.50
2018-06-15T16:45:17.966Z,39.20
2018-06-15T16:47:22.221Z,39.90
2018-06-15T16:49:26.858Z,39.80
2018-06-15T16:51:31.194Z,40.30
2018-06-15T16:53:35.483Z,38.40
2018-06-15T16:55:40.275Z,39.70
2018-06-15T16:57:44.530Z,40.50
2018-06-15T16:59:48.817Z,39.80
2018-06-15T17:01:53.140Z,42.00
2018-06-15T17:03:57.556Z,43.70
2018-06-15T17:06:02.250Z,44.50
2018-06-15T17:08:06.654Z,44.30
2018-06-15T17:10:11.020Z,44.30
2018-06-15T17:12:15.159Z,43.90
2018-06-15T17:14:19.571Z,44.70
2018-06-15T17:16:23.981Z,44.60
2018-06-15T17:18:28.374Z,45.50
2018-06-15T17:20:33.669Z,45.00
2018-06-15T17:22:38.378Z,45.00
2018-06-15T17:26:46.619Z,43.70
2018-06-15T17:28:50.902Z,43.00
2018-06-15T17:30:55.158Z,42.90
2018-06-15T17:32:59.430Z,43.30
2018-06-15T17:35:03.945Z,43.70
2018-06-15T17:37:08.186Z,43.30
2018-06-15T17:39:13.201Z,42.90
2018-06-15T17:41:17.563Z,42.50
2018-06-15T17:43:21.886Z,41.70
2018-06-15T17:45:26.174Z,41.30
2018-06-15T17:47:30.422Z,41.00
2018-06-15T17:49:34.765Z,40.50
2018-06-15T17:53:43.127Z,39.50
2018-06-15T17:55:47.402Z,39.90
2018-06-15T17:57:51.728Z,40.60
2018-06-15T17:59:56.152Z,42.50
2018-06-15T18:02:02.045Z,44.20
2018-06-15T18:04:06.868Z,45.90
2018-06-15T18:06:11.236Z,46.10
2018-06-15T18:08:15.684Z,46.40
2018-06-15T18:10:19.999Z,48.50
2018-06-15T18:12:24.354Z,48.90
2018-06-15T18:14:28.638Z,49.50
2018-06-15T18:16:33.051Z,49.40
2018-06-15T18:18:37.313Z,49.80
2018-06-15T18:20:41.721Z,51.10
2018-06-15T18:22:46.155Z,51.40
2018-06-15T18:26:54.367Z,52.00
2018-06-15T18:31:02.749Z,52.50
2018-06-15T18:33:07.009Z,52.30
2018-06-15T18:35:11.350Z,52.50
2018-06-15T18:37:15.674Z,52.90
2018-06-15T18:39:19.962Z,53.30
2018-06-15T18:41:24.491Z,53.50
2018-06-15T18:43:28.733Z,53.40
2018-06-15T18:45:33.336Z,53.60
2018-06-15T18:47:37.796Z,53.90
2018-06-15T18:49:42.040Z,53.70
2018-06-15T18:51:46.422Z,54.30
2018-06-15T18:53:50.850Z,54.40
2018-06-15T18:55:55.362Z,55.00
2018-06-15T18:57:59.953Z,55.60
2018-06-15T19:00:04.607Z,56.50
2018-06-15T19:02:08.902Z,57.90
2018-06-15T19:04:13.528Z,59.10
2018-06-15T19:06:18.023Z,59.90
2018-06-15T19:08:22.680Z,60.60
2018-06-15T19:10:27.069Z,61.30
2018-06-15T19:12:31.442Z,61.80
2018-06-15T19:14:35.735Z,62.50
2018-06-15T19:16:40.457Z,62.60
2018-06-15T19:18:44.923Z,62.90
2018-06-15T19:20:49.213Z,63.30
2018-06-15T19:22:53.757Z,63.40
2018-06-15T19:24:58.317Z,63.80
2018-06-15T19:27:02.534Z,64.00
2018-06-15T19:29:06.949Z,64.20
2018-06-15T19:31:11.408Z,64.70
2018-06-15T19:33:15.735Z,65.10
2018-06-15T19:35:19.974Z,65.10
2018-06-15T19:37:24.242Z,65.40
2018-06-15T19:39:28.524Z,65.50
2018-06-15T19:41:32.771Z,66.00
2018-06-15T19:43:37.190Z,66.10
2018-06-15T19:45:41.452Z,66.30
2018-06-15T19:47:45.682Z,66.20
2018-06-15T19:49:49.967Z,66.50
2018-06-15T19:51:54.234Z,66.90
2018-06-15T19:53:59.419Z,67.10
2018-06-15T19:56:04.518Z,66.90
2018-06-15T19:58:08.746Z,67.10
2018-06-15T20:00:13.011Z,67.50
2018-06-15T20:02:17.630Z,67.40
2018-06-15T20:04:21.883Z,67.90
2018-06-15T20:06:26.190Z,68.00
2018-06-15T20:08:30.578Z,68.50
2018-06-15T20:10:35.230Z,68.40
2018-06-15T20:12:39.747Z,68.50
2018-06-15T20:14:44.009Z,68.80
2018-06-15T20:16:48.331Z,69.20
2018-06-15T20:18:52.504Z,69.40
2018-06-15T20:20:56.519Z,69.60
2018-06-15T20:23:00.778Z,69.10
2018-06-15T20:25:05.479Z,69.70
2018-06-15T20:27:10.162Z,69.80
2018-06-15T20:29:14.421Z,69.80
2018-06-15T20:31:18.735Z,69.90
2018-06-15T20:33:23.014Z,70.10
2018-06-15T20:35:27.385Z,69.80
2018-06-15T20:37:31.821Z,69.60
2018-06-15T20:39:36.134Z,69.80
2018-06-15T20:41:40.428Z,70.50
2018-06-15T20:43:44.825Z,70.10
2018-06-15T20:45:49.104Z,70.30
2018-06-15T20:47:53.525Z,70.10
2018-06-15T20:49:57.587Z,70.00
2018-06-15T20:52:01.838Z,70.60
2018-06-15T20:54:06.123Z,70.30
2018-06-15T20:56:10.802Z,70.40
2018-06-15T20:58:15.500Z,70.00
2018-06-15T21:00:19.804Z,70.60
2018-06-15T21:02:24.378Z,70.40
2018-06-15T21:04:28.731Z,70.70
2018-06-15T21:06:33.030Z,69.90
2018-06-15T21:08:37.287Z,70.10
2018-06-15T21:10:41.643Z,70.70
2018-06-15T21:12:46.065Z,70.80
2018-06-15T21:14:50.352Z,70.70
2018-06-15T21:16:54.634Z,71.30
2018-06-15T21:18:58.927Z,71.00
2018-06-15T21:21:02.935Z,71.00
2018-06-15T21:23:07.215Z,71.40
2018-06-15T21:25:11.794Z,71.30
2018-06-15T21:27:16.095Z,71.10
2018-06-15T21:29:20.391Z,70.80
2018-06-15T21:31:24.670Z,71.20
2018-06-15T21:33:29.824Z,71.40
2018-06-15T21:35:34.186Z,70.90
2018-06-15T21:37:38.711Z,71.50
2018-06-15T21:39:42.969Z,71.60
2018-06-15T21:41:47.302Z,71.10
2018-06-15T21:43:51.599Z,71.70
2018-06-15T21:45:55.888Z,71.10
2018-06-15T21:48:00.411Z,71.10
2018-06-15T21:52:08.633Z,71.80
2018-06-15T21:54:13.343Z,72.50
2018-06-15T21:58:22.653Z,71.10
2018-06-15T22:00:27.327Z,72.10
2018-06-15T22:02:31.379Z,72.70
2018-06-15T22:06:39.554Z,71.20
2018-06-15T22:08:43.891Z,71.50
2018-06-15T22:10:48.231Z,70.90
2018-06-15T22:12:52.534Z,70.80
2018-06-15T22:14:56.834Z,71.40
2018-06-15T22:17:01.280Z,71.60
2018-06-15T22:19:05.602Z,71.20
2018-06-15T22:21:09.873Z,71.10
2018-06-15T22:23:14.190Z,71.70
2018-06-15T22:25:18.472Z,70.80
2018-06-15T22:27:23.279Z,71.70
2018-06-15T22:31:31.599Z,71.40
2018-06-15T22:33:35.834Z,71.70
2018-06-15T22:35:40.482Z,72.10
2018-06-15T22:37:44.434Z,71.80
2018-06-15T22:41:52.769Z,72.40
2018-06-15T22:43:57.076Z,72.40
2018-06-15T22:46:01.650Z,72.50
2018-06-15T22:48:06.275Z,72.40
2018-06-15T22:50:10.564Z,72.40
2018-06-15T22:52:14.898Z,73.90
2018-06-15T22:54:19.045Z,72.90
2018-06-15T22:56:23.330Z,72.60
2018-06-15T22:58:27.677Z,72.60
2018-06-15T23:02:36.076Z,73.10
2018-06-15T23:04:40.134Z,72.50
2018-06-15T23:06:44.386Z,73.40
2018-06-15T23:08:48.783Z,73.50
2018-06-15T23:10:52.782Z,72.60
2018-06-15T23:12:57.119Z,73.40
2018-06-15T23:15:01.548Z,73.00
2018-06-15T23:17:05.891Z,72.80
2018-06-15T23:19:10.155Z,73.00
2018-06-15T23:21:14.582Z,73.80
2018-06-15T23:23:18.886Z,73.30
2018-06-15T23:25:23.136Z,73.20
2018-06-15T23:27:27.130Z,73.50
2018-06-15T23:29:31.419Z,73.30
2018-06-15T23:31:35.822Z,73.90
2018-06-15T23:33:40.095Z,73.90
2018-06-15T23:35:44.375Z,73.70
2018-06-15T23:37:48.660Z,74.20
2018-06-15T23:39:52.895Z,73.80
2018-06-15T23:41:57.160Z,73.60
2018-06-15T23:44:01.415Z,74.00
2018-06-15T23:46:05.715Z,74.00
2018-06-15T23:48:09.956Z,74.20
2018-06-15T23:50:14.230Z,74.90
2018-06-15T23:52:18.600Z,74.20
2018-06-15T23:54:22.884Z,75.00
2018-06-15T23:56:27.138Z,74.60
2018-06-15T23:58:31.422Z,75.70
