createdAt,value
2018-08-31T00:00:40.249Z,2.63
2018-08-31T00:05:58.561Z,2.70
2018-08-31T00:11:46.341Z,2.50
2018-08-31T00:16:49.654Z,2.80
2018-08-31T00:21:53.307Z,3.20
2018-08-31T00:27:08.675Z,3.13
2018-08-31T00:34:30.243Z,3.30
2018-08-31T00:39:44.686Z,3.80
2018-08-31T00:45:01.417Z,2.50
2018-08-31T00:50:04.757Z,2.70
2018-08-31T00:55:07.931Z,3.40
2018-08-31T01:00:11.092Z,2.83
2018-08-31T01:05:14.606Z,2.73
2018-08-31T01:10:19.717Z,2.90
2018-08-31T01:15:22.940Z,3.23
2018-08-31T01:20:26.167Z,3.13
2018-08-31T01:25:29.351Z,2.23
2018-08-31T01:30:32.524Z,2.90
2018-08-31T01:35:35.760Z,3.03
2018-08-31T01:40:39.134Z,2.70
2018-08-31T01:45:42.600Z,2.67
2018-08-31T01:50:51.731Z,3.20
2018-08-31T01:55:55.005Z,3.03
2018-08-31T02:00:58.216Z,2.90
2018-08-31T02:06:01.449Z,2.80
2018-08-31T02:11:04.808Z,2.60
2018-08-31T02:16:08.014Z,2.20
2018-08-31T02:21:11.270Z,2.40
2018-08-31T02:26:14.813Z,2.00
2018-08-31T02:31:18.026Z,1.80
2018-08-31T02:36:21.368Z,2.60
2018-08-31T02:41:24.539Z,2.20
2018-08-31T02:46:27.794Z,2.27
2018-08-31T02:51:31.164Z,2.23
2018-08-31T02:56:34.382Z,1.70
2018-08-31T03:01:37.629Z,2.50
2018-08-31T03:06:40.813Z,2.77
2018-08-31T03:11:44.070Z,1.83
2018-08-31T03:16:47.317Z,1.87
2018-08-31T03:21:50.511Z,2.20
2018-08-31T03:26:53.779Z,2.20
2018-08-31T03:31:57.091Z,2.23
2018-08-31T03:37:00.491Z,1.97
2018-08-31T03:42:03.683Z,1.97
2018-08-31T03:47:07.076Z,2.33
2018-08-31T03:52:10.371Z,2.30
2018-08-31T03:57:13.532Z,1.70
2018-08-31T04:02:16.779Z,1.90
2018-08-31T04:07:19.966Z,1.83
2018-08-31T04:12:23.325Z,2.10
2018-08-31T04:17:26.685Z,1.80
2018-08-31T04:22:29.924Z,1.37
2018-08-31T04:27:33.467Z,1.30
2018-08-31T04:32:36.673Z,1.70
2018-08-31T04:37:41.275Z,1.80
2018-08-31T04:42:44.628Z,1.77
2018-08-31T04:47:47.867Z,1.67
2018-08-31T04:52:51.207Z,1.50
2018-08-31T04:57:54.547Z,1.73
2018-08-31T05:02:57.958Z,1.50
2018-08-31T05:08:01.821Z,1.60
2018-08-31T05:13:06.167Z,2.17
2018-08-31T05:18:09.453Z,1.27
2018-08-31T05:23:12.703Z,1.60
2018-08-31T05:28:16.395Z,1.40
2018-08-31T05:33:19.680Z,1.53
2018-08-31T05:38:23.138Z,2.03
2018-08-31T05:43:27.543Z,1.40
2018-08-31T05:48:30.773Z,1.60
2018-08-31T05:53:34.392Z,1.57
2018-08-31T05:58:37.510Z,1.53
2018-08-31T06:03:40.753Z,1.77
2018-08-31T06:08:44.905Z,1.30
2018-08-31T06:13:48.811Z,1.27
2018-08-31T06:18:52.159Z,1.30
2018-08-31T06:23:55.579Z,1.40
2018-08-31T06:29:00.096Z,1.60
2018-08-31T06:34:04.871Z,1.57
2018-08-31T06:39:08.894Z,1.33
2018-08-31T06:44:12.814Z,1.83
2018-08-31T06:49:16.295Z,1.30
2018-08-31T06:54:20.309Z,1.30
2018-08-31T06:59:24.022Z,1.60
2018-08-31T07:04:27.250Z,1.20
2018-08-31T07:09:30.632Z,1.87
2018-08-31T07:14:34.253Z,2.33
2018-08-31T07:19:37.596Z,1.70
2018-08-31T07:24:41.586Z,1.33
2018-08-31T07:29:45.146Z,1.50
2018-08-31T07:34:48.373Z,1.20
2018-08-31T07:39:51.681Z,1.40
2018-08-31T07:44:54.906Z,1.30
2018-08-31T07:49:58.299Z,1.70
2018-08-31T07:55:01.532Z,1.17
2018-08-31T08:00:04.736Z,1.73
2018-08-31T08:05:08.328Z,1.30
2018-08-31T08:10:12.240Z,1.70
2018-08-31T08:15:15.686Z,1.23
2018-08-31T08:20:19.899Z,1.50
2018-08-31T08:25:23.152Z,1.60
2018-08-31T08:30:26.345Z,1.80
2018-08-31T08:35:29.669Z,1.10
2018-08-31T08:40:32.954Z,1.40
2018-08-31T08:45:36.446Z,1.30
2018-08-31T08:50:39.800Z,1.50
2018-08-31T08:55:43.310Z,1.50
2018-08-31T09:00:46.527Z,1.40
2018-08-31T09:05:49.777Z,1.47
2018-08-31T09:10:53.113Z,1.60
2018-08-31T09:15:56.419Z,2.63
2018-08-31T09:20:59.728Z,1.37
2018-08-31T09:26:05.230Z,1.00
2018-08-31T09:31:12.563Z,1.30
2018-08-31T09:36:15.897Z,1.87
2018-08-31T09:41:19.144Z,1.60
2018-08-31T09:46:22.526Z,1.40
2018-08-31T09:51:25.940Z,1.47
2018-08-31T09:56:29.247Z,1.50
2018-08-31T10:01:33.893Z,1.40
2018-08-31T10:06:37.254Z,1.57
2018-08-31T10:11:40.822Z,1.10
2018-08-31T10:16:44.084Z,1.50
2018-08-31T10:21:47.460Z,1.00
2018-08-31T10:26:51.112Z,1.30
2018-08-31T10:31:55.549Z,1.20
2018-08-31T10:36:58.983Z,1.20
2018-08-31T10:42:02.426Z,1.37
2018-08-31T10:47:05.864Z,1.13
2018-08-31T10:52:09.210Z,1.13
2018-08-31T10:57:12.828Z,1.50
2018-08-31T11:02:17.064Z,1.10
2018-08-31T11:07:20.783Z,1.73
2018-08-31T11:12:24.494Z,1.03
2018-08-31T11:17:27.856Z,1.43
2018-08-31T11:22:31.130Z,0.97
2018-08-31T11:27:34.680Z,1.00
2018-08-31T11:32:38.465Z,1.20
2018-08-31T11:37:42.790Z,1.43
2018-08-31T11:42:46.223Z,1.50
2018-08-31T11:47:49.673Z,2.20
2018-08-31T11:52:53.234Z,1.97
2018-08-31T11:57:57.276Z,1.70
2018-08-31T12:03:00.524Z,2.10
2018-08-31T12:08:05.448Z,2.00
2018-08-31T12:13:08.957Z,2.37
2018-08-31T12:18:12.205Z,2.00
2018-08-31T12:23:28.824Z,2.17
2018-08-31T12:28:32.103Z,2.10
2018-08-31T12:33:35.378Z,2.40
2018-08-31T12:38:38.626Z,2.57
2018-08-31T12:43:42.212Z,1.90
2018-08-31T12:48:45.506Z,2.03
2018-08-31T12:53:49.445Z,2.70
2018-08-31T12:58:53.056Z,2.40
2018-08-31T13:03:56.624Z,2.13
2018-08-31T13:09:01.625Z,2.00
2018-08-31T13:14:04.888Z,2.10
2018-08-31T13:19:08.402Z,1.87
2018-08-31T13:24:18.576Z,2.23
2018-08-31T13:29:22.398Z,1.80
2018-08-31T13:34:25.878Z,2.00
2018-08-31T13:39:29.122Z,1.53
2018-08-31T13:44:32.999Z,1.57
2018-08-31T13:49:36.282Z,1.83
2018-08-31T13:54:40.457Z,1.97
2018-08-31T13:59:43.835Z,1.70
2018-08-31T14:04:47.265Z,2.10
2018-08-31T14:09:50.570Z,2.00
2018-08-31T14:14:53.825Z,2.27
2018-08-31T14:19:57.248Z,1.70
2018-08-31T14:25:00.590Z,1.80
2018-08-31T14:30:04.096Z,1.80
2018-08-31T14:35:07.593Z,2.23
2018-08-31T14:40:11.118Z,2.00
2018-08-31T14:45:14.404Z,1.77
2018-08-31T14:50:17.739Z,2.00
2018-08-31T14:55:20.925Z,2.20
2018-08-31T15:00:24.168Z,1.87
2018-08-31T15:05:28.064Z,2.27
2018-08-31T15:10:31.856Z,1.77
2018-08-31T15:15:36.196Z,2.57
2018-08-31T15:20:39.748Z,2.50
2018-08-31T15:25:45.540Z,2.10
2018-08-31T15:30:48.811Z,2.23
2018-08-31T15:35:52.053Z,2.20
2018-08-31T15:40:55.304Z,1.80
2018-08-31T15:45:58.799Z,1.77
2018-08-31T15:51:02.122Z,2.17
2018-08-31T15:56:05.688Z,2.73
2018-08-31T16:01:08.984Z,1.70
2018-08-31T16:06:12.231Z,1.90
2018-08-31T16:11:15.532Z,1.80
2018-08-31T16:16:18.806Z,1.67
2018-08-31T16:21:22.343Z,1.70
2018-08-31T16:26:26.314Z,1.70
2018-08-31T16:31:29.709Z,1.40
2018-08-31T16:36:33.334Z,1.70
2018-08-31T16:41:36.841Z,1.80
2018-08-31T16:46:40.649Z,1.90
2018-08-31T16:51:45.030Z,1.77
2018-08-31T16:56:49.567Z,1.77
2018-08-31T17:01:54.393Z,1.90
2018-08-31T17:06:58.004Z,2.13
2018-08-31T17:12:01.279Z,1.87
2018-08-31T17:17:05.662Z,1.60
2018-08-31T17:22:09.336Z,2.20
2018-08-31T17:27:18.084Z,1.80
2018-08-31T17:32:26.815Z,1.70
2018-08-31T17:37:31.947Z,1.73
2018-08-31T17:42:39.877Z,2.00
2018-08-31T17:47:43.478Z,1.80
2018-08-31T17:52:47.312Z,1.60
2018-08-31T17:57:51.881Z,1.60
2018-08-31T18:02:55.170Z,1.40
2018-08-31T18:07:58.477Z,1.87
2018-08-31T18:13:01.932Z,2.10
2018-08-31T18:18:05.490Z,1.60
2018-08-31T18:23:09.268Z,1.97
2018-08-31T18:28:12.570Z,1.80
2018-08-31T18:33:15.996Z,1.80
2018-08-31T18:38:19.516Z,2.00
2018-08-31T18:43:23.233Z,2.00
2018-08-31T18:48:27.571Z,1.90
2018-08-31T18:53:31.813Z,2.00
2018-08-31T18:58:35.044Z,1.97
2018-08-31T19:03:38.656Z,2.60
2018-08-31T19:08:43.497Z,2.03
2018-08-31T19:13:47.033Z,2.00
2018-08-31T19:18:50.550Z,2.20
2018-08-31T19:23:53.866Z,2.30
2018-08-31T19:28:57.385Z,2.43
2018-08-31T19:34:09.013Z,2.93
2018-08-31T19:39:13.992Z,2.20
2018-08-31T19:44:17.512Z,3.00
2018-08-31T19:49:20.877Z,2.70
2018-08-31T19:54:24.750Z,2.10
2018-08-31T19:59:28.689Z,2.60
2018-08-31T20:04:32.301Z,3.07
2018-08-31T20:09:35.870Z,3.57
2018-08-31T20:14:39.176Z,3.07
2018-08-31T20:19:43.224Z,2.73
2018-08-31T20:24:46.629Z,3.03
2018-08-31T20:29:49.991Z,2.63
2018-08-31T20:34:53.384Z,2.87
2018-08-31T20:39:56.724Z,2.30
2018-08-31T20:45:00.223Z,3.17
2018-08-31T20:50:03.614Z,3.50
2018-08-31T20:55:07.037Z,3.13
2018-08-31T21:00:11.581Z,3.20
2018-08-31T21:05:14.870Z,2.90
2018-08-31T21:10:18.433Z,3.00
2018-08-31T21:15:21.684Z,2.73
2018-08-31T21:20:24.989Z,3.20
2018-08-31T21:25:28.214Z,2.60
2018-08-31T21:30:31.466Z,2.83
2018-08-31T21:35:34.726Z,3.60
2018-08-31T21:40:41.414Z,3.20
2018-08-31T21:45:45.118Z,3.43
2018-08-31T21:50:48.643Z,3.00
2018-08-31T21:55:52.013Z,3.53
2018-08-31T22:01:01.427Z,3.20
2018-08-31T22:06:04.710Z,3.30
2018-08-31T22:11:08.856Z,3.70
2018-08-31T22:16:12.111Z,3.30
2018-08-31T22:21:15.289Z,3.83
2018-08-31T22:26:18.964Z,3.00
2018-08-31T22:31:22.252Z,2.83
2018-08-31T22:36:25.594Z,3.20
2018-08-31T22:41:28.877Z,2.70
2018-08-31T22:46:32.393Z,3.37
2018-08-31T22:51:35.762Z,4.00
2018-08-31T22:56:39.080Z,3.30
2018-08-31T23:01:42.494Z,3.90
2018-08-31T23:06:45.687Z,3.50
2018-08-31T23:11:48.888Z,2.90
2018-08-31T23:16:52.069Z,3.43
2018-08-31T23:21:55.477Z,2.97
2018-08-31T23:27:00.527Z,3.00
2018-08-31T23:32:04.964Z,3.93
2018-08-31T23:37:08.279Z,3.67
2018-08-31T23:42:11.601Z,3.70
2018-08-31T23:47:14.839Z,3.83
2018-08-31T23:52:18.324Z,3.63
2018-08-31T23:57:21.579Z,3.47
