createdAt,value
2022-09-09T00:00:02.661Z,1.50
2022-09-09T00:00:39.081Z,1.10
2022-09-09T00:01:19.119Z,1.33
2022-09-09T00:01:57.975Z,1.33
2022-09-09T00:02:31.624Z,1.50
2022-09-09T00:03:12.610Z,1.35
2022-09-09T00:03:51.070Z,1.48
2022-09-09T00:04:29.522Z,1.42
2022-09-09T00:05:16.220Z,1.45
2022-09-09T00:05:58.116Z,1.33
2022-09-09T00:06:33.297Z,1.52
2022-09-09T00:07:08.871Z,1.50
2022-09-09T00:07:47.147Z,1.40
2022-09-09T00:08:22.764Z,1.58
2022-09-09T00:09:01.031Z,1.60
2022-09-09T00:09:39.375Z,1.60
2022-09-09T00:10:17.782Z,1.67
2022-09-09T00:10:56.565Z,1.40
2022-09-09T00:11:31.724Z,1.88
2022-09-09T00:12:09.942Z,1.52
2022-09-09T00:12:48.176Z,1.60
2022-09-09T00:13:25.138Z,1.42
2022-09-09T00:13:59.992Z,1.33
2022-09-09T00:14:38.368Z,1.35
2022-09-09T00:15:14.536Z,1.70
2022-09-09T00:15:53.352Z,1.70
2022-09-09T00:16:29.810Z,1.60
2022-09-09T00:17:06.495Z,1.60
2022-09-09T00:17:42.412Z,1.38
2022-09-09T00:18:20.955Z,1.70
2022-09-09T00:18:59.752Z,1.50
2022-09-09T00:19:37.364Z,1.55
2022-09-09T00:20:15.504Z,1.58
2022-09-09T00:20:51.995Z,1.60
2022-09-09T00:21:29.104Z,1.77
2022-09-09T00:22:14.355Z,1.70
2022-09-09T00:22:50.894Z,1.60
2022-09-09T00:23:27.036Z,1.55
2022-09-09T00:24:00.943Z,1.40
2022-09-09T00:24:40.422Z,1.50
2022-09-09T00:25:18.668Z,1.58
2022-09-09T00:25:55.387Z,1.85
2022-09-09T00:26:34.178Z,1.63
2022-09-09T00:27:09.735Z,1.90
2022-09-09T00:27:45.960Z,1.70
2022-09-09T00:28:21.429Z,1.88
2022-09-09T00:28:57.796Z,1.67
2022-09-09T00:29:36.782Z,1.70
2022-09-09T00:30:17.914Z,1.90
2022-09-09T00:30:51.613Z,1.80
2022-09-09T00:31:30.841Z,1.73
2022-09-09T00:32:13.916Z,1.70
2022-09-09T00:32:47.226Z,1.83
2022-09-09T00:33:24.943Z,1.73
2022-09-09T00:34:01.382Z,1.70
2022-09-09T00:34:35.249Z,1.63
2022-09-09T00:35:19.914Z,1.77
2022-09-09T00:35:54.612Z,1.50
2022-09-09T00:36:30.063Z,1.85
2022-09-09T00:37:06.173Z,1.83
2022-09-09T00:37:41.823Z,1.60
2022-09-09T00:38:17.781Z,1.67
2022-09-09T00:38:59.644Z,1.60
2022-09-09T00:39:35.284Z,1.50
2022-09-09T00:40:20.573Z,1.60
2022-09-09T00:40:57.514Z,1.80
2022-09-09T00:41:39.468Z,1.40
2022-09-09T00:42:16.494Z,1.55
2022-09-09T00:42:57.043Z,2.00
2022-09-09T00:43:32.118Z,1.70
2022-09-09T00:44:16.333Z,1.48
2022-09-09T00:45:13.792Z,1.70
2022-09-09T00:46:06.255Z,1.70
2022-09-09T00:46:58.952Z,1.60
2022-09-09T00:47:41.322Z,1.70
2022-09-09T00:48:16.096Z,1.90
2022-09-09T00:48:55.315Z,1.45
2022-09-09T00:49:35.635Z,2.03
2022-09-09T00:50:48.396Z,1.70
2022-09-09T00:51:26.695Z,1.60
2022-09-09T00:52:05.687Z,1.80
2022-09-09T00:52:43.539Z,1.77
2022-09-09T00:53:21.724Z,1.60
2022-09-09T00:54:06.720Z,1.67
2022-09-09T00:54:48.667Z,1.27
2022-09-09T00:55:29.034Z,1.90
2022-09-09T00:56:06.353Z,1.80
2022-09-09T00:56:43.853Z,1.55
2022-09-09T00:57:21.533Z,1.58
2022-09-09T00:57:55.697Z,1.48
2022-09-09T00:58:30.588Z,1.70
2022-09-09T00:59:10.757Z,1.50
2022-09-09T00:59:48.681Z,1.42
2022-09-09T01:00:28.122Z,1.30
2022-09-09T01:01:08.202Z,1.52
2022-09-09T01:01:43.443Z,1.48
2022-09-09T01:02:23.545Z,1.35
2022-09-09T01:03:14.556Z,1.52
2022-09-09T01:04:26.558Z,1.38
2022-09-09T01:05:04.189Z,1.27
2022-09-09T01:05:39.734Z,1.42
2022-09-09T01:06:20.424Z,1.60
2022-09-09T01:06:57.958Z,1.50
2022-09-09T01:07:32.074Z,1.30
2022-09-09T01:08:13.210Z,1.25
2022-09-09T01:09:02.059Z,1.55
2022-09-09T01:09:47.957Z,1.73
2022-09-09T01:10:29.415Z,1.17
2022-09-09T01:11:05.344Z,1.20
2022-09-09T01:11:45.620Z,1.40
2022-09-09T01:12:26.323Z,1.90
2022-09-09T01:13:06.780Z,1.35
2022-09-09T01:13:40.448Z,1.50
2022-09-09T01:14:19.654Z,1.45
2022-09-09T01:14:55.814Z,1.42
2022-09-09T01:15:30.517Z,1.50
2022-09-09T01:16:05.344Z,1.60
2022-09-09T01:16:44.561Z,1.35
2022-09-09T01:17:23.887Z,1.92
2022-09-09T01:18:08.343Z,1.40
2022-09-09T01:18:48.725Z,1.52
2022-09-09T01:19:28.307Z,1.80
2022-09-09T01:20:06.958Z,1.70
2022-09-09T01:20:51.455Z,1.67
2022-09-09T01:21:29.862Z,1.50
2022-09-09T01:22:08.362Z,1.45
2022-09-09T01:22:46.562Z,1.65
2022-09-09T01:23:28.020Z,1.95
2022-09-09T01:24:22.428Z,1.80
2022-09-09T01:25:27.537Z,1.50
2022-09-09T01:26:26.035Z,1.70
2022-09-09T01:27:04.393Z,1.50
2022-09-09T01:27:39.706Z,1.65
2022-09-09T01:28:15.636Z,1.85
2022-09-09T01:28:53.811Z,1.58
2022-09-09T01:29:39.146Z,1.98
2022-09-09T01:30:18.891Z,1.60
2022-09-09T01:30:53.673Z,1.70
2022-09-09T01:31:33.441Z,1.75
2022-09-09T01:32:22.348Z,1.92
2022-09-09T01:33:00.457Z,1.80
2022-09-09T01:33:34.389Z,1.80
2022-09-09T01:34:11.715Z,1.48
2022-09-09T01:34:47.363Z,2.10
2022-09-09T01:35:32.004Z,1.77
2022-09-09T01:36:09.098Z,1.92
2022-09-09T01:36:56.758Z,2.00
2022-09-09T01:37:30.373Z,2.25
2022-09-09T01:38:04.193Z,1.95
2022-09-09T01:38:39.628Z,2.08
2022-09-09T01:39:15.268Z,2.03
2022-09-09T01:39:51.603Z,2.08
2022-09-09T01:40:26.500Z,2.00
2022-09-09T01:41:02.372Z,1.92
2022-09-09T01:41:47.944Z,1.70
2022-09-09T01:42:24.924Z,2.05
2022-09-09T01:43:00.069Z,1.77
2022-09-09T01:43:33.362Z,2.25
2022-09-09T01:44:07.648Z,2.00
2022-09-09T01:44:44.864Z,2.55
2022-09-09T01:45:20.099Z,1.80
2022-09-09T01:45:55.963Z,1.83
2022-09-09T01:46:31.188Z,1.90
2022-09-09T01:47:06.332Z,2.20
2022-09-09T01:47:41.707Z,1.70
2022-09-09T01:48:56.140Z,2.08
2022-09-09T01:49:30.269Z,2.17
2022-09-09T01:50:04.513Z,2.05
2022-09-09T01:50:39.011Z,1.90
2022-09-09T01:51:13.804Z,2.20
2022-09-09T01:51:49.202Z,1.80
2022-09-09T01:52:24.700Z,1.92
2022-09-09T01:53:00.200Z,2.08
2022-09-09T01:53:36.471Z,2.13
2022-09-09T01:54:11.823Z,2.38
2022-09-09T01:54:45.481Z,2.00
2022-09-09T01:55:28.554Z,1.70
2022-09-09T01:56:07.834Z,1.98
2022-09-09T01:56:53.015Z,2.45
2022-09-09T01:57:30.317Z,1.95
2022-09-09T01:58:11.412Z,1.90
2022-09-09T01:59:19.782Z,2.10
2022-09-09T02:00:05.235Z,2.05
2022-09-09T02:00:53.610Z,1.90
2022-09-09T02:01:32.983Z,2.10
2022-09-09T02:02:12.702Z,2.10
2022-09-09T02:02:59.646Z,2.00
2022-09-09T02:03:42.697Z,2.00
2022-09-09T02:04:31.412Z,1.90
2022-09-09T02:05:09.842Z,1.98
2022-09-09T02:05:46.995Z,1.77
2022-09-09T02:06:32.496Z,2.08
2022-09-09T02:07:40.434Z,2.03
2022-09-09T02:08:26.153Z,1.80
2022-09-09T02:09:07.906Z,1.80
2022-09-09T02:09:43.511Z,1.73
2022-09-09T02:10:22.158Z,1.98
2022-09-09T02:11:07.835Z,2.38
2022-09-09T02:12:09.316Z,2.25
2022-09-09T02:12:51.817Z,2.10
2022-09-09T02:13:27.506Z,2.72
2022-09-09T02:14:02.993Z,2.10
2022-09-09T02:14:38.834Z,1.83
2022-09-09T02:15:15.925Z,1.73
2022-09-09T02:15:59.345Z,2.08
2022-09-09T02:16:35.855Z,1.75
2022-09-09T02:17:11.648Z,2.17
2022-09-09T02:18:03.385Z,2.00
2022-09-09T02:18:40.090Z,2.17
2022-09-09T02:19:18.748Z,2.25
2022-09-09T02:20:15.669Z,2.00
2022-09-09T02:20:56.592Z,2.05
2022-09-09T02:21:31.212Z,2.05
2022-09-09T02:22:05.676Z,1.90
2022-09-09T02:22:42.125Z,2.03
2022-09-09T02:23:18.262Z,2.30
2022-09-09T02:23:57.717Z,2.03
2022-09-09T02:24:32.583Z,2.10
2022-09-09T02:25:20.951Z,1.70
2022-09-09T02:25:57.021Z,1.83
2022-09-09T02:26:33.325Z,1.85
2022-09-09T02:27:15.164Z,2.10
2022-09-09T02:27:50.434Z,2.10
2022-09-09T02:28:27.113Z,2.38
2022-09-09T02:29:01.748Z,2.20
2022-09-09T02:29:38.537Z,2.10
2022-09-09T02:30:14.525Z,2.30
2022-09-09T02:30:56.814Z,2.15
2022-09-09T02:31:41.316Z,2.40
2022-09-09T02:32:22.320Z,2.30
2022-09-09T02:32:58.640Z,2.17
2022-09-09T02:33:48.539Z,2.47
2022-09-09T02:34:25.362Z,2.47
2022-09-09T02:35:01.027Z,2.20
2022-09-09T02:35:39.066Z,2.55
2022-09-09T02:36:13.617Z,2.10
2022-09-09T02:36:49.024Z,2.47
2022-09-09T02:37:26.113Z,2.22
2022-09-09T02:38:03.143Z,2.83
2022-09-09T02:38:41.400Z,2.38
2022-09-09T02:39:21.514Z,2.20
2022-09-09T02:39:58.556Z,3.33
2022-09-09T02:40:31.465Z,2.50
2022-09-09T02:41:09.439Z,2.80
2022-09-09T02:41:44.868Z,2.72
2022-09-09T02:42:20.190Z,2.35
2022-09-09T02:42:54.046Z,2.80
2022-09-09T02:43:28.295Z,2.67
2022-09-09T02:44:02.106Z,3.05
2022-09-09T02:44:36.177Z,3.05
2022-09-09T02:45:09.986Z,2.60
2022-09-09T02:45:45.990Z,2.60
2022-09-09T02:46:31.047Z,3.20
2022-09-09T02:47:14.532Z,2.80
2022-09-09T02:47:54.125Z,2.72
2022-09-09T02:48:34.062Z,3.13
2022-09-09T02:49:11.503Z,2.97
2022-09-09T02:49:52.125Z,2.90
2022-09-09T02:51:07.151Z,3.40
2022-09-09T02:51:43.381Z,3.05
2022-09-09T02:52:22.477Z,2.90
2022-09-09T02:53:04.513Z,2.50
2022-09-09T02:53:42.315Z,2.88
2022-09-09T02:54:22.102Z,2.70
2022-09-09T02:54:57.469Z,2.35
2022-09-09T02:55:38.373Z,2.30
2022-09-09T02:56:19.099Z,2.45
2022-09-09T02:56:56.322Z,2.35
2022-09-09T02:57:40.381Z,2.88
2022-09-09T02:58:18.570Z,2.30
2022-09-09T02:59:00.663Z,2.60
2022-09-09T02:59:35.726Z,2.65
2022-09-09T03:00:13.205Z,2.58
2022-09-09T03:00:49.148Z,2.42
2022-09-09T03:01:24.470Z,2.53
2022-09-09T03:01:57.987Z,2.58
2022-09-09T03:02:32.231Z,2.72
2022-09-09T03:03:12.470Z,2.40
2022-09-09T03:03:47.605Z,2.55
2022-09-09T03:04:26.115Z,2.60
2022-09-09T03:05:00.697Z,2.60
2022-09-09T03:05:37.491Z,2.80
2022-09-09T03:06:13.463Z,2.50
2022-09-09T03:06:48.418Z,5.57
2022-09-09T03:07:26.387Z,2.67
2022-09-09T03:08:03.384Z,2.90
2022-09-09T03:08:38.645Z,2.33
2022-09-09T03:09:12.021Z,2.60
2022-09-09T03:09:46.740Z,2.53
2022-09-09T03:10:21.840Z,2.58
2022-09-09T03:10:57.664Z,2.40
2022-09-09T03:11:34.837Z,2.70
2022-09-09T03:12:08.836Z,2.53
2022-09-09T03:12:44.595Z,2.47
2022-09-09T03:13:20.991Z,2.40
2022-09-09T03:13:54.886Z,2.65
2022-09-09T03:14:28.623Z,2.78
2022-09-09T03:15:03.713Z,2.45
2022-09-09T03:15:37.821Z,2.90
2022-09-09T03:16:14.299Z,2.92
2022-09-09T03:16:53.131Z,2.30
2022-09-09T03:17:26.923Z,2.70
2022-09-09T03:18:02.309Z,2.88
2022-09-09T03:18:37.469Z,2.45
2022-09-09T03:19:12.441Z,3.17
2022-09-09T03:19:50.620Z,2.55
2022-09-09T03:20:25.212Z,2.50
2022-09-09T03:21:01.378Z,2.60
2022-09-09T03:21:37.472Z,2.58
2022-09-09T03:22:11.757Z,2.40
2022-09-09T03:22:49.391Z,2.80
2022-09-09T03:23:23.527Z,2.92
2022-09-09T03:23:58.366Z,2.50
2022-09-09T03:24:32.220Z,2.40
2022-09-09T03:25:08.809Z,4.68
2022-09-09T03:25:49.548Z,3.33
2022-09-09T03:26:26.830Z,3.10
2022-09-09T03:27:01.131Z,2.80
2022-09-09T03:27:35.255Z,2.67
2022-09-09T03:28:12.865Z,4.28
2022-09-09T03:28:48.030Z,6.68
2022-09-09T03:29:26.084Z,2.83
2022-09-09T03:30:05.457Z,2.70
2022-09-09T03:30:39.617Z,3.08
2022-09-09T03:31:13.725Z,2.20
2022-09-09T03:31:49.576Z,2.50
2022-09-09T03:32:27.403Z,2.42
2022-09-09T03:33:03.188Z,2.58
2022-09-09T03:33:39.740Z,2.90
2022-09-09T03:34:16.538Z,2.67
2022-09-09T03:34:51.532Z,3.38
2022-09-09T03:35:25.675Z,3.00
2022-09-09T03:36:01.005Z,2.70
2022-09-09T03:36:37.278Z,2.70
2022-09-09T03:37:12.080Z,2.53
2022-09-09T03:37:46.306Z,2.92
2022-09-09T03:38:22.109Z,2.83
2022-09-09T03:38:55.711Z,3.25
2022-09-09T03:39:32.236Z,3.45
2022-09-09T03:40:08.146Z,2.90
2022-09-09T03:40:42.109Z,2.70
2022-09-09T03:41:16.281Z,3.17
2022-09-09T03:41:52.453Z,4.10
2022-09-09T03:42:27.829Z,2.72
2022-09-09T03:43:03.643Z,2.50
2022-09-09T03:43:41.235Z,2.60
2022-09-09T03:44:14.271Z,2.35
2022-09-09T03:44:51.143Z,2.17
2022-09-09T03:45:29.446Z,2.40
2022-09-09T03:46:02.895Z,2.50
2022-09-09T03:46:39.907Z,2.38
2022-09-09T03:47:14.192Z,2.38
2022-09-09T03:47:49.092Z,2.47
2022-09-09T03:48:23.596Z,2.20
2022-09-09T03:48:58.876Z,2.40
2022-09-09T03:49:34.043Z,2.25
2022-09-09T03:50:10.928Z,2.25
2022-09-09T03:50:50.020Z,2.03
2022-09-09T03:51:26.114Z,2.55
2022-09-09T03:52:02.929Z,2.20
2022-09-09T03:52:38.450Z,2.38
2022-09-09T03:53:14.880Z,2.67
2022-09-09T03:53:48.502Z,2.45
2022-09-09T03:54:25.094Z,2.53
2022-09-09T03:54:58.219Z,3.78
2022-09-09T03:55:32.509Z,2.70
2022-09-09T03:56:07.761Z,3.08
2022-09-09T03:56:43.445Z,2.88
2022-09-09T03:57:19.228Z,3.00
2022-09-09T03:57:55.425Z,2.78
2022-09-09T03:58:30.433Z,2.35
2022-09-09T03:59:10.891Z,2.50
2022-09-09T03:59:45.715Z,2.65
2022-09-09T04:00:22.668Z,2.50
2022-09-09T04:01:00.468Z,2.30
2022-09-09T04:01:36.581Z,2.42
2022-09-09T04:02:10.785Z,2.30
2022-09-09T04:02:45.605Z,2.38
2022-09-09T04:03:27.639Z,2.22
2022-09-09T04:04:38.543Z,2.35
2022-09-09T04:05:11.795Z,2.58
2022-09-09T04:05:51.232Z,2.45
2022-09-09T04:06:27.578Z,2.47
2022-09-09T04:07:02.319Z,2.67
2022-09-09T04:07:38.122Z,2.70
2022-09-09T04:08:11.887Z,2.88
2022-09-09T04:08:46.194Z,2.40
2022-09-09T04:09:22.668Z,2.30
2022-09-09T04:09:57.624Z,2.33
2022-09-09T04:10:33.205Z,2.42
2022-09-09T04:11:08.683Z,2.65
2022-09-09T04:11:44.262Z,2.30
2022-09-09T04:12:18.308Z,2.45
2022-09-09T04:12:53.761Z,2.35
2022-09-09T04:13:29.143Z,2.00
2022-09-09T04:14:07.090Z,2.30
2022-09-09T04:14:43.502Z,3.47
2022-09-09T04:15:20.380Z,3.08
2022-09-09T04:15:56.384Z,2.00
2022-09-09T04:16:31.121Z,2.08
2022-09-09T04:17:07.897Z,3.10
2022-09-09T04:17:41.377Z,2.55
2022-09-09T04:18:19.945Z,6.20
2022-09-09T04:18:57.769Z,3.17
2022-09-09T04:19:31.674Z,2.30
2022-09-09T04:20:05.498Z,2.25
2022-09-09T04:20:40.182Z,2.25
2022-09-09T04:21:14.450Z,2.75
2022-09-09T04:21:51.688Z,2.17
2022-09-09T04:22:30.056Z,1.85
2022-09-09T04:23:04.146Z,2.00
2022-09-09T04:23:39.017Z,1.90
2022-09-09T04:24:12.908Z,2.20
2022-09-09T04:24:48.921Z,2.20
2022-09-09T04:25:27.752Z,2.22
2022-09-09T04:26:02.723Z,2.05
2022-09-09T04:26:38.300Z,2.38
2022-09-09T04:27:13.898Z,2.03
2022-09-09T04:27:49.228Z,2.40
2022-09-09T04:28:23.491Z,2.58
2022-09-09T04:29:00.343Z,2.05
2022-09-09T04:29:35.571Z,1.90
2022-09-09T04:30:13.922Z,2.00
2022-09-09T04:30:49.457Z,2.10
2022-09-09T04:31:24.719Z,2.10
2022-09-09T04:32:00.529Z,2.30
2022-09-09T04:32:37.642Z,2.08
2022-09-09T04:33:11.591Z,2.20
2022-09-09T04:33:45.606Z,2.50
2022-09-09T04:34:21.009Z,2.30
2022-09-09T04:34:56.230Z,2.08
2022-09-09T04:35:30.542Z,2.38
2022-09-09T04:36:05.246Z,2.40
2022-09-09T04:36:40.833Z,2.50
2022-09-09T04:37:14.431Z,2.38
2022-09-09T04:37:49.013Z,2.20
2022-09-09T04:38:24.680Z,2.40
2022-09-09T04:38:59.970Z,2.50
2022-09-09T04:39:36.931Z,2.60
2022-09-09T04:40:12.502Z,4.85
2022-09-09T04:40:49.950Z,4.55
2022-09-09T04:41:23.645Z,5.82
2022-09-09T04:41:59.381Z,2.72
2022-09-09T04:42:49.766Z,2.13
2022-09-09T04:43:24.612Z,2.28
2022-09-09T04:44:00.662Z,3.60
2022-09-09T04:44:38.354Z,2.33
2022-09-09T04:45:15.536Z,2.33
2022-09-09T04:45:50.956Z,2.60
2022-09-09T04:46:28.788Z,2.10
2022-09-09T04:47:04.864Z,2.15
2022-09-09T04:47:40.055Z,2.40
2022-09-09T04:48:15.971Z,2.22
2022-09-09T04:48:51.256Z,2.05
2022-09-09T04:49:27.654Z,2.20
2022-09-09T04:50:02.056Z,2.97
2022-09-09T04:50:37.939Z,2.53
2022-09-09T04:51:15.295Z,2.35
2022-09-09T04:51:50.891Z,2.40
2022-09-09T04:52:25.123Z,3.40
2022-09-09T04:53:04.420Z,2.20
2022-09-09T04:53:37.756Z,2.00
2022-09-09T04:54:13.402Z,2.30
2022-09-09T04:54:50.523Z,2.22
2022-09-09T04:55:24.171Z,2.25
2022-09-09T04:56:05.526Z,1.98
2022-09-09T04:56:43.838Z,2.38
2022-09-09T04:57:19.022Z,2.50
2022-09-09T04:57:55.468Z,3.80
2022-09-09T04:58:29.528Z,2.33
2022-09-09T04:59:05.414Z,2.15
2022-09-09T04:59:51.739Z,2.70
2022-09-09T05:00:30.466Z,2.40
2022-09-09T05:01:10.380Z,2.20
2022-09-09T05:01:46.619Z,2.45
2022-09-09T05:02:21.855Z,2.15
2022-09-09T05:02:57.755Z,2.70
2022-09-09T05:03:32.058Z,2.25
2022-09-09T05:04:07.692Z,2.40
2022-09-09T05:04:42.143Z,2.88
2022-09-09T05:05:16.618Z,2.70
2022-09-09T05:05:51.116Z,4.55
2022-09-09T05:06:24.737Z,2.95
2022-09-09T05:07:03.304Z,2.70
2022-09-09T05:07:37.135Z,2.50
2022-09-09T05:08:11.485Z,2.55
2022-09-09T05:08:47.945Z,2.20
2022-09-09T05:09:22.975Z,2.60
2022-09-09T05:09:57.911Z,2.40
2022-09-09T05:10:33.181Z,2.53
2022-09-09T05:11:19.000Z,2.60
2022-09-09T05:11:53.688Z,2.25
2022-09-09T05:12:39.529Z,2.05
2022-09-09T05:13:14.561Z,1.80
2022-09-09T05:13:49.347Z,2.53
2022-09-09T05:14:22.960Z,2.17
2022-09-09T05:14:58.717Z,2.30
2022-09-09T05:15:34.248Z,2.10
2022-09-09T05:16:12.976Z,2.22
2022-09-09T05:16:48.714Z,2.50
2022-09-09T05:17:22.975Z,2.30
2022-09-09T05:18:00.647Z,2.60
2022-09-09T05:18:38.607Z,2.15
2022-09-09T05:19:13.838Z,2.40
2022-09-09T05:19:57.669Z,2.10
2022-09-09T05:20:33.593Z,2.22
2022-09-09T05:21:09.101Z,2.15
2022-09-09T05:21:45.433Z,2.30
2022-09-09T05:22:21.539Z,1.90
2022-09-09T05:22:56.618Z,2.10
2022-09-09T05:23:33.159Z,2.10
2022-09-09T05:24:08.304Z,2.25
2022-09-09T05:24:44.501Z,2.08
2022-09-09T05:25:19.291Z,2.20
2022-09-09T05:25:59.562Z,2.00
2022-09-09T05:26:34.246Z,2.83
2022-09-09T05:27:13.748Z,2.53
2022-09-09T05:27:47.484Z,2.28
2022-09-09T05:28:21.993Z,2.13
2022-09-09T05:28:57.786Z,1.85
2022-09-09T05:29:31.672Z,1.95
2022-09-09T05:30:11.129Z,2.13
2022-09-09T05:30:47.877Z,2.40
2022-09-09T05:31:23.424Z,2.47
2022-09-09T05:31:59.474Z,2.15
2022-09-09T05:32:35.731Z,2.25
2022-09-09T05:33:11.074Z,2.20
2022-09-09T05:33:48.062Z,1.92
2022-09-09T05:34:22.433Z,1.90
2022-09-09T05:34:57.951Z,2.05
2022-09-09T05:35:32.937Z,2.08
2022-09-09T05:36:10.750Z,2.88
2022-09-09T05:36:46.354Z,2.40
2022-09-09T05:37:20.471Z,2.47
2022-09-09T05:37:54.250Z,2.55
2022-09-09T05:38:28.959Z,2.13
2022-09-09T05:39:04.247Z,2.05
2022-09-09T05:39:40.248Z,2.55
2022-09-09T05:40:14.193Z,2.28
2022-09-09T05:40:49.215Z,2.00
2022-09-09T05:41:25.190Z,2.03
2022-09-09T05:42:03.168Z,2.22
2022-09-09T05:42:40.713Z,2.08
2022-09-09T05:43:14.959Z,2.10
2022-09-09T05:43:50.532Z,2.47
2022-09-09T05:44:29.267Z,2.63
2022-09-09T05:45:02.350Z,2.20
2022-09-09T05:45:36.611Z,2.45
2022-09-09T05:46:15.736Z,2.67
2022-09-09T05:46:51.215Z,2.10
2022-09-09T05:47:24.424Z,2.10
2022-09-09T05:47:59.015Z,2.20
2022-09-09T05:48:33.711Z,2.08
2022-09-09T05:49:09.363Z,2.75
2022-09-09T05:49:45.130Z,2.22
2022-09-09T05:50:20.503Z,1.80
2022-09-09T05:50:56.008Z,1.88
2022-09-09T05:51:32.046Z,1.80
2022-09-09T05:52:09.611Z,2.17
2022-09-09T05:52:46.276Z,2.30
2022-09-09T05:53:20.897Z,2.40
2022-09-09T05:53:56.835Z,2.50
2022-09-09T05:54:32.589Z,2.47
2022-09-09T05:55:10.428Z,2.05
2022-09-09T05:55:44.464Z,2.28
2022-09-09T05:56:21.945Z,2.10
2022-09-09T05:56:56.529Z,2.30
2022-09-09T05:57:30.061Z,2.28
2022-09-09T05:58:05.592Z,1.75
2022-09-09T05:58:39.996Z,2.15
2022-09-09T05:59:20.164Z,2.10
2022-09-09T05:59:55.274Z,2.30
2022-09-09T06:00:33.290Z,2.70
2022-09-09T06:01:08.946Z,2.40
2022-09-09T06:01:43.961Z,2.40
2022-09-09T06:02:27.322Z,1.88
2022-09-09T06:03:02.722Z,1.83
2022-09-09T06:03:37.876Z,2.10
2022-09-09T06:04:12.738Z,2.00
2022-09-09T06:04:48.849Z,1.70
2022-09-09T06:05:24.535Z,1.48
2022-09-09T06:06:02.320Z,1.90
2022-09-09T06:06:38.237Z,2.08
2022-09-09T06:07:18.360Z,1.70
2022-09-09T06:07:57.391Z,1.88
2022-09-09T06:08:32.138Z,1.95
2022-09-09T06:09:08.280Z,1.65
2022-09-09T06:09:43.961Z,1.80
2022-09-09T06:10:20.409Z,2.85
2022-09-09T06:10:54.549Z,2.30
2022-09-09T06:11:32.810Z,1.60
2022-09-09T06:12:08.189Z,1.40
2022-09-09T06:12:44.489Z,1.63
2022-09-09T06:13:19.399Z,1.60
2022-09-09T06:13:55.528Z,1.60
2022-09-09T06:14:32.216Z,1.58
2022-09-09T06:15:10.737Z,1.40
2022-09-09T06:15:53.922Z,1.40
2022-09-09T06:16:29.177Z,1.40
2022-09-09T06:17:05.324Z,1.42
2022-09-09T06:17:40.551Z,1.30
2022-09-09T06:18:14.123Z,1.42
2022-09-09T06:18:50.976Z,1.30
2022-09-09T06:19:28.781Z,1.30
2022-09-09T06:20:07.097Z,1.73
2022-09-09T06:20:41.366Z,1.92
2022-09-09T06:21:17.705Z,1.77
2022-09-09T06:21:53.065Z,1.70
2022-09-09T06:22:26.266Z,1.80
2022-09-09T06:23:01.031Z,1.90
2022-09-09T06:23:36.723Z,1.70
2022-09-09T06:24:12.102Z,1.50
2022-09-09T06:24:47.560Z,1.63
2022-09-09T06:25:22.040Z,1.50
2022-09-09T06:26:03.023Z,1.70
2022-09-09T06:26:37.897Z,1.63
2022-09-09T06:27:14.753Z,1.65
2022-09-09T06:27:51.009Z,1.60
2022-09-09T06:28:24.074Z,1.63
2022-09-09T06:28:59.683Z,1.63
2022-09-09T06:29:34.282Z,1.50
2022-09-09T06:30:11.370Z,1.83
2022-09-09T06:30:45.189Z,1.55
2022-09-09T06:31:20.163Z,1.40
2022-09-09T06:31:54.499Z,1.90
2022-09-09T06:32:32.558Z,1.65
2022-09-09T06:33:07.915Z,1.70
2022-09-09T06:33:45.256Z,1.35
2022-09-09T06:34:19.649Z,1.45
2022-09-09T06:34:58.435Z,1.50
2022-09-09T06:35:32.200Z,1.42
2022-09-09T06:36:06.200Z,1.20
2022-09-09T06:36:41.442Z,1.48
2022-09-09T06:37:16.413Z,1.30
2022-09-09T06:38:00.284Z,1.15
2022-09-09T06:38:36.002Z,1.10
2022-09-09T06:39:14.532Z,1.00
2022-09-09T06:39:50.198Z,0.95
2022-09-09T06:40:25.286Z,1.00
2022-09-09T06:41:00.257Z,0.80
2022-09-09T06:41:35.446Z,1.10
2022-09-09T06:42:11.537Z,1.17
2022-09-09T06:43:08.588Z,1.10
2022-09-09T06:43:48.002Z,1.17
2022-09-09T06:44:24.453Z,0.98
2022-09-09T06:44:58.351Z,1.17
2022-09-09T06:45:41.087Z,1.05
2022-09-09T06:46:18.359Z,1.00
2022-09-09T06:46:54.426Z,1.10
2022-09-09T06:47:31.829Z,0.90
2022-09-09T06:48:08.646Z,0.90
2022-09-09T06:48:43.532Z,1.02
2022-09-09T06:49:20.434Z,1.20
2022-09-09T06:49:54.415Z,1.15
2022-09-09T06:50:29.900Z,1.05
2022-09-09T06:51:05.712Z,1.20
2022-09-09T06:51:44.354Z,1.20
2022-09-09T06:52:21.068Z,0.95
2022-09-09T06:52:55.579Z,1.02
2022-09-09T06:53:30.845Z,1.10
2022-09-09T06:54:06.099Z,1.40
2022-09-09T06:54:39.615Z,1.05
2022-09-09T06:55:17.513Z,1.00
2022-09-09T06:55:52.021Z,1.00
2022-09-09T06:56:29.561Z,0.70
2022-09-09T06:57:20.827Z,0.80
2022-09-09T06:58:00.496Z,0.80
2022-09-09T06:58:34.756Z,0.73
2022-09-09T06:59:10.363Z,0.80
2022-09-09T06:59:44.113Z,0.93
2022-09-09T07:00:20.882Z,0.80
2022-09-09T07:00:57.216Z,0.93
2022-09-09T07:01:33.442Z,0.93
2022-09-09T07:02:11.315Z,0.80
2022-09-09T07:02:48.444Z,1.17
2022-09-09T07:03:22.278Z,1.17
2022-09-09T07:04:00.532Z,0.90
2022-09-09T07:04:35.100Z,1.20
2022-09-09T07:05:12.427Z,0.75
2022-09-09T07:05:57.252Z,0.93
2022-09-09T07:06:37.206Z,1.00
2022-09-09T07:07:14.737Z,1.00
2022-09-09T07:07:48.793Z,1.33
2022-09-09T07:08:27.664Z,0.95
2022-09-09T07:09:05.170Z,1.00
2022-09-09T07:09:42.858Z,0.90
2022-09-09T07:10:16.871Z,0.90
2022-09-09T07:10:53.009Z,1.05
2022-09-09T07:11:30.218Z,0.90
2022-09-09T07:12:07.484Z,1.00
2022-09-09T07:12:45.046Z,1.00
2022-09-09T07:13:22.396Z,1.35
2022-09-09T07:13:56.904Z,2.00
2022-09-09T07:14:38.106Z,1.35
2022-09-09T07:15:15.514Z,1.15
2022-09-09T07:15:54.062Z,0.90
2022-09-09T07:16:29.529Z,1.20
2022-09-09T07:17:07.905Z,1.00
2022-09-09T07:17:47.177Z,0.88
2022-09-09T07:18:23.346Z,1.00
2022-09-09T07:18:59.045Z,0.90
2022-09-09T07:19:32.944Z,2.40
2022-09-09T07:20:11.245Z,1.00
2022-09-09T07:20:46.634Z,0.98
2022-09-09T07:21:22.380Z,1.70
2022-09-09T07:21:57.836Z,1.20
2022-09-09T07:22:32.411Z,0.80
2022-09-09T07:23:06.758Z,1.20
2022-09-09T07:23:41.924Z,1.20
2022-09-09T07:24:17.368Z,0.90
2022-09-09T07:24:53.678Z,1.55
2022-09-09T07:25:29.658Z,1.10
2022-09-09T07:26:05.229Z,0.75
2022-09-09T07:26:42.464Z,0.80
2022-09-09T07:27:16.609Z,0.90
2022-09-09T07:27:51.108Z,0.90
2022-09-09T07:28:26.575Z,0.90
2022-09-09T07:28:59.873Z,0.90
2022-09-09T07:29:35.462Z,1.00
2022-09-09T07:30:17.938Z,0.77
2022-09-09T07:30:59.115Z,0.68
2022-09-09T07:31:35.222Z,0.80
2022-09-09T07:32:09.206Z,0.90
2022-09-09T07:32:46.396Z,1.08
2022-09-09T07:33:21.102Z,0.80
2022-09-09T07:33:56.534Z,0.75
2022-09-09T07:34:31.705Z,0.90
2022-09-09T07:35:09.334Z,0.88
2022-09-09T07:35:44.502Z,0.90
2022-09-09T07:36:23.497Z,0.90
2022-09-09T07:36:58.552Z,1.08
2022-09-09T07:37:32.469Z,0.80
2022-09-09T07:38:07.725Z,0.98
2022-09-09T07:38:45.277Z,1.25
2022-09-09T07:39:20.087Z,0.90
2022-09-09T07:39:58.199Z,0.90
2022-09-09T07:40:32.199Z,0.90
2022-09-09T07:41:13.295Z,0.90
2022-09-09T07:41:49.353Z,1.20
2022-09-09T07:42:26.118Z,1.10
2022-09-09T07:43:00.916Z,1.23
2022-09-09T07:43:34.398Z,0.68
2022-09-09T07:44:12.474Z,0.82
2022-09-09T07:44:49.182Z,1.00
2022-09-09T07:45:24.511Z,0.80
2022-09-09T07:46:00.268Z,0.80
2022-09-09T07:46:35.842Z,0.60
2022-09-09T07:47:10.159Z,0.60
2022-09-09T07:47:50.931Z,0.90
2022-09-09T07:48:27.575Z,1.00
2022-09-09T07:49:02.015Z,0.90
2022-09-09T07:49:38.668Z,0.88
2022-09-09T07:50:14.210Z,0.80
2022-09-09T07:50:48.312Z,0.98
2022-09-09T07:51:26.723Z,0.70
2022-09-09T07:52:00.255Z,1.02
2022-09-09T07:52:36.156Z,1.17
2022-09-09T07:53:11.689Z,0.90
2022-09-09T07:53:46.692Z,1.00
2022-09-09T07:54:25.197Z,1.10
2022-09-09T07:55:01.786Z,0.70
2022-09-09T07:55:36.135Z,1.10
2022-09-09T07:56:14.804Z,0.70
2022-09-09T07:56:49.089Z,0.90
2022-09-09T07:57:24.397Z,0.90
2022-09-09T07:57:59.826Z,1.00
2022-09-09T07:58:38.189Z,0.82
2022-09-09T07:59:14.911Z,1.00
2022-09-09T07:59:50.354Z,0.88
2022-09-09T08:00:25.660Z,0.98
2022-09-09T08:01:06.819Z,0.82
2022-09-09T08:01:44.167Z,0.70
2022-09-09T08:02:20.292Z,0.90
2022-09-09T08:02:57.806Z,0.98
2022-09-09T08:03:31.760Z,1.10
2022-09-09T08:04:09.671Z,0.90
2022-09-09T08:04:43.782Z,0.82
2022-09-09T08:05:24.014Z,0.95
2022-09-09T08:06:03.518Z,0.90
2022-09-09T08:06:40.152Z,0.80
2022-09-09T08:07:17.282Z,0.82
2022-09-09T08:07:58.404Z,0.95
2022-09-09T08:08:33.608Z,1.55
2022-09-09T08:09:10.175Z,1.40
2022-09-09T08:09:44.912Z,1.08
2022-09-09T08:10:42.130Z,1.00
2022-09-09T08:11:17.464Z,0.73
2022-09-09T08:11:52.147Z,0.90
2022-09-09T08:12:26.177Z,3.35
2022-09-09T08:13:17.499Z,1.00
2022-09-09T08:13:56.929Z,1.00
2022-09-09T08:14:36.922Z,0.98
2022-09-09T08:15:12.640Z,1.10
2022-09-09T08:15:46.924Z,1.02
2022-09-09T08:16:25.071Z,0.80
2022-09-09T08:16:58.839Z,1.00
2022-09-09T08:17:35.968Z,0.80
2022-09-09T08:18:16.248Z,2.97
2022-09-09T08:18:51.454Z,2.03