createdAt,value
2023-04-18T00:01:03.061Z,8.91
2023-04-18T00:03:30.282Z,8.93
2023-04-18T00:05:58.035Z,8.89
2023-04-18T00:08:24.736Z,8.79
2023-04-18T00:10:52.580Z,8.70
2023-04-18T00:13:19.425Z,8.65
2023-04-18T00:15:46.304Z,8.65
2023-04-18T00:18:15.885Z,8.67
2023-04-18T00:20:42.360Z,8.68
2023-04-18T00:23:09.364Z,8.72
2023-04-18T00:25:36.660Z,8.74
2023-04-18T00:28:04.949Z,8.76
2023-04-18T00:30:32.806Z,8.76
2023-04-18T00:32:59.510Z,8.76
2023-04-18T00:35:26.080Z,8.70
2023-04-18T00:37:52.566Z,8.68
2023-04-18T00:40:19.208Z,8.66
2023-04-18T00:42:45.650Z,8.62
2023-04-18T00:45:15.283Z,8.61
2023-04-18T00:47:42.057Z,8.62
2023-04-18T00:50:09.729Z,8.63
2023-04-18T00:52:37.017Z,8.61
2023-04-18T00:55:03.670Z,8.60
2023-04-18T00:57:31.385Z,8.62
2023-04-18T00:59:59.286Z,8.65
2023-04-18T01:02:30.693Z,8.69
2023-04-18T01:04:58.786Z,8.70
2023-04-18T01:07:25.449Z,8.69
2023-04-18T01:09:56.618Z,8.65
2023-04-18T01:12:24.786Z,8.64
2023-04-18T01:14:52.594Z,8.66
2023-04-18T01:17:19.248Z,8.66
2023-04-18T01:19:47.217Z,8.68
2023-04-18T01:22:14.620Z,8.70
2023-04-18T01:24:42.499Z,8.73
2023-04-18T01:27:11.444Z,8.74
2023-04-18T01:29:39.029Z,8.75
2023-04-18T01:32:06.132Z,8.76
2023-04-18T01:34:32.598Z,8.78
2023-04-18T01:36:59.385Z,8.81
2023-04-18T01:39:26.039Z,8.82
2023-04-18T01:41:54.323Z,8.83
2023-04-18T01:44:21.218Z,8.83
2023-04-18T01:46:47.749Z,8.83
2023-04-18T01:49:14.593Z,8.84
2023-04-18T01:51:43.090Z,8.85
2023-04-18T01:54:09.672Z,8.85
2023-04-18T01:56:36.451Z,8.86
2023-04-18T01:59:04.389Z,8.86
2023-04-18T02:01:30.918Z,8.82
2023-04-18T02:03:58.807Z,8.81
2023-04-18T02:06:26.196Z,8.77
2023-04-18T02:08:52.977Z,8.78
2023-04-18T02:11:19.574Z,8.74
2023-04-18T02:13:46.047Z,8.71
2023-04-18T02:16:14.393Z,8.72
2023-04-18T02:18:43.383Z,8.75
2023-04-18T02:21:11.210Z,8.76
2023-04-18T02:23:38.016Z,8.77
2023-04-18T02:26:04.740Z,8.77
2023-04-18T02:28:31.394Z,8.75
2023-04-18T02:31:00.032Z,8.73
2023-04-18T02:33:28.230Z,8.74
2023-04-18T02:35:54.701Z,8.74
2023-04-18T02:38:21.464Z,8.77
2023-04-18T02:40:51.737Z,8.78
2023-04-18T02:43:18.320Z,8.81
2023-04-18T02:45:44.875Z,8.82
2023-04-18T02:48:11.402Z,8.82
2023-04-18T02:50:39.789Z,8.83
2023-04-18T02:53:06.486Z,8.84
2023-04-18T02:55:46.998Z,8.86
2023-04-18T02:58:14.063Z,8.88
2023-04-18T03:01:12.959Z,8.89
2023-04-18T03:04:02.649Z,8.89
2023-04-18T03:06:40.522Z,8.90
2023-04-18T03:09:07.856Z,8.89
2023-04-18T03:11:37.484Z,8.90
2023-04-18T03:14:05.394Z,8.91
2023-04-18T03:16:41.963Z,8.90
2023-04-18T03:19:11.594Z,8.88
2023-04-18T03:21:39.770Z,8.84
2023-04-18T03:24:06.815Z,8.84
2023-04-18T03:26:34.579Z,8.85
2023-04-18T03:29:03.070Z,8.87
2023-04-18T03:31:29.721Z,8.84
2023-04-18T03:33:56.289Z,8.81
2023-04-18T03:36:25.351Z,8.82
2023-04-18T03:38:54.993Z,8.84
2023-04-18T03:41:21.637Z,8.84
2023-04-18T03:43:48.199Z,8.85
2023-04-18T03:46:15.581Z,8.84
2023-04-18T03:48:42.629Z,8.83
2023-04-18T03:51:11.811Z,8.80
2023-04-18T03:53:38.854Z,8.76
2023-04-18T03:56:07.119Z,8.74
2023-04-18T03:59:02.654Z,8.76
2023-04-18T04:01:30.609Z,8.78
2023-04-18T04:03:57.320Z,8.83
2023-04-18T04:06:24.299Z,8.83
2023-04-18T04:08:50.773Z,8.83
2023-04-18T04:11:23.268Z,8.84
2023-04-18T04:13:50.342Z,8.85
2023-04-18T04:16:21.370Z,8.83
2023-04-18T04:18:50.130Z,8.79
2023-04-18T04:21:20.604Z,8.76
2023-04-18T04:23:51.050Z,8.75
2023-04-18T04:26:34.424Z,8.72
2023-04-18T04:29:06.723Z,8.72
2023-04-18T04:31:34.257Z,8.70
2023-04-18T04:34:01.950Z,8.69
2023-04-18T04:36:28.682Z,8.66
2023-04-18T04:38:57.698Z,8.65
2023-04-18T04:41:33.721Z,8.61
2023-04-18T04:44:01.864Z,8.62
2023-04-18T04:46:31.327Z,8.61
2023-04-18T04:48:59.742Z,8.63
2023-04-18T04:51:28.059Z,8.64
2023-04-18T04:53:54.904Z,8.64
2023-04-18T04:56:22.996Z,8.60
2023-04-18T04:58:51.602Z,8.59
2023-04-18T05:01:23.162Z,8.55
2023-04-18T05:03:51.509Z,8.52
2023-04-18T05:06:20.671Z,8.54
2023-04-18T05:08:47.248Z,8.56
2023-04-18T05:11:13.760Z,8.62
2023-04-18T05:13:40.272Z,8.68
2023-04-18T05:16:08.179Z,8.70
2023-04-18T05:18:37.433Z,8.69
2023-04-18T05:21:04.219Z,8.68
2023-04-18T05:23:30.742Z,8.65
2023-04-18T05:25:57.219Z,8.67
2023-04-18T05:28:25.446Z,8.66
2023-04-18T05:30:52.184Z,8.68
2023-04-18T05:33:20.481Z,8.66
2023-04-18T05:35:47.207Z,8.64
2023-04-18T05:38:13.766Z,8.63
2023-04-18T05:40:40.439Z,8.62
2023-04-18T05:43:07.032Z,8.64
2023-04-18T05:45:33.515Z,8.66
2023-04-18T05:48:00.091Z,8.66
2023-04-18T05:50:28.006Z,8.71
2023-04-18T05:52:54.685Z,8.76
2023-04-18T05:55:21.227Z,8.82
2023-04-18T05:57:47.700Z,8.84
2023-04-18T06:00:14.887Z,8.84
2023-04-18T06:02:41.577Z,8.85
2023-04-18T06:05:09.305Z,8.84
2023-04-18T06:07:37.282Z,8.79
2023-04-18T06:10:05.641Z,8.81
2023-04-18T06:12:32.240Z,8.83
2023-04-18T06:14:59.062Z,8.84
2023-04-18T06:17:25.719Z,8.87
2023-04-18T06:19:52.529Z,8.84
2023-04-18T06:22:19.222Z,8.82
2023-04-18T06:24:47.109Z,8.82
2023-04-18T06:27:24.376Z,8.84
2023-04-18T06:29:56.940Z,8.87
2023-04-18T06:32:23.564Z,8.87
2023-04-18T06:34:50.440Z,8.93
2023-04-18T06:37:17.630Z,8.91
2023-04-18T06:39:44.184Z,8.90
2023-04-18T06:42:12.039Z,8.89
2023-04-18T06:44:44.408Z,8.94
2023-04-18T06:47:11.362Z,8.95
2023-04-18T06:49:38.393Z,8.96
2023-04-18T06:52:05.120Z,9.02
2023-04-18T06:54:31.646Z,9.04
2023-04-18T06:56:58.831Z,9.07
2023-04-18T06:59:26.747Z,9.09
2023-04-18T07:01:53.876Z,9.10
2023-04-18T07:04:20.704Z,9.12
2023-04-18T07:06:47.332Z,9.14
2023-04-18T07:09:13.972Z,9.15
2023-04-18T07:11:40.665Z,9.17
2023-04-18T07:14:07.460Z,9.17
2023-04-18T07:16:35.659Z,9.20
2023-04-18T07:19:02.214Z,9.23
2023-04-18T07:21:29.000Z,9.22
2023-04-18T07:23:55.483Z,9.21
2023-04-18T07:26:22.177Z,9.25
2023-04-18T07:28:49.122Z,9.26
2023-04-18T07:31:16.454Z,9.34
2023-04-18T07:33:44.743Z,9.38
2023-04-18T07:36:11.315Z,9.47
2023-04-18T07:38:38.035Z,9.52
2023-04-18T07:41:04.797Z,9.56
2023-04-18T07:43:31.442Z,9.64
2023-04-18T07:45:58.183Z,9.70
2023-04-18T07:48:25.513Z,9.77
2023-04-18T07:50:54.107Z,9.79
2023-04-18T07:53:20.820Z,9.85
2023-04-18T07:55:47.343Z,9.83
2023-04-18T07:58:14.058Z,9.92
2023-04-18T08:00:42.608Z,9.98
2023-04-18T08:03:13.175Z,10.07
2023-04-18T08:05:40.571Z,10.16
2023-04-18T08:08:09.236Z,10.19
2023-04-18T08:10:36.117Z,10.31
2023-04-18T08:13:03.221Z,10.41
2023-04-18T08:15:32.541Z,10.53
2023-04-18T08:18:00.570Z,10.70
2023-04-18T08:20:27.332Z,10.99
2023-04-18T08:23:06.178Z,11.10
2023-04-18T08:25:37.464Z,11.14
2023-04-18T08:28:04.336Z,11.08
2023-04-18T08:30:31.356Z,11.09
2023-04-18T08:32:58.027Z,11.16
2023-04-18T08:35:24.724Z,11.30
2023-04-18T08:37:51.195Z,11.35
2023-04-18T08:40:18.568Z,11.37
2023-04-18T08:42:46.904Z,11.36
2023-04-18T08:45:14.175Z,11.38
2023-04-18T08:47:41.229Z,11.42
2023-04-18T08:50:09.215Z,11.42
2023-04-18T08:52:36.393Z,11.50
2023-04-18T08:55:02.916Z,11.57
2023-04-18T08:57:31.019Z,11.65
2023-04-18T09:00:02.255Z,11.95
2023-04-18T09:02:35.290Z,12.26
2023-04-18T09:05:10.026Z,12.51
2023-04-18T09:07:36.489Z,12.53
2023-04-18T09:10:03.212Z,12.65
2023-04-18T09:12:29.860Z,12.67
2023-04-18T09:14:57.951Z,12.64
2023-04-18T09:17:33.834Z,12.56
2023-04-18T09:20:01.629Z,12.44
2023-04-18T09:22:46.064Z,12.29
2023-04-18T09:25:24.913Z,12.28
2023-04-18T09:27:51.960Z,12.38
2023-04-18T09:30:29.153Z,12.57
2023-04-18T09:32:59.927Z,12.70
2023-04-18T09:35:27.078Z,12.83
2023-04-18T09:37:53.935Z,13.11
2023-04-18T09:40:20.884Z,13.35
2023-04-18T09:42:48.144Z,13.70
2023-04-18T09:45:15.453Z,13.98
2023-04-18T09:47:42.083Z,14.12
2023-04-18T09:50:10.321Z,14.06
2023-04-18T09:52:38.163Z,14.13
2023-04-18T09:55:05.960Z,14.15
2023-04-18T09:57:34.256Z,14.26
2023-04-18T10:00:10.663Z,14.47
2023-04-18T10:02:43.346Z,14.65
2023-04-18T10:05:13.849Z,14.89
2023-04-18T10:07:41.816Z,15.05
2023-04-18T10:10:08.752Z,15.05
2023-04-18T10:12:36.146Z,15.07
2023-04-18T10:15:03.118Z,15.11
2023-04-18T10:17:29.887Z,15.08
2023-04-18T10:20:08.127Z,15.19
2023-04-18T10:22:36.565Z,15.18
2023-04-18T10:25:03.774Z,15.22
2023-04-18T10:27:49.232Z,15.00
2023-04-18T10:30:16.532Z,14.92
2023-04-18T10:32:43.373Z,14.90
2023-04-18T10:35:10.529Z,14.84
2023-04-18T10:37:48.757Z,14.75
2023-04-18T10:40:15.706Z,14.65
2023-04-18T10:42:58.498Z,14.52
2023-04-18T10:45:26.621Z,14.36
2023-04-18T10:48:09.600Z,14.33
2023-04-18T10:50:58.424Z,14.31
2023-04-18T10:53:26.443Z,14.48
2023-04-18T10:55:55.084Z,14.65
2023-04-18T10:58:21.706Z,14.86
2023-04-18T11:00:49.961Z,15.13
2023-04-18T11:03:16.820Z,15.25
2023-04-18T11:13:56.095Z,15.32
2023-04-18T11:16:26.444Z,15.45
2023-04-18T11:18:54.325Z,15.53
2023-04-18T11:21:22.731Z,15.64
2023-04-18T11:44:18.979Z,15.38
2023-04-18T11:47:02.384Z,15.45
2023-04-18T11:52:30.984Z,15.58
2023-04-18T11:57:39.583Z,15.93
2023-04-18T12:00:10.644Z,16.10
2023-04-18T12:11:19.377Z,15.74
