createdAt,value
2022-07-27T00:01:51.360Z,96.70
2022-07-27T00:04:48.670Z,95.70
2022-07-27T00:07:45.835Z,91.10
2022-07-27T00:10:42.712Z,91.00
2022-07-27T00:13:40.745Z,96.00
2022-07-27T00:16:37.781Z,95.00
2022-07-27T00:19:34.716Z,92.80
2022-07-27T00:22:32.003Z,94.90
2022-07-27T00:25:28.930Z,93.60
2022-07-27T00:28:25.852Z,96.30
2022-07-27T00:31:22.810Z,97.20
2022-07-27T00:34:19.701Z,97.40
2022-07-27T00:37:16.657Z,96.80
2022-07-27T00:40:13.748Z,95.90
2022-07-27T00:43:10.591Z,93.40
2022-07-27T00:46:07.430Z,94.20
2022-07-27T00:49:05.275Z,94.80
2022-07-27T00:52:02.455Z,93.20
2022-07-27T00:55:00.106Z,92.10
2022-07-27T00:57:59.455Z,93.50
2022-07-27T01:00:56.726Z,93.20
2022-07-27T01:03:53.628Z,91.60
2022-07-27T01:06:53.446Z,91.50
2022-07-27T01:09:59.843Z,94.70
2022-07-27T01:12:57.081Z,90.40
2022-07-27T01:15:55.140Z,91.20
2022-07-27T01:18:52.035Z,94.40
2022-07-27T01:21:48.891Z,99.90
2022-07-27T01:24:45.909Z,99.60
2022-07-27T01:27:42.758Z,99.90
2022-07-27T01:30:39.603Z,99.90
2022-07-27T01:33:37.181Z,99.90
2022-07-27T01:36:34.026Z,99.90
2022-07-27T01:39:32.405Z,99.90
2022-07-27T01:42:29.297Z,97.00
2022-07-27T01:45:26.208Z,99.90
2022-07-27T01:48:23.062Z,99.90
2022-07-27T01:51:19.999Z,99.90
2022-07-27T01:54:17.981Z,99.90
2022-07-27T01:57:14.928Z,99.90
2022-07-27T02:00:12.409Z,99.90
2022-07-27T02:03:11.194Z,99.90
2022-07-27T02:06:08.846Z,99.90
2022-07-27T02:09:06.309Z,96.60
2022-07-27T02:12:21.702Z,99.90
2022-07-27T02:15:22.487Z,99.90
2022-07-27T02:18:32.988Z,99.90
2022-07-27T02:21:33.414Z,99.90
2022-07-27T02:24:30.263Z,99.90
2022-07-27T02:27:27.487Z,99.90
2022-07-27T02:30:24.318Z,99.90
2022-07-27T02:33:21.265Z,99.90
2022-07-27T02:36:18.453Z,99.90
2022-07-27T02:39:15.545Z,99.90
2022-07-27T02:42:12.405Z,99.90
2022-07-27T02:45:10.722Z,99.90
2022-07-27T02:48:08.511Z,99.90
2022-07-27T02:51:05.463Z,99.90
2022-07-27T02:54:02.622Z,99.90
2022-07-27T02:57:04.981Z,99.90
2022-07-27T03:00:02.218Z,99.90
2022-07-27T03:02:59.066Z,99.90
2022-07-27T03:05:55.904Z,99.90
2022-07-27T03:08:52.783Z,99.90
2022-07-27T03:11:49.641Z,99.90
2022-07-27T03:14:46.996Z,99.90
2022-07-27T03:17:46.076Z,99.90
2022-07-27T03:20:44.219Z,99.90
2022-07-27T03:23:41.603Z,99.90
2022-07-27T03:26:38.547Z,99.90
2022-07-27T03:29:35.403Z,99.90
2022-07-27T03:32:32.256Z,99.90
2022-07-27T03:35:29.103Z,99.90
2022-07-27T03:38:25.975Z,99.90
2022-07-27T03:41:22.982Z,99.90
2022-07-27T03:44:19.812Z,99.90
2022-07-27T03:47:16.643Z,99.90
2022-07-27T03:50:13.473Z,99.90
2022-07-27T03:53:10.330Z,99.90
2022-07-27T03:56:07.227Z,99.90
2022-07-27T03:59:04.142Z,99.90
2022-07-27T04:02:01.111Z,99.90
2022-07-27T04:04:58.133Z,99.90
2022-07-27T04:07:55.137Z,99.90
2022-07-27T04:10:52.063Z,99.90
2022-07-27T04:13:50.541Z,99.90
2022-07-27T04:16:47.571Z,99.90
2022-07-27T04:19:44.572Z,99.90
2022-07-27T04:22:41.540Z,99.90
2022-07-27T04:25:38.480Z,99.90
2022-07-27T04:28:35.493Z,99.90
2022-07-27T04:31:32.689Z,99.90
2022-07-27T04:34:29.506Z,99.90
2022-07-27T04:37:26.367Z,99.90
2022-07-27T04:40:23.359Z,99.90
2022-07-27T04:43:20.185Z,99.90
2022-07-27T04:46:17.808Z,99.90
2022-07-27T04:49:14.982Z,99.90
2022-07-27T04:52:16.145Z,99.90
2022-07-27T04:55:13.470Z,99.90
2022-07-27T04:58:11.180Z,99.90
2022-07-27T05:01:10.839Z,99.90
2022-07-27T05:04:07.937Z,99.90
2022-07-27T05:07:04.814Z,99.90
2022-07-27T05:10:01.661Z,99.90
2022-07-27T05:12:58.645Z,99.90
2022-07-27T05:15:56.109Z,99.90
2022-07-27T05:18:53.045Z,99.90
2022-07-27T05:21:50.518Z,99.90
2022-07-27T05:24:47.357Z,99.90
2022-07-27T05:27:53.882Z,99.90
2022-07-27T05:30:51.776Z,99.90
2022-07-27T05:33:51.338Z,99.90
2022-07-27T05:36:50.259Z,99.90
2022-07-27T05:39:47.254Z,99.90
2022-07-27T05:42:44.234Z,99.90
2022-07-27T05:45:41.193Z,99.90
2022-07-27T05:48:38.104Z,99.90
2022-07-27T05:51:35.320Z,99.90
2022-07-27T05:54:32.188Z,99.90
2022-07-27T05:57:29.290Z,99.90
2022-07-27T06:00:26.202Z,99.90
2022-07-27T06:03:23.902Z,99.90
2022-07-27T06:06:39.616Z,99.90
2022-07-27T06:09:36.573Z,99.90
2022-07-27T06:12:44.482Z,99.90
2022-07-27T06:15:41.470Z,99.90
2022-07-27T06:18:38.404Z,99.90
2022-07-27T06:21:35.297Z,99.90
2022-07-27T06:24:32.752Z,99.90
2022-07-27T06:27:29.824Z,99.90
2022-07-27T06:30:27.688Z,99.90
2022-07-27T06:33:31.636Z,99.90
2022-07-27T06:36:28.556Z,99.90
2022-07-27T06:39:25.931Z,99.90
2022-07-27T06:42:22.774Z,99.90
2022-07-27T06:45:19.711Z,99.90
2022-07-27T06:48:17.324Z,99.90
2022-07-27T06:51:14.211Z,99.90
2022-07-27T06:54:11.992Z,99.90
2022-07-27T06:57:08.830Z,99.90
2022-07-27T07:00:07.204Z,99.90
2022-07-27T07:03:06.008Z,99.90
2022-07-27T07:06:03.237Z,99.90
2022-07-27T07:09:00.562Z,99.90
2022-07-27T07:11:57.472Z,99.90
2022-07-27T07:14:54.320Z,99.90
2022-07-27T07:17:51.208Z,99.90
2022-07-27T07:20:48.119Z,99.90
2022-07-27T07:23:45.003Z,99.90
2022-07-27T07:26:42.004Z,99.90
2022-07-27T07:29:38.965Z,99.90
2022-07-27T07:32:35.839Z,99.90
2022-07-27T07:35:32.911Z,99.90
2022-07-27T07:38:29.762Z,99.90
2022-07-27T07:41:26.669Z,99.90
2022-07-27T07:44:23.534Z,99.70
2022-07-27T07:47:20.553Z,99.90
2022-07-27T07:50:18.643Z,98.90
2022-07-27T07:53:16.048Z,98.50
2022-07-27T07:56:14.207Z,99.90
2022-07-27T07:59:11.624Z,99.90
2022-07-27T08:02:08.821Z,97.40
2022-07-27T08:05:06.555Z,98.10
2022-07-27T08:08:03.570Z,98.60
2022-07-27T08:11:00.443Z,99.60
2022-07-27T08:13:57.415Z,96.40
2022-07-27T08:16:54.246Z,95.80
2022-07-27T08:19:51.113Z,96.40
2022-07-27T08:22:48.033Z,95.50
2022-07-27T08:25:45.407Z,95.80
2022-07-27T08:28:42.305Z,96.20
2022-07-27T08:31:52.794Z,95.60
2022-07-27T08:34:50.438Z,96.00
2022-07-27T08:37:47.959Z,96.50
2022-07-27T08:40:49.266Z,96.20
2022-07-27T08:43:49.147Z,97.70
2022-07-27T08:46:46.484Z,95.40
2022-07-27T08:49:44.508Z,96.40
2022-07-27T08:52:41.495Z,94.30
2022-07-27T08:55:42.077Z,94.00
2022-07-27T08:58:38.873Z,95.40
2022-07-27T09:01:36.523Z,96.20
2022-07-27T09:04:33.616Z,93.80
2022-07-27T09:07:32.060Z,95.00
2022-07-27T09:10:32.524Z,95.20
2022-07-27T09:13:33.552Z,94.70
2022-07-27T09:16:58.106Z,93.60
2022-07-27T09:20:00.462Z,93.40
2022-07-27T09:22:57.322Z,93.30
2022-07-27T09:26:31.326Z,93.50
2022-07-27T09:29:34.654Z,91.60
2022-07-27T09:32:31.823Z,93.80
2022-07-27T09:35:34.699Z,93.10
2022-07-27T09:38:31.652Z,93.40
2022-07-27T09:41:55.669Z,91.50
2022-07-27T09:44:56.491Z,92.30
2022-07-27T09:47:54.018Z,92.30
2022-07-27T09:51:02.691Z,90.60
2022-07-27T09:54:10.709Z,89.90
2022-07-27T09:57:07.953Z,90.00
2022-07-27T10:00:13.882Z,90.40
2022-07-27T10:03:11.089Z,88.20
2022-07-27T10:06:09.834Z,90.30
2022-07-27T10:09:06.789Z,88.50
2022-07-27T10:12:04.796Z,87.90
2022-07-27T10:15:01.774Z,85.60
2022-07-27T10:18:12.513Z,83.40
2022-07-27T10:21:11.529Z,83.40
2022-07-27T10:24:39.420Z,81.90
2022-07-27T10:27:36.284Z,88.20
2022-07-27T10:30:34.814Z,90.40
2022-07-27T10:33:44.474Z,81.80
2022-07-27T10:36:51.792Z,80.90
2022-07-27T10:40:16.939Z,82.00
2022-07-27T10:43:22.412Z,82.00
2022-07-27T10:46:21.097Z,80.40
2022-07-27T10:49:24.735Z,79.50
2022-07-27T10:52:56.031Z,78.00
2022-07-27T10:55:52.994Z,77.00
2022-07-27T10:58:51.506Z,81.40
2022-07-27T11:01:58.341Z,81.60
2022-07-27T11:04:55.379Z,77.70
2022-07-27T11:08:23.608Z,77.70
2022-07-27T11:11:20.852Z,79.20
2022-07-27T11:14:18.945Z,80.10
2022-07-27T11:17:50.836Z,72.90
2022-07-27T11:20:40.612Z,72.90
2022-07-27T11:23:52.657Z,72.90
2022-07-27T11:26:52.783Z,76.40
2022-07-27T11:29:49.637Z,72.30
2022-07-27T11:32:46.516Z,72.00
2022-07-27T11:35:54.177Z,77.00
2022-07-27T11:38:55.139Z,76.00
2022-07-27T11:42:11.840Z,74.80
2022-07-27T11:45:09.656Z,74.00
2022-07-27T11:48:17.787Z,79.90
2022-07-27T11:51:18.218Z,77.20
2022-07-27T11:54:27.686Z,74.30
2022-07-27T11:57:33.807Z,70.10
2022-07-27T12:00:41.866Z,72.30
2022-07-27T12:03:47.108Z,70.10
2022-07-27T12:07:05.730Z,71.10
2022-07-27T12:10:07.031Z,77.30
2022-07-27T12:13:03.999Z,76.30
2022-07-27T12:16:01.032Z,73.60
2022-07-27T12:18:57.911Z,73.70
2022-07-27T12:21:56.132Z,73.00
2022-07-27T12:24:54.454Z,74.50
2022-07-27T12:28:07.646Z,74.00
2022-07-27T12:31:17.964Z,73.90
2022-07-27T12:34:15.416Z,71.10
2022-07-27T12:37:13.603Z,73.90
2022-07-27T12:40:18.109Z,72.70
2022-07-27T12:43:23.689Z,71.10
2022-07-27T12:46:20.653Z,71.00
2022-07-27T12:49:17.981Z,70.70
2022-07-27T12:52:16.226Z,69.90
2022-07-27T12:55:15.893Z,71.40
2022-07-27T12:58:14.318Z,74.80
2022-07-27T13:01:11.291Z,74.40
2022-07-27T13:04:08.678Z,79.00
2022-07-27T13:07:05.535Z,80.10
2022-07-27T13:10:04.809Z,78.20
2022-07-27T13:13:01.685Z,76.50
2022-07-27T13:15:58.573Z,76.30
2022-07-27T13:18:55.419Z,74.10
2022-07-27T13:21:52.387Z,72.30
2022-07-27T13:24:49.306Z,72.90
2022-07-27T13:27:47.945Z,73.10
2022-07-27T13:30:45.131Z,72.90
2022-07-27T13:33:42.011Z,69.60
2022-07-27T13:36:40.698Z,72.30
2022-07-27T13:39:37.697Z,70.70
2022-07-27T13:42:34.711Z,67.90
2022-07-27T13:45:42.256Z,67.80
2022-07-27T13:48:40.551Z,70.20
2022-07-27T13:51:37.438Z,71.80
2022-07-27T13:54:34.286Z,74.20
2022-07-27T13:57:31.143Z,70.60
2022-07-27T14:00:28.072Z,70.30
2022-07-27T14:03:24.977Z,72.40
2022-07-27T14:06:24.011Z,71.80
2022-07-27T14:09:42.546Z,72.50
2022-07-27T14:12:39.531Z,74.20
2022-07-27T14:15:50.736Z,74.30
2022-07-27T14:18:53.050Z,69.80
2022-07-27T14:21:49.902Z,75.90
2022-07-27T14:24:46.772Z,70.50
2022-07-27T14:27:43.715Z,70.60
2022-07-27T14:30:40.662Z,67.70
2022-07-27T14:33:39.743Z,68.80
2022-07-27T14:36:37.395Z,67.00
2022-07-27T14:39:34.261Z,69.40
2022-07-27T14:42:31.437Z,70.70
2022-07-27T14:45:45.043Z,68.20
2022-07-27T14:49:05.266Z,69.80
2022-07-27T14:52:00.200Z,71.00
2022-07-27T14:54:59.624Z,71.90
2022-07-27T14:57:56.460Z,69.60
2022-07-27T15:00:53.643Z,68.50
2022-07-27T15:03:50.691Z,66.40
2022-07-27T15:06:47.554Z,69.60
2022-07-27T15:09:44.727Z,69.00
2022-07-27T15:12:41.766Z,66.90
2022-07-27T15:15:38.734Z,66.30
2022-07-27T15:18:38.657Z,66.90
2022-07-27T15:21:36.033Z,66.90
2022-07-27T15:24:37.961Z,70.30
2022-07-27T15:27:35.826Z,69.90
2022-07-27T15:30:37.883Z,70.10
2022-07-27T15:33:35.971Z,67.20
2022-07-27T15:36:36.263Z,66.10
2022-07-27T15:39:37.638Z,67.90
2022-07-27T15:42:37.791Z,67.50
2022-07-27T15:45:38.895Z,63.70
2022-07-27T15:48:35.935Z,65.30
2022-07-27T15:51:32.947Z,66.40
2022-07-27T15:54:33.412Z,66.30
2022-07-27T15:57:31.734Z,66.60
2022-07-27T16:00:28.962Z,66.20
2022-07-27T16:03:26.149Z,65.80
2022-07-27T16:06:23.886Z,66.10
2022-07-27T16:09:20.847Z,64.20
2022-07-27T16:12:19.461Z,63.20
2022-07-27T16:15:16.388Z,63.00
2022-07-27T16:18:13.360Z,65.20
2022-07-27T16:21:10.206Z,65.50
2022-07-27T16:24:07.545Z,68.40
2022-07-27T16:27:06.561Z,66.70
2022-07-27T16:30:04.853Z,67.10
2022-07-27T16:33:03.423Z,66.20
2022-07-27T16:36:00.494Z,64.00
2022-07-27T16:38:57.346Z,64.60
2022-07-27T16:41:54.988Z,64.70
2022-07-27T16:44:51.854Z,62.20
2022-07-27T16:47:48.782Z,62.70
2022-07-27T16:50:45.632Z,63.70
2022-07-27T16:53:45.889Z,66.00
2022-07-27T16:56:42.764Z,63.40
2022-07-27T16:59:41.553Z,64.70
2022-07-27T17:02:38.397Z,65.80
2022-07-27T17:05:35.508Z,63.80
2022-07-27T17:08:32.362Z,67.20
2022-07-27T17:11:29.363Z,69.30
2022-07-27T17:14:26.208Z,66.00
2022-07-27T17:17:23.091Z,64.80
2022-07-27T17:20:28.020Z,63.90
2022-07-27T17:23:37.755Z,65.00
2022-07-27T17:26:35.101Z,65.10
2022-07-27T17:29:31.935Z,65.30
2022-07-27T17:32:28.767Z,64.30
2022-07-27T17:35:25.669Z,64.40
2022-07-27T17:38:22.605Z,64.10
2022-07-27T17:41:24.662Z,65.00
2022-07-27T17:44:22.654Z,64.60
2022-07-27T17:47:19.496Z,64.30
2022-07-27T17:50:16.351Z,66.30
2022-07-27T17:53:13.214Z,65.70
2022-07-27T17:56:11.074Z,66.70
2022-07-27T17:59:34.617Z,66.20
2022-07-27T18:02:25.030Z,67.00
2022-07-27T18:05:21.948Z,65.60
2022-07-27T18:08:19.026Z,66.90
2022-07-27T18:11:16.281Z,70.50
2022-07-27T18:14:13.402Z,67.80
2022-07-27T18:17:10.282Z,70.20
2022-07-27T18:20:09.822Z,66.90
2022-07-27T18:23:06.978Z,66.70
2022-07-27T18:26:03.921Z,67.50
2022-07-27T18:29:00.861Z,68.50
2022-07-27T18:31:57.702Z,71.50
2022-07-27T18:34:55.539Z,72.30
2022-07-27T18:37:52.854Z,71.00
2022-07-27T18:40:50.341Z,72.40
2022-07-27T18:43:53.538Z,73.30
2022-07-27T18:46:50.371Z,74.60
2022-07-27T18:49:47.217Z,72.40
2022-07-27T18:52:44.100Z,73.10
2022-07-27T18:55:40.955Z,74.00
2022-07-27T18:58:38.177Z,74.40
2022-07-27T19:01:35.368Z,75.00
2022-07-27T19:04:32.338Z,75.90
2022-07-27T19:07:30.814Z,77.30
2022-07-27T19:10:29.860Z,78.20
2022-07-27T19:13:26.798Z,77.60
2022-07-27T19:16:24.949Z,78.60
2022-07-27T19:19:23.328Z,79.50
2022-07-27T19:22:20.974Z,80.40
2022-07-27T19:25:17.824Z,80.90
2022-07-27T19:28:18.898Z,81.80
2022-07-27T19:31:22.781Z,83.00
2022-07-27T19:34:20.907Z,82.80
2022-07-27T19:37:17.794Z,84.80
2022-07-27T19:40:42.695Z,85.10
2022-07-27T19:43:33.624Z,85.30
2022-07-27T19:46:30.656Z,83.00
2022-07-27T19:49:28.397Z,85.10
2022-07-27T19:52:25.314Z,84.00
2022-07-27T19:55:22.147Z,83.20
2022-07-27T19:58:19.079Z,84.00
2022-07-27T20:01:16.462Z,85.60
2022-07-27T20:04:13.347Z,85.30
2022-07-27T20:07:10.337Z,84.70
2022-07-27T20:10:07.534Z,83.70
2022-07-27T20:13:05.200Z,83.80
2022-07-27T20:16:02.400Z,84.90
2022-07-27T20:19:00.222Z,87.30
2022-07-27T20:21:57.496Z,87.70
2022-07-27T20:24:54.315Z,89.00
2022-07-27T20:27:52.306Z,87.80
2022-07-27T20:30:49.305Z,88.80
2022-07-27T20:33:46.410Z,87.20
2022-07-27T20:36:43.264Z,87.30
2022-07-27T20:39:40.340Z,84.60
2022-07-27T20:42:41.524Z,84.80
2022-07-27T20:45:38.543Z,88.00
2022-07-27T20:48:35.478Z,87.90
2022-07-27T20:51:32.369Z,89.10
2022-07-27T20:54:29.812Z,90.10
2022-07-27T20:57:26.901Z,90.50
2022-07-27T21:00:27.256Z,88.50
2022-07-27T21:03:26.478Z,88.20
2022-07-27T21:06:23.312Z,89.20
2022-07-27T21:09:21.831Z,90.50
2022-07-27T21:12:19.182Z,90.60
2022-07-27T21:15:16.595Z,90.60
2022-07-27T21:18:13.435Z,90.80
2022-07-27T21:21:10.298Z,91.30
2022-07-27T21:24:17.557Z,91.40
2022-07-27T21:27:15.425Z,91.00
2022-07-27T21:30:16.607Z,90.40
2022-07-27T21:33:13.549Z,90.90
2022-07-27T21:36:10.468Z,89.20
2022-07-27T21:39:07.330Z,91.00
2022-07-27T21:42:04.342Z,91.10
2022-07-27T21:45:01.560Z,91.30
2022-07-27T21:47:58.458Z,89.80
2022-07-27T21:50:55.308Z,88.10
2022-07-27T21:53:52.514Z,88.80
2022-07-27T21:56:50.741Z,89.70
2022-07-27T21:59:47.712Z,89.10
2022-07-27T22:02:44.608Z,89.10
2022-07-27T22:05:41.492Z,90.20
2022-07-27T22:08:38.939Z,90.60
2022-07-27T22:11:35.797Z,90.70
2022-07-27T22:14:32.722Z,90.50
2022-07-27T22:17:29.538Z,90.90
2022-07-27T22:20:26.393Z,90.50
2022-07-27T22:23:23.892Z,91.10
2022-07-27T22:26:20.758Z,90.40
2022-07-27T22:29:17.645Z,90.60
2022-07-27T22:32:14.542Z,91.20
2022-07-27T22:35:11.476Z,92.00
2022-07-27T22:38:08.334Z,90.90
2022-07-27T22:41:05.318Z,90.60
2022-07-27T22:44:02.251Z,91.80
2022-07-27T22:46:59.086Z,91.80
2022-07-27T22:49:55.929Z,91.70
2022-07-27T22:52:55.028Z,92.20
2022-07-27T22:55:51.882Z,91.40
2022-07-27T22:58:48.741Z,91.80
2022-07-27T23:01:47.696Z,91.60
2022-07-27T23:04:45.185Z,92.00
2022-07-27T23:07:42.048Z,92.50
2022-07-27T23:10:47.774Z,92.00
2022-07-27T23:13:44.669Z,92.70
2022-07-27T23:16:42.510Z,92.80
2022-07-27T23:19:39.426Z,92.70
2022-07-27T23:22:36.261Z,93.50
2022-07-27T23:25:36.416Z,93.60
2022-07-27T23:28:33.484Z,93.90
2022-07-27T23:31:30.555Z,93.30
2022-07-27T23:34:29.161Z,93.90
2022-07-27T23:37:26.336Z,93.80
2022-07-27T23:40:23.537Z,94.00
2022-07-27T23:43:20.361Z,94.30
2022-07-27T23:46:17.274Z,94.20
2022-07-27T23:49:14.242Z,94.30
2022-07-27T23:52:11.106Z,94.80
2022-07-27T23:55:08.133Z,94.70
2022-07-27T23:58:04.971Z,94.80
