createdAt,value
2023-01-31T00:00:21.683Z,3.77
2023-01-31T00:02:47.843Z,3.93
2023-01-31T00:05:14.014Z,4.57
2023-01-31T00:07:40.135Z,4.07
2023-01-31T00:10:06.851Z,4.20
2023-01-31T00:12:33.000Z,4.40
2023-01-31T00:15:00.268Z,3.40
2023-01-31T00:17:26.440Z,4.00
2023-01-31T00:19:52.556Z,4.23
2023-01-31T00:22:18.699Z,3.80
2023-01-31T00:24:44.796Z,3.97
2023-01-31T00:27:11.174Z,4.00
2023-01-31T00:29:37.816Z,3.90
2023-01-31T00:32:04.926Z,3.80
2023-01-31T00:34:31.110Z,3.90
2023-01-31T00:36:57.236Z,3.33
2023-01-31T00:39:23.380Z,4.37
2023-01-31T00:41:49.490Z,4.03
2023-01-31T00:44:15.613Z,3.27
2023-01-31T00:46:41.760Z,4.17
2023-01-31T00:49:08.566Z,3.47
2023-01-31T00:51:35.213Z,3.63
2023-01-31T00:54:01.423Z,4.17
2023-01-31T00:56:27.537Z,4.00
2023-01-31T00:58:54.815Z,3.27
2023-01-31T01:01:22.677Z,4.20
2023-01-31T01:03:49.466Z,3.50
2023-01-31T01:06:16.347Z,3.30
2023-01-31T01:08:43.142Z,4.80
2023-01-31T01:11:11.094Z,3.90
2023-01-31T01:13:37.836Z,4.27
2023-01-31T01:16:05.600Z,3.03
2023-01-31T01:18:34.856Z,3.60
2023-01-31T01:21:08.192Z,4.00
2023-01-31T01:23:34.983Z,2.80
2023-01-31T01:26:01.204Z,4.00
2023-01-31T01:28:29.080Z,5.47
2023-01-31T01:30:55.393Z,3.83
2023-01-31T01:33:21.515Z,4.10
2023-01-31T01:35:47.606Z,4.43
2023-01-31T01:38:13.762Z,4.07
2023-01-31T01:40:40.522Z,3.83
2023-01-31T01:43:10.777Z,3.73
2023-01-31T01:45:37.258Z,3.77
2023-01-31T01:48:08.089Z,3.07
2023-01-31T01:50:36.471Z,4.70
2023-01-31T01:53:05.229Z,3.50
2023-01-31T01:55:34.276Z,3.77
2023-01-31T01:58:03.731Z,4.17
2023-01-31T02:00:31.070Z,3.23
2023-01-31T02:02:59.518Z,3.23
2023-01-31T02:05:29.567Z,3.90
2023-01-31T02:07:56.410Z,3.70
2023-01-31T02:10:24.429Z,3.77
2023-01-31T02:12:51.235Z,3.60
2023-01-31T02:15:18.523Z,4.03
2023-01-31T02:17:44.918Z,3.47
2023-01-31T02:20:25.255Z,4.03
2023-01-31T02:23:02.096Z,4.20
2023-01-31T02:25:47.940Z,3.80
2023-01-31T02:28:32.351Z,3.90
2023-01-31T02:31:30.545Z,3.73
2023-01-31T02:34:00.523Z,4.03
2023-01-31T02:36:34.221Z,3.53
2023-01-31T02:39:07.706Z,3.17
2023-01-31T02:41:39.903Z,3.57
2023-01-31T02:44:29.811Z,3.83
2023-01-31T02:46:59.249Z,3.50
2023-01-31T02:49:35.475Z,3.70
2023-01-31T02:52:17.567Z,3.50
2023-01-31T02:55:10.799Z,3.67
2023-01-31T02:57:38.026Z,4.10
2023-01-31T03:00:05.991Z,4.17
2023-01-31T03:02:32.169Z,4.47
2023-01-31T03:04:58.920Z,4.07
2023-01-31T03:07:28.707Z,4.13
2023-01-31T03:10:03.159Z,3.83
2023-01-31T03:12:53.714Z,3.87
2023-01-31T03:15:51.698Z,4.50
2023-01-31T03:18:21.981Z,3.50
2023-01-31T03:20:52.895Z,3.40
2023-01-31T03:23:20.446Z,4.23
2023-01-31T03:25:48.024Z,3.57
2023-01-31T03:28:15.789Z,4.03
2023-01-31T03:30:47.535Z,4.13
2023-01-31T03:33:17.038Z,4.00
2023-01-31T03:35:47.347Z,3.80
2023-01-31T03:38:17.715Z,4.13
2023-01-31T03:40:47.963Z,3.30
2023-01-31T03:43:19.406Z,4.00
2023-01-31T03:45:48.428Z,3.80
2023-01-31T03:48:18.163Z,3.77
2023-01-31T03:50:48.596Z,3.93
2023-01-31T03:53:18.801Z,3.70
2023-01-31T03:55:48.481Z,3.83
2023-01-31T03:58:18.975Z,3.50
2023-01-31T04:00:47.231Z,3.97
2023-01-31T04:03:16.362Z,4.43
2023-01-31T04:05:43.080Z,4.20
2023-01-31T04:08:09.250Z,3.57
2023-01-31T04:10:36.013Z,3.93
2023-01-31T04:13:02.282Z,4.63
2023-01-31T04:15:28.437Z,4.10
2023-01-31T04:17:54.609Z,4.30
2023-01-31T04:20:20.757Z,4.80
2023-01-31T04:22:46.870Z,4.60
2023-01-31T04:25:12.988Z,4.30
2023-01-31T04:27:39.761Z,5.40
2023-01-31T04:30:07.618Z,5.60
2023-01-31T04:32:33.743Z,5.37
2023-01-31T04:35:02.240Z,4.87
2023-01-31T04:37:28.616Z,5.50
2023-01-31T04:39:54.712Z,5.40
2023-01-31T04:42:20.934Z,5.40
2023-01-31T04:44:47.681Z,6.23
2023-01-31T04:47:13.811Z,5.57
2023-01-31T04:49:39.988Z,6.00
2023-01-31T04:52:06.118Z,5.60
2023-01-31T04:54:32.278Z,5.20
2023-01-31T04:56:58.934Z,5.93
2023-01-31T04:59:25.067Z,6.10
2023-01-31T05:01:51.840Z,6.53
2023-01-31T05:04:18.194Z,5.93
2023-01-31T05:06:44.426Z,6.47
2023-01-31T05:09:12.092Z,7.17
2023-01-31T05:11:38.191Z,6.70
2023-01-31T05:14:04.770Z,6.97
2023-01-31T05:16:31.620Z,6.70
2023-01-31T05:18:58.503Z,7.13
2023-01-31T05:21:24.613Z,7.30
2023-01-31T05:23:50.720Z,8.13
2023-01-31T05:26:16.908Z,7.33
2023-01-31T05:28:43.025Z,7.13
2023-01-31T05:31:11.173Z,7.47
2023-01-31T05:33:37.571Z,7.90
2023-01-31T05:36:05.042Z,6.30
2023-01-31T05:38:31.345Z,6.83
2023-01-31T05:40:57.564Z,7.33
2023-01-31T05:43:23.656Z,7.03
2023-01-31T05:45:49.838Z,7.43
2023-01-31T05:48:15.975Z,7.67
2023-01-31T05:50:42.120Z,7.47
2023-01-31T05:53:08.909Z,8.23
2023-01-31T05:55:35.011Z,8.07
2023-01-31T05:58:01.542Z,8.33
2023-01-31T06:00:27.890Z,7.63
2023-01-31T06:02:57.022Z,8.40
2023-01-31T06:05:23.187Z,8.10
2023-01-31T06:07:49.351Z,8.10
2023-01-31T06:10:16.481Z,7.97
2023-01-31T06:12:42.665Z,8.33
2023-01-31T06:15:09.705Z,8.37
2023-01-31T06:17:36.491Z,7.93
2023-01-31T06:20:03.350Z,8.77
2023-01-31T06:22:29.462Z,8.77
2023-01-31T06:24:55.692Z,8.80
2023-01-31T06:27:22.467Z,8.93
2023-01-31T06:29:48.668Z,8.37
2023-01-31T06:32:14.865Z,8.60
2023-01-31T06:34:40.977Z,8.77
2023-01-31T06:37:08.251Z,8.47
2023-01-31T06:39:34.366Z,8.93
2023-01-31T06:42:00.503Z,8.23
2023-01-31T06:44:27.613Z,8.60
2023-01-31T06:46:53.730Z,8.07
2023-01-31T06:49:19.837Z,7.60
2023-01-31T06:51:45.962Z,7.80
2023-01-31T06:54:12.049Z,7.20
2023-01-31T06:56:38.171Z,6.83
2023-01-31T06:59:04.322Z,6.97
2023-01-31T07:01:31.495Z,6.97
2023-01-31T07:03:57.649Z,6.47
2023-01-31T07:06:23.783Z,6.37
2023-01-31T07:08:50.149Z,6.43
2023-01-31T07:11:16.283Z,6.47
2023-01-31T07:13:42.435Z,6.20
2023-01-31T07:16:08.612Z,6.47
2023-01-31T07:18:35.464Z,5.97
2023-01-31T07:21:01.573Z,5.40
2023-01-31T07:23:27.692Z,5.93
2023-01-31T07:25:53.985Z,6.53
2023-01-31T07:28:20.092Z,5.13
2023-01-31T07:30:47.674Z,5.33
2023-01-31T07:33:13.854Z,6.10
2023-01-31T07:35:42.153Z,4.97
2023-01-31T07:38:10.389Z,4.50
2023-01-31T07:40:39.199Z,5.40
2023-01-31T07:43:05.303Z,4.80
2023-01-31T07:45:31.406Z,4.40
2023-01-31T07:47:58.422Z,4.57
2023-01-31T07:50:26.325Z,4.80
2023-01-31T07:52:53.070Z,4.30
2023-01-31T07:55:19.564Z,3.93
2023-01-31T07:57:45.796Z,3.90
2023-01-31T08:00:27.832Z,4.23
2023-01-31T08:03:12.338Z,4.57
2023-01-31T08:05:38.459Z,4.40
2023-01-31T08:08:09.749Z,4.10
2023-01-31T08:10:35.943Z,4.50
2023-01-31T08:13:02.057Z,4.47
2023-01-31T08:15:28.224Z,4.40
2023-01-31T08:17:54.323Z,3.77
2023-01-31T08:20:20.440Z,3.77
2023-01-31T08:22:47.042Z,3.90
2023-01-31T08:25:13.970Z,4.17
2023-01-31T08:27:40.106Z,3.40
2023-01-31T08:30:07.735Z,3.60
2023-01-31T08:32:34.663Z,3.40
2023-01-31T08:35:00.802Z,4.03
2023-01-31T08:37:26.933Z,4.17
2023-01-31T08:39:53.057Z,3.23
2023-01-31T08:42:19.817Z,4.10
2023-01-31T08:44:46.034Z,3.70
2023-01-31T08:47:12.145Z,3.80
2023-01-31T08:49:38.394Z,3.57
2023-01-31T08:52:04.645Z,3.50
2023-01-31T08:54:31.354Z,3.40
2023-01-31T08:56:57.502Z,3.50
2023-01-31T08:59:24.440Z,3.53
2023-01-31T09:01:50.607Z,3.47
2023-01-31T09:04:16.820Z,3.10
2023-01-31T09:06:42.929Z,3.50
2023-01-31T09:09:09.672Z,3.63
2023-01-31T09:11:35.837Z,3.70
2023-01-31T09:14:01.971Z,4.80
2023-01-31T09:16:29.110Z,3.47
2023-01-31T09:18:56.222Z,3.70
2023-01-31T09:21:23.443Z,3.83
2023-01-31T09:23:55.146Z,4.00
2023-01-31T09:26:21.331Z,3.50
2023-01-31T09:28:50.100Z,3.40
2023-01-31T09:31:18.566Z,4.17
2023-01-31T09:33:45.460Z,3.23
2023-01-31T09:36:13.234Z,3.40
2023-01-31T09:38:40.363Z,3.93
2023-01-31T09:41:14.616Z,3.57
2023-01-31T09:43:44.083Z,3.63
2023-01-31T09:46:14.853Z,3.80
2023-01-31T09:48:44.341Z,3.93
2023-01-31T09:51:12.354Z,3.63
2023-01-31T09:53:40.377Z,3.83
2023-01-31T09:56:21.073Z,3.90
2023-01-31T09:58:55.957Z,3.13
2023-01-31T10:01:25.460Z,3.97
2023-01-31T10:04:02.056Z,3.40
2023-01-31T10:06:33.456Z,3.50
2023-01-31T10:09:03.454Z,3.90
2023-01-31T10:11:36.423Z,3.83
2023-01-31T10:14:13.438Z,3.57
2023-01-31T10:16:45.013Z,3.67
2023-01-31T10:19:15.430Z,4.00
2023-01-31T10:21:44.815Z,3.87
2023-01-31T10:24:14.007Z,3.80
2023-01-31T10:26:43.110Z,4.57
2023-01-31T10:29:13.930Z,3.90
2023-01-31T10:31:43.974Z,4.60
2023-01-31T10:34:14.620Z,5.17
2023-01-31T10:36:45.053Z,5.10
2023-01-31T10:39:18.212Z,5.17
2023-01-31T10:41:59.855Z,5.13
2023-01-31T10:44:36.025Z,4.60
2023-01-31T10:47:02.215Z,4.50
2023-01-31T10:49:28.754Z,4.07
2023-01-31T10:52:07.948Z,4.50
2023-01-31T10:54:46.547Z,4.60
2023-01-31T10:57:13.036Z,5.13
2023-01-31T10:59:42.994Z,4.80
2023-01-31T11:02:18.043Z,4.67
2023-01-31T11:04:44.178Z,5.10
2023-01-31T11:07:11.782Z,5.20
2023-01-31T11:09:40.623Z,5.57
2023-01-31T11:12:07.530Z,6.07
2023-01-31T11:14:35.452Z,4.63
2023-01-31T11:17:04.735Z,5.57
2023-01-31T11:19:35.518Z,5.10
2023-01-31T11:22:02.331Z,5.27
2023-01-31T11:24:31.618Z,5.33
2023-01-31T11:26:59.959Z,4.93
2023-01-31T11:29:28.826Z,4.80
2023-01-31T11:31:55.808Z,5.03
2023-01-31T11:34:23.799Z,5.13
2023-01-31T11:36:50.387Z,5.83
2023-01-31T11:39:28.263Z,5.30
2023-01-31T11:41:55.307Z,6.13
2023-01-31T11:44:22.525Z,5.63
2023-01-31T11:46:51.448Z,5.50
2023-01-31T11:49:26.553Z,6.23
2023-01-31T11:51:53.037Z,5.67
2023-01-31T11:54:22.101Z,5.73
2023-01-31T11:56:48.787Z,5.83
2023-01-31T11:59:19.314Z,5.70
2023-01-31T12:01:48.284Z,5.57
2023-01-31T12:04:17.861Z,5.33
2023-01-31T12:06:55.974Z,5.43
2023-01-31T12:09:24.050Z,5.53
2023-01-31T12:11:52.350Z,4.87
2023-01-31T12:14:19.290Z,5.40
2023-01-31T12:16:46.951Z,4.70
2023-01-31T12:19:20.891Z,5.47
2023-01-31T12:21:57.047Z,5.20
2023-01-31T12:24:33.679Z,5.33
2023-01-31T12:27:04.226Z,5.43
2023-01-31T12:29:58.810Z,4.97
2023-01-31T12:32:35.331Z,5.10
2023-01-31T12:35:12.836Z,5.00
2023-01-31T12:37:48.421Z,5.87
2023-01-31T12:40:38.215Z,5.33
2023-01-31T12:43:14.123Z,5.47
2023-01-31T12:45:55.967Z,5.57
2023-01-31T12:48:39.142Z,5.60
2023-01-31T12:51:14.784Z,4.83
2023-01-31T12:53:53.536Z,5.60
2023-01-31T12:56:35.956Z,5.87
2023-01-31T12:59:15.890Z,5.40
2023-01-31T13:01:46.670Z,6.00
2023-01-31T13:04:26.665Z,5.93
2023-01-31T13:06:54.337Z,5.73
2023-01-31T13:09:22.200Z,5.97
2023-01-31T13:11:53.518Z,5.73
2023-01-31T13:14:21.332Z,5.63
2023-01-31T13:16:51.074Z,5.93
2023-01-31T13:19:22.475Z,6.33
2023-01-31T13:21:52.092Z,6.33
2023-01-31T13:24:21.061Z,6.40
2023-01-31T13:26:51.537Z,5.57
2023-01-31T13:29:20.340Z,6.43
2023-01-31T13:31:49.486Z,6.60
2023-01-31T13:34:18.725Z,7.60
2023-01-31T13:36:47.777Z,6.70
2023-01-31T13:39:17.541Z,6.90
2023-01-31T13:41:43.662Z,6.93
2023-01-31T13:44:12.738Z,6.80
2023-01-31T13:46:44.089Z,7.23
2023-01-31T13:49:17.154Z,8.77
2023-01-31T13:51:45.900Z,7.80
2023-01-31T13:54:17.124Z,7.60
2023-01-31T13:56:48.449Z,7.90
2023-01-31T13:59:20.454Z,8.17
2023-01-31T14:01:48.417Z,8.70
2023-01-31T14:04:27.458Z,9.00
2023-01-31T14:07:18.937Z,8.53
2023-01-31T14:10:32.538Z,8.27
2023-01-31T14:13:26.232Z,8.07
2023-01-31T14:15:54.404Z,8.70
2023-01-31T14:18:37.687Z,9.03
2023-01-31T14:21:53.240Z,9.13
2023-01-31T14:24:39.123Z,7.87
2023-01-31T14:27:12.521Z,8.73
2023-01-31T14:29:41.902Z,8.73
2023-01-31T14:32:13.446Z,7.90
2023-01-31T14:34:39.618Z,8.43
2023-01-31T14:37:11.073Z,8.83
2023-01-31T14:40:04.618Z,8.07
2023-01-31T14:42:52.920Z,9.60
2023-01-31T14:45:30.464Z,8.73
2023-01-31T14:48:09.564Z,9.17
2023-01-31T14:50:46.261Z,9.77
2023-01-31T14:53:39.705Z,9.60
2023-01-31T14:56:18.164Z,9.30
2023-01-31T14:58:45.364Z,10.07
2023-01-31T15:01:12.436Z,10.60
2023-01-31T15:03:48.365Z,12.00
2023-01-31T15:06:16.597Z,10.97
2023-01-31T15:08:44.970Z,10.67
2023-01-31T15:11:14.059Z,9.63
2023-01-31T15:13:47.661Z,10.37
2023-01-31T15:16:25.848Z,9.93
2023-01-31T15:18:56.783Z,10.27
2023-01-31T15:21:26.259Z,9.87
2023-01-31T15:23:53.710Z,9.00
2023-01-31T15:26:20.329Z,10.07
2023-01-31T15:28:46.861Z,9.40
2023-01-31T15:31:17.565Z,9.50
2023-01-31T15:33:45.417Z,8.47
2023-01-31T15:36:19.093Z,9.07
2023-01-31T15:38:50.783Z,9.90
2023-01-31T15:41:20.205Z,9.83
2023-01-31T15:43:46.918Z,9.67
2023-01-31T15:46:17.726Z,9.27
2023-01-31T15:48:44.922Z,13.60
2023-01-31T15:51:13.005Z,10.70
2023-01-31T15:53:40.058Z,10.43
2023-01-31T15:56:07.651Z,9.60
2023-01-31T15:58:36.893Z,9.47
2023-01-31T16:01:03.316Z,10.37
2023-01-31T16:03:31.645Z,10.40
2023-01-31T16:05:59.403Z,9.87
2023-01-31T16:08:28.702Z,9.83
2023-01-31T16:10:55.330Z,9.63
2023-01-31T16:13:21.876Z,9.90
2023-01-31T16:15:48.152Z,10.13
2023-01-31T16:18:14.425Z,10.17
2023-01-31T16:20:43.987Z,9.97
2023-01-31T16:23:25.273Z,10.03
2023-01-31T16:25:54.089Z,11.60
2023-01-31T16:28:20.237Z,11.07
2023-01-31T16:30:46.399Z,12.00
2023-01-31T16:33:16.590Z,10.77
2023-01-31T16:35:43.147Z,11.63
2023-01-31T16:38:17.793Z,11.80
2023-01-31T16:40:47.588Z,12.23
2023-01-31T16:43:20.051Z,11.23
2023-01-31T16:45:50.925Z,11.63
2023-01-31T16:48:22.998Z,11.40
2023-01-31T16:50:49.511Z,12.17
2023-01-31T16:53:24.477Z,11.80
2023-01-31T16:56:17.082Z,11.77
2023-01-31T16:58:48.406Z,11.73
2023-01-31T17:01:16.331Z,13.07
2023-01-31T17:03:42.502Z,12.67
2023-01-31T17:06:09.034Z,11.87
2023-01-31T17:08:41.038Z,12.40
2023-01-31T17:11:10.841Z,12.70
2023-01-31T17:13:38.816Z,12.93
2023-01-31T17:16:13.165Z,12.93
2023-01-31T17:18:39.312Z,13.17
2023-01-31T17:21:05.804Z,12.70
2023-01-31T17:23:32.128Z,13.87
2023-01-31T17:25:58.673Z,12.40
2023-01-31T17:28:24.885Z,12.40
2023-01-31T17:30:51.785Z,13.57
2023-01-31T17:33:17.921Z,12.87
2023-01-31T17:35:46.241Z,13.83
2023-01-31T17:38:12.505Z,13.67
2023-01-31T17:40:39.400Z,13.67
2023-01-31T17:43:05.642Z,12.80
2023-01-31T17:45:32.336Z,13.57
2023-01-31T17:47:59.344Z,13.50
2023-01-31T17:50:27.429Z,12.27
2023-01-31T17:52:54.146Z,15.30
2023-01-31T17:55:22.365Z,13.17
2023-01-31T17:57:48.819Z,13.00
2023-01-31T18:00:17.154Z,13.00
2023-01-31T18:02:43.867Z,12.17
2023-01-31T18:05:11.192Z,12.70
2023-01-31T18:07:37.968Z,12.50
2023-01-31T18:10:05.301Z,12.80
2023-01-31T18:12:32.764Z,12.63
2023-01-31T18:15:00.130Z,12.00
2023-01-31T18:17:26.493Z,12.00
2023-01-31T18:19:52.662Z,11.73
2023-01-31T18:22:19.407Z,12.00
2023-01-31T18:24:45.587Z,12.13
2023-01-31T18:27:12.130Z,12.33
2023-01-31T18:29:38.638Z,12.67
2023-01-31T18:32:07.025Z,13.07
2023-01-31T18:34:33.970Z,12.83
2023-01-31T18:37:00.736Z,13.50
2023-01-31T18:39:27.807Z,13.80
2023-01-31T18:41:53.938Z,13.40
2023-01-31T18:44:20.046Z,13.77
2023-01-31T18:46:46.300Z,13.63
2023-01-31T18:49:12.681Z,14.37
2023-01-31T18:51:40.688Z,14.60
2023-01-31T18:54:07.953Z,14.20
2023-01-31T18:56:34.920Z,14.23
2023-01-31T18:59:01.086Z,14.03
2023-01-31T19:01:28.217Z,14.40
2023-01-31T19:03:57.335Z,13.43
2023-01-31T19:06:24.708Z,14.73
2023-01-31T19:08:51.855Z,15.17
2023-01-31T19:11:19.247Z,14.27
2023-01-31T19:13:46.320Z,14.20
2023-01-31T19:16:14.628Z,14.37
2023-01-31T19:18:40.994Z,17.93
2023-01-31T19:21:13.760Z,16.40
2023-01-31T19:23:39.867Z,15.73
2023-01-31T19:26:06.191Z,15.70
2023-01-31T19:28:34.882Z,15.40
2023-01-31T19:31:04.052Z,15.60
2023-01-31T19:33:30.508Z,14.80
2023-01-31T19:35:56.640Z,17.07
2023-01-31T19:38:22.967Z,17.23
2023-01-31T19:40:50.861Z,14.13
2023-01-31T19:43:17.281Z,15.07
2023-01-31T19:45:43.431Z,11.70
2023-01-31T19:48:10.180Z,11.23
2023-01-31T19:50:36.332Z,10.43
2023-01-31T19:53:02.597Z,10.10
2023-01-31T19:55:28.728Z,9.10
2023-01-31T19:57:54.882Z,9.60
2023-01-31T20:00:21.241Z,9.37
2023-01-31T20:02:47.455Z,9.57
2023-01-31T20:05:14.249Z,9.43
2023-01-31T20:07:41.856Z,8.10
2023-01-31T20:10:09.344Z,8.60
2023-01-31T20:12:35.469Z,8.13
2023-01-31T20:15:01.649Z,7.43
2023-01-31T20:17:27.836Z,7.43
2023-01-31T20:19:53.966Z,6.67
2023-01-31T20:22:22.140Z,7.40
2023-01-31T20:24:48.348Z,6.53
2023-01-31T20:27:14.838Z,5.80
2023-01-31T20:29:41.102Z,4.93
2023-01-31T20:32:08.753Z,4.47
2023-01-31T20:34:34.900Z,5.13
2023-01-31T20:37:01.638Z,4.50
2023-01-31T20:39:28.792Z,4.07
2023-01-31T20:41:56.138Z,4.63
2023-01-31T20:44:22.414Z,4.90
2023-01-31T20:46:48.615Z,4.63
2023-01-31T20:49:14.730Z,5.40
2023-01-31T20:51:40.914Z,4.20
2023-01-31T20:54:07.049Z,4.73
2023-01-31T20:56:33.889Z,5.53
2023-01-31T20:58:59.994Z,5.53
2023-01-31T21:01:26.261Z,5.43
2023-01-31T21:03:52.397Z,6.73
2023-01-31T21:06:18.552Z,5.90
2023-01-31T21:08:47.235Z,6.90
2023-01-31T21:11:14.677Z,6.10
2023-01-31T21:13:42.991Z,6.17
2023-01-31T21:16:10.862Z,5.57
2023-01-31T21:18:39.602Z,5.93
2023-01-31T21:21:06.867Z,5.53
2023-01-31T21:23:34.385Z,5.03
2023-01-31T21:26:00.783Z,5.20
2023-01-31T21:28:26.977Z,5.00
2023-01-31T21:30:58.524Z,6.07
2023-01-31T21:33:24.684Z,5.30
2023-01-31T21:35:50.810Z,5.40
2023-01-31T21:38:16.956Z,5.60
2023-01-31T21:40:43.146Z,5.67
2023-01-31T21:43:08.998Z,6.13
2023-01-31T21:45:41.085Z,7.10
2023-01-31T21:48:27.857Z,6.43
2023-01-31T21:50:54.138Z,7.30
2023-01-31T21:53:20.257Z,8.43
2023-01-31T21:55:46.660Z,8.97
2023-01-31T21:58:13.144Z,9.70
2023-01-31T22:00:39.419Z,9.90
2023-01-31T22:03:05.518Z,10.93
2023-01-31T22:05:32.280Z,10.17
2023-01-31T22:07:58.406Z,10.90
2023-01-31T22:10:24.521Z,12.00
2023-01-31T22:12:50.998Z,12.40
2023-01-31T22:15:17.212Z,12.37
2023-01-31T22:17:43.356Z,12.63
2023-01-31T22:20:11.344Z,13.20
2023-01-31T22:22:38.139Z,13.27
2023-01-31T22:25:05.195Z,12.17
2023-01-31T22:27:31.296Z,12.50
2023-01-31T22:30:06.635Z,12.57
2023-01-31T22:32:40.317Z,13.17
2023-01-31T22:35:06.991Z,13.20
2023-01-31T22:37:33.134Z,12.87
2023-01-31T22:39:59.923Z,12.80
2023-01-31T22:42:26.014Z,12.80
2023-01-31T22:44:52.139Z,12.03
2023-01-31T22:47:18.250Z,13.07
2023-01-31T22:49:44.401Z,12.23
2023-01-31T22:52:10.590Z,11.60
2023-01-31T22:54:36.712Z,13.33
2023-01-31T22:57:03.540Z,13.70
2023-01-31T22:59:29.649Z,11.73
2023-01-31T23:01:55.757Z,12.00
2023-01-31T23:04:22.639Z,12.70
2023-01-31T23:06:48.941Z,12.43
2023-01-31T23:09:15.107Z,12.13
2023-01-31T23:11:41.208Z,12.20
2023-01-31T23:14:07.991Z,11.60
2023-01-31T23:16:52.586Z,10.80
2023-01-31T23:19:18.737Z,10.97
2023-01-31T23:21:44.915Z,10.97
2023-01-31T23:24:12.106Z,9.53
2023-01-31T23:26:38.529Z,11.23
2023-01-31T23:29:04.882Z,9.93
2023-01-31T23:31:31.893Z,9.07
2023-01-31T23:33:59.384Z,9.87
2023-01-31T23:36:25.550Z,9.77
2023-01-31T23:38:51.683Z,9.57
2023-01-31T23:41:17.839Z,9.73
2023-01-31T23:43:43.948Z,9.23
2023-01-31T23:46:10.102Z,9.13
2023-01-31T23:48:38.723Z,8.67
2023-01-31T23:51:05.569Z,9.63
2023-01-31T23:53:31.698Z,8.37
2023-01-31T23:55:57.800Z,8.57
2023-01-31T23:58:24.102Z,8.70
