createdAt,value
2019-03-02T00:01:13.447Z,8.50
2019-03-02T00:03:39.084Z,8.20
2019-03-02T00:06:05.623Z,8.27
2019-03-02T00:08:32.195Z,8.60
2019-03-02T00:10:58.707Z,8.90
2019-03-02T00:13:26.685Z,9.20
2019-03-02T00:15:53.599Z,8.37
2019-03-02T00:18:20.229Z,7.33
2019-03-02T00:20:49.882Z,9.90
2019-03-02T00:23:15.833Z,7.80
2019-03-02T00:25:43.759Z,8.80
2019-03-02T00:28:10.422Z,9.60
2019-03-02T00:30:36.837Z,8.27
2019-03-02T00:33:03.435Z,8.00
2019-03-02T00:35:29.951Z,8.57
2019-03-02T00:37:56.564Z,8.50
2019-03-02T00:40:23.238Z,7.97
2019-03-02T00:42:51.926Z,8.30
2019-03-02T00:45:18.400Z,7.90
2019-03-02T00:47:45.479Z,9.00
2019-03-02T00:50:13.237Z,7.90
2019-03-02T00:52:41.454Z,8.43
2019-03-02T00:55:08.719Z,6.93
2019-03-02T00:57:35.431Z,7.00
2019-03-02T01:00:06.727Z,6.97
2019-03-02T01:02:36.731Z,7.10
2019-03-02T01:05:04.914Z,6.57
2019-03-02T01:07:31.416Z,7.27
2019-03-02T01:09:58.047Z,6.70
2019-03-02T01:12:24.569Z,6.23
2019-03-02T01:14:51.209Z,6.00
2019-03-02T01:17:17.828Z,6.53
2019-03-02T01:19:44.573Z,6.40
2019-03-02T01:22:13.579Z,6.60
2019-03-02T01:24:39.728Z,7.53
2019-03-02T01:27:06.258Z,7.93
2019-03-02T01:29:32.891Z,6.60
2019-03-02T01:31:59.515Z,6.20
2019-03-02T01:34:26.164Z,6.00
2019-03-02T01:36:53.611Z,6.73
2019-03-02T01:39:20.439Z,6.30
2019-03-02T01:41:47.072Z,6.20
2019-03-02T01:44:16.379Z,6.50
2019-03-02T01:46:42.115Z,5.40
2019-03-02T01:49:08.731Z,6.50
2019-03-02T01:51:35.466Z,5.53
2019-03-02T01:54:02.282Z,5.30
2019-03-02T01:56:28.928Z,4.97
2019-03-02T01:58:55.439Z,5.50
2019-03-02T02:01:24.783Z,5.43
2019-03-02T02:03:50.195Z,5.23
2019-03-02T02:06:17.154Z,4.57
2019-03-02T02:08:43.792Z,5.10
2019-03-02T02:11:10.342Z,5.30
2019-03-02T02:13:39.025Z,5.20
2019-03-02T02:16:05.665Z,4.63
2019-03-02T02:18:33.525Z,5.40
2019-03-02T02:21:00.063Z,4.47
2019-03-02T02:23:26.580Z,4.03
2019-03-02T02:25:53.132Z,3.57
2019-03-02T02:28:19.765Z,3.70
2019-03-02T02:30:47.202Z,4.00
2019-03-02T02:33:13.804Z,5.00
2019-03-02T02:35:41.668Z,3.53
2019-03-02T02:38:11.357Z,4.20
2019-03-02T02:40:36.911Z,4.10
2019-03-02T02:43:03.456Z,4.43
2019-03-02T02:45:30.006Z,3.73
2019-03-02T02:47:56.514Z,3.90
2019-03-02T02:50:29.510Z,4.20
2019-03-02T02:52:51.475Z,4.87
2019-03-02T02:55:18.196Z,4.77
2019-03-02T02:57:44.869Z,5.00
2019-03-02T03:00:20.863Z,6.00
2019-03-02T03:02:47.506Z,4.77
2019-03-02T03:05:17.337Z,5.63
2019-03-02T03:07:52.159Z,5.07
2019-03-02T03:10:17.491Z,6.00
2019-03-02T03:12:44.527Z,5.17
2019-03-02T03:15:11.137Z,5.60
2019-03-02T03:17:37.728Z,5.20
2019-03-02T03:20:09.885Z,4.70
2019-03-02T03:22:33.746Z,4.80
2019-03-02T03:25:00.542Z,5.87
2019-03-02T03:27:27.091Z,5.57
2019-03-02T03:29:53.698Z,6.00
2019-03-02T03:32:20.308Z,5.30
2019-03-02T03:34:46.952Z,5.53
2019-03-02T03:37:14.954Z,6.43
2019-03-02T03:39:45.927Z,5.20
2019-03-02T03:42:10.353Z,5.30
2019-03-02T03:44:36.925Z,5.70
2019-03-02T03:47:03.481Z,5.70
2019-03-02T03:49:33.829Z,5.40
2019-03-02T03:51:58.437Z,5.47
2019-03-02T03:54:25.047Z,4.73
2019-03-02T03:56:51.605Z,4.77
2019-03-02T03:59:19.067Z,4.93
2019-03-02T04:01:46.577Z,5.30
2019-03-02T04:04:13.280Z,4.93
2019-03-02T04:06:40.430Z,5.67
2019-03-02T04:09:08.420Z,4.90
2019-03-02T04:11:37.815Z,4.83
2019-03-02T04:14:03.874Z,4.70
2019-03-02T04:16:30.492Z,4.90
2019-03-02T04:18:58.170Z,5.00
2019-03-02T04:21:29.617Z,5.40
2019-03-02T04:24:01.259Z,5.37
2019-03-02T04:26:24.750Z,4.67
2019-03-02T04:28:51.364Z,6.70
2019-03-02T04:31:17.920Z,5.10
2019-03-02T04:33:44.719Z,5.67
2019-03-02T04:36:11.467Z,5.00
2019-03-02T04:38:38.210Z,5.00
2019-03-02T04:41:04.861Z,5.80
2019-03-02T04:43:31.563Z,7.10
2019-03-02T04:45:58.089Z,6.57
2019-03-02T04:48:24.730Z,7.40
2019-03-02T04:50:51.355Z,7.33
2019-03-02T04:53:18.104Z,7.20
2019-03-02T04:55:45.690Z,6.57
2019-03-02T04:58:13.161Z,6.97
2019-03-02T05:00:39.784Z,7.20
2019-03-02T05:03:06.923Z,6.30
2019-03-02T05:05:33.433Z,6.90
2019-03-02T05:08:01.826Z,6.27
2019-03-02T05:10:29.726Z,6.73
2019-03-02T05:12:58.143Z,5.83
2019-03-02T05:15:24.657Z,5.80
2019-03-02T05:17:51.207Z,6.43
2019-03-02T05:20:17.722Z,6.30
2019-03-02T05:22:44.266Z,5.17
2019-03-02T05:25:10.894Z,6.37
2019-03-02T05:27:39.133Z,6.07
2019-03-02T05:30:11.316Z,5.17
2019-03-02T05:32:39.559Z,6.00
2019-03-02T05:35:06.483Z,6.10
2019-03-02T05:37:35.019Z,5.87
2019-03-02T05:40:02.356Z,6.00
2019-03-02T05:42:29.103Z,6.10
2019-03-02T05:44:56.848Z,6.53
2019-03-02T05:47:23.382Z,6.60
2019-03-02T05:49:50.837Z,7.00
2019-03-02T05:52:18.865Z,7.70
2019-03-02T05:54:45.446Z,7.03
2019-03-02T05:57:12.069Z,7.03
2019-03-02T05:59:38.720Z,7.07
2019-03-02T06:02:05.320Z,7.47
2019-03-02T06:04:31.893Z,7.07
2019-03-02T06:06:58.416Z,6.93
2019-03-02T06:09:25.051Z,7.20
2019-03-02T06:11:51.756Z,6.97
2019-03-02T06:14:18.310Z,7.37
2019-03-02T06:16:44.823Z,6.80
2019-03-02T06:19:11.669Z,8.50
2019-03-02T06:21:38.284Z,7.90
2019-03-02T06:24:05.427Z,7.27
2019-03-02T06:26:35.446Z,9.27
2019-03-02T06:29:01.470Z,7.67
2019-03-02T06:31:28.092Z,7.83
2019-03-02T06:33:54.738Z,8.23
2019-03-02T06:36:21.447Z,7.60
2019-03-02T06:38:48.103Z,7.40
2019-03-02T06:41:14.823Z,8.70
2019-03-02T06:43:41.495Z,8.60
2019-03-02T06:46:08.019Z,8.67
2019-03-02T06:48:34.670Z,9.00
2019-03-02T06:51:02.377Z,7.80
2019-03-02T06:53:29.030Z,8.40
2019-03-02T06:55:56.854Z,8.27
2019-03-02T06:58:27.241Z,7.67
2019-03-02T07:00:55.017Z,7.73
2019-03-02T07:03:21.763Z,7.73
2019-03-02T07:05:48.472Z,7.73
2019-03-02T07:08:15.235Z,7.97
2019-03-02T07:10:42.547Z,7.30
2019-03-02T07:13:10.095Z,6.20
2019-03-02T07:15:36.499Z,7.00
2019-03-02T07:18:06.494Z,6.80
2019-03-02T07:20:43.707Z,7.20
2019-03-02T07:23:10.246Z,7.57
2019-03-02T07:25:36.970Z,6.60
2019-03-02T07:28:05.899Z,6.87
2019-03-02T07:30:33.730Z,6.87
2019-03-02T07:33:02.150Z,6.50
2019-03-02T07:35:30.590Z,6.10
2019-03-02T07:37:58.146Z,6.80
2019-03-02T07:40:24.914Z,6.37
2019-03-02T07:42:52.316Z,7.40
2019-03-02T07:45:18.860Z,6.77
2019-03-02T07:47:45.489Z,7.00
2019-03-02T07:50:13.249Z,7.00
2019-03-02T07:52:39.845Z,6.33
2019-03-02T07:55:09.366Z,6.10
2019-03-02T07:57:36.010Z,6.50
2019-03-02T08:00:07.360Z,6.27
2019-03-02T08:02:34.091Z,6.80
2019-03-02T08:05:00.690Z,7.13
2019-03-02T08:07:27.379Z,6.43
2019-03-02T08:09:53.980Z,7.50
2019-03-02T08:12:20.889Z,7.73
2019-03-02T08:14:49.041Z,7.40
2019-03-02T08:17:15.586Z,7.57
2019-03-02T08:19:44.662Z,6.23
2019-03-02T08:22:11.091Z,6.60
2019-03-02T08:24:40.212Z,6.60
2019-03-02T08:27:07.050Z,6.23
2019-03-02T08:29:33.694Z,6.50
2019-03-02T08:32:00.307Z,5.63
2019-03-02T08:34:26.861Z,6.40
2019-03-02T08:36:54.241Z,5.77
2019-03-02T08:39:22.026Z,5.70
2019-03-02T08:41:48.737Z,6.03
2019-03-02T08:44:18.812Z,5.17
2019-03-02T08:46:44.142Z,5.03
2019-03-02T08:49:10.784Z,5.07
2019-03-02T08:51:37.496Z,4.87
2019-03-02T08:54:04.134Z,5.80
2019-03-02T08:56:30.738Z,6.37
2019-03-02T08:58:57.903Z,5.77
2019-03-02T09:01:25.912Z,5.63
2019-03-02T09:03:52.560Z,6.10
2019-03-02T09:06:19.071Z,7.70
2019-03-02T09:08:46.773Z,8.67
2019-03-02T09:11:13.656Z,8.77
2019-03-02T09:13:40.402Z,8.17
2019-03-02T09:16:07.111Z,8.87
2019-03-02T09:18:44.259Z,7.60
2019-03-02T09:21:04.129Z,7.27
2019-03-02T09:23:32.718Z,7.33
2019-03-02T09:26:00.966Z,7.03
2019-03-02T09:28:27.875Z,6.80
2019-03-02T09:30:54.640Z,6.90
2019-03-02T09:33:24.701Z,5.83
2019-03-02T09:35:54.692Z,5.57
2019-03-02T09:38:20.859Z,5.00
2019-03-02T09:40:49.096Z,5.90
2019-03-02T09:43:16.166Z,5.63
2019-03-02T09:45:44.835Z,5.53
2019-03-02T09:48:11.576Z,5.67
2019-03-02T09:50:38.823Z,4.97
2019-03-02T09:53:07.235Z,5.17
2019-03-02T09:55:33.870Z,4.97
2019-03-02T09:58:00.498Z,5.17
2019-03-02T10:00:29.333Z,4.50
2019-03-02T10:02:57.650Z,4.53
2019-03-02T10:05:26.064Z,4.17
2019-03-02T10:07:52.999Z,4.90
2019-03-02T10:10:20.144Z,4.07
2019-03-02T10:12:47.292Z,4.20
2019-03-02T10:15:21.987Z,4.33
2019-03-02T10:17:48.597Z,3.93
2019-03-02T10:20:15.223Z,4.10
2019-03-02T10:22:41.863Z,3.50
2019-03-02T10:25:12.398Z,3.30
2019-03-02T10:27:39.017Z,3.40
2019-03-02T10:30:13.918Z,4.40
2019-03-02T10:32:40.642Z,3.50
2019-03-02T10:35:08.187Z,3.70
2019-03-02T10:37:34.799Z,4.90
2019-03-02T10:40:01.556Z,4.10
2019-03-02T10:42:28.078Z,3.87
2019-03-02T10:44:57.337Z,4.07
2019-03-02T10:47:23.234Z,4.20
2019-03-02T10:49:49.872Z,3.90
2019-03-02T10:52:16.392Z,4.73
2019-03-02T10:54:42.920Z,3.80
2019-03-02T10:57:09.549Z,4.40
2019-03-02T10:59:36.119Z,6.40
2019-03-02T11:02:03.007Z,3.93
2019-03-02T11:04:40.874Z,3.90
2019-03-02T11:07:12.965Z,4.63
2019-03-02T11:09:44.187Z,4.70
2019-03-02T11:12:12.631Z,6.50
2019-03-02T11:14:43.566Z,5.80
2019-03-02T11:17:28.599Z,4.20
2019-03-02T11:19:57.253Z,4.60
2019-03-02T11:22:41.982Z,4.23
2019-03-02T11:25:22.630Z,4.60
2019-03-02T11:28:00.016Z,4.23
2019-03-02T11:30:28.392Z,4.43
2019-03-02T11:33:05.771Z,4.80
2019-03-02T11:35:38.562Z,4.47
2019-03-02T11:38:09.972Z,4.20
2019-03-02T11:40:47.360Z,4.70
2019-03-02T11:43:32.756Z,4.80
2019-03-02T11:46:10.543Z,5.20
2019-03-02T11:48:38.968Z,6.27
2019-03-02T11:51:07.536Z,5.33
2019-03-02T11:53:48.687Z,5.20
2019-03-02T11:56:24.935Z,6.57
2019-03-02T11:58:45.894Z,6.53
2019-03-02T12:01:14.490Z,5.37
2019-03-02T12:03:48.929Z,6.23
2019-03-02T12:06:34.065Z,6.20
2019-03-02T12:09:02.675Z,5.07
2019-03-02T12:11:33.855Z,5.80
2019-03-02T12:14:14.350Z,4.60
2019-03-02T12:16:42.931Z,4.03
2019-03-02T12:19:20.014Z,4.30
2019-03-02T12:21:54.220Z,4.40
2019-03-02T12:24:24.102Z,4.50
2019-03-02T12:26:58.274Z,4.67
2019-03-02T12:29:29.713Z,5.10
2019-03-02T12:31:58.283Z,5.07
2019-03-02T12:34:26.841Z,4.80
2019-03-02T12:36:57.794Z,5.27
2019-03-02T12:39:29.056Z,4.90
2019-03-02T12:42:03.550Z,5.83
2019-03-02T12:44:37.699Z,4.90
2019-03-02T12:47:06.124Z,4.30
2019-03-02T12:49:37.931Z,4.30
2019-03-02T12:52:23.172Z,5.20
2019-03-02T12:54:51.649Z,4.40
2019-03-02T12:57:31.823Z,4.00
2019-03-02T13:00:03.381Z,4.40
2019-03-02T13:02:44.252Z,4.43
2019-03-02T13:05:12.878Z,4.77
2019-03-02T13:07:47.087Z,4.43
2019-03-02T13:10:17.527Z,4.90
2019-03-02T13:12:55.179Z,5.17
2019-03-02T13:15:42.175Z,5.07
2019-03-02T13:18:27.190Z,4.83
2019-03-02T13:21:01.160Z,4.70
2019-03-02T13:23:32.413Z,4.80
2019-03-02T13:26:00.834Z,4.70
2019-03-02T13:28:29.291Z,4.80
2019-03-02T13:30:57.913Z,5.37
2019-03-02T13:33:43.034Z,5.00
2019-03-02T13:36:11.457Z,4.63
2019-03-02T13:38:42.664Z,5.07
2019-03-02T13:41:29.830Z,5.10
2019-03-02T13:43:53.447Z,4.93
2019-03-02T13:46:31.225Z,4.60
2019-03-02T13:49:17.710Z,5.07
2019-03-02T13:51:58.455Z,4.33
2019-03-02T13:54:30.021Z,4.93
2019-03-02T13:57:13.639Z,5.10
2019-03-02T13:59:50.956Z,5.27
2019-03-02T14:02:25.178Z,5.30
2019-03-02T14:04:53.642Z,4.57
2019-03-02T14:07:27.106Z,4.53
2019-03-02T14:10:11.437Z,4.83
2019-03-02T14:12:55.352Z,5.00
2019-03-02T14:15:26.710Z,4.80
2019-03-02T14:18:10.589Z,5.73
2019-03-02T14:20:41.975Z,6.50
2019-03-02T14:23:10.481Z,6.17
2019-03-02T14:25:38.840Z,6.50
2019-03-02T14:28:12.112Z,7.80
2019-03-02T14:30:40.748Z,6.90
2019-03-02T14:33:25.615Z,6.43
2019-03-02T14:35:57.442Z,5.93
2019-03-02T14:38:34.299Z,6.60
2019-03-02T14:41:04.849Z,6.07
2019-03-02T14:43:35.915Z,6.17
2019-03-02T14:46:07.300Z,7.57
2019-03-02T14:48:38.547Z,7.23
2019-03-02T14:51:12.843Z,6.77
2019-03-02T14:53:53.731Z,7.20
2019-03-02T14:56:31.196Z,7.17
2019-03-02T14:59:02.670Z,7.43
2019-03-02T15:01:40.119Z,7.00
2019-03-02T15:04:11.675Z,6.70
2019-03-02T15:06:44.367Z,7.40
2019-03-02T15:09:15.008Z,7.30
2019-03-02T15:11:52.772Z,7.97
2019-03-02T15:14:24.134Z,8.07
2019-03-02T15:16:52.605Z,7.70
2019-03-02T15:19:21.066Z,7.67
2019-03-02T15:21:49.504Z,8.30
2019-03-02T15:24:21.169Z,8.10
2019-03-02T15:26:58.799Z,8.83
2019-03-02T15:29:42.434Z,9.37
2019-03-02T15:32:20.283Z,9.10
2019-03-02T15:35:01.571Z,8.30
2019-03-02T15:37:35.896Z,8.00
2019-03-02T15:40:07.749Z,8.07
2019-03-02T15:42:36.239Z,8.90
2019-03-02T15:45:18.828Z,7.57
2019-03-02T15:47:55.682Z,9.40
2019-03-02T15:50:29.893Z,9.20
2019-03-02T15:52:58.373Z,7.80
2019-03-02T15:55:29.526Z,8.40
2019-03-02T15:58:07.048Z,8.80
2019-03-02T16:00:41.479Z,8.93
2019-03-02T16:03:24.934Z,9.80
2019-03-02T16:06:10.143Z,9.97
2019-03-02T16:08:38.502Z,8.97
2019-03-02T16:11:10.149Z,9.40
2019-03-02T16:13:50.444Z,9.00
2019-03-02T16:16:20.922Z,9.10
2019-03-02T16:18:53.198Z,9.07
2019-03-02T16:21:25.533Z,8.57
2019-03-02T16:24:00.349Z,9.03
2019-03-02T16:26:28.687Z,8.20
2019-03-02T16:28:57.152Z,7.70
2019-03-02T16:31:41.109Z,9.10
2019-03-02T16:34:24.529Z,8.67
2019-03-02T16:37:13.063Z,8.13
2019-03-02T16:39:44.102Z,8.57
2019-03-02T16:42:18.701Z,8.93
2019-03-02T16:44:55.995Z,8.50
2019-03-02T16:47:30.304Z,8.00
2019-03-02T16:50:07.375Z,8.50
2019-03-02T16:52:50.760Z,8.23
2019-03-02T16:55:22.006Z,8.53
2019-03-02T16:57:53.731Z,7.17
2019-03-02T17:00:26.559Z,7.67
2019-03-02T17:02:57.823Z,8.67
2019-03-02T17:05:36.919Z,7.53
2019-03-02T17:08:22.407Z,8.00
2019-03-02T17:10:52.327Z,8.20
2019-03-02T17:13:20.991Z,8.40
2019-03-02T17:15:58.702Z,8.50
2019-03-02T17:18:31.456Z,8.67
2019-03-02T17:21:02.984Z,9.23
2019-03-02T17:23:31.494Z,9.23
2019-03-02T17:26:04.939Z,8.70
2019-03-02T17:28:50.742Z,7.70
2019-03-02T17:31:19.312Z,8.10
2019-03-02T17:33:47.784Z,8.80
2019-03-02T17:36:28.831Z,8.93
2019-03-02T17:39:03.062Z,9.47
2019-03-02T17:41:37.517Z,9.60
2019-03-02T17:44:06.065Z,10.27
2019-03-02T17:46:35.227Z,9.07
2019-03-02T17:49:28.249Z,9.37
2019-03-02T17:51:49.038Z,9.03
2019-03-02T17:54:20.360Z,10.93
2019-03-02T17:57:07.101Z,12.00
2019-03-02T17:59:52.139Z,13.27
2019-03-02T18:02:23.300Z,14.63
2019-03-02T18:05:11.655Z,14.20
2019-03-02T18:07:58.289Z,14.73
2019-03-02T18:10:43.435Z,15.93
2019-03-02T18:13:12.046Z,12.73
2019-03-02T18:15:43.291Z,11.40
2019-03-02T18:18:09.795Z,11.43
2019-03-02T18:20:36.351Z,10.60
2019-03-02T18:23:03.263Z,10.50
2019-03-02T18:25:29.809Z,10.43
2019-03-02T18:27:56.311Z,10.73
2019-03-02T18:30:22.972Z,11.20
2019-03-02T18:32:51.482Z,10.70
2019-03-02T18:35:17.990Z,10.60
2019-03-02T18:37:44.638Z,11.23
2019-03-02T18:40:12.454Z,10.57
2019-03-02T18:42:39.191Z,11.80
2019-03-02T18:45:08.659Z,11.50
2019-03-02T18:47:35.267Z,10.93
2019-03-02T18:50:05.201Z,12.20
2019-03-02T18:52:39.699Z,11.30
2019-03-02T18:55:06.865Z,11.30
2019-03-02T18:57:35.029Z,11.50
2019-03-02T19:00:04.847Z,11.83
2019-03-02T19:02:31.793Z,12.57
2019-03-02T19:04:58.300Z,12.23
2019-03-02T19:07:24.858Z,12.23
2019-03-02T19:09:51.532Z,12.00
2019-03-02T19:12:18.169Z,12.60
2019-03-02T19:14:44.716Z,11.90
2019-03-02T19:17:11.600Z,12.80
2019-03-02T19:19:38.107Z,12.20
2019-03-02T19:22:04.874Z,12.57
2019-03-02T19:24:31.425Z,12.13
2019-03-02T19:26:57.967Z,12.90
2019-03-02T19:29:24.547Z,12.77
2019-03-02T19:31:51.208Z,12.17
2019-03-02T19:34:17.827Z,12.40
2019-03-02T19:36:44.434Z,12.77
2019-03-02T19:39:16.676Z,13.53
2019-03-02T19:41:43.295Z,13.17
2019-03-02T19:44:10.003Z,12.47
2019-03-02T19:46:36.517Z,14.03
2019-03-02T19:49:03.428Z,13.90
2019-03-02T19:51:30.040Z,12.90
2019-03-02T19:53:56.750Z,13.77
2019-03-02T19:56:23.276Z,13.87
2019-03-02T19:58:49.903Z,13.23
2019-03-02T20:01:16.830Z,14.17
2019-03-02T20:03:43.342Z,14.10
2019-03-02T20:06:09.899Z,13.77
2019-03-02T20:08:36.421Z,14.23
2019-03-02T20:11:03.273Z,14.50
2019-03-02T20:13:30.588Z,14.63
2019-03-02T20:15:58.302Z,14.20
2019-03-02T20:18:25.019Z,15.60
2019-03-02T20:20:51.667Z,14.97
2019-03-02T20:23:18.334Z,14.30
2019-03-02T20:25:44.878Z,14.83
2019-03-02T20:28:11.696Z,16.23
2019-03-02T20:30:38.451Z,15.77
2019-03-02T20:33:05.254Z,14.10
2019-03-02T20:35:32.980Z,15.03
2019-03-02T20:37:59.526Z,14.20
2019-03-02T20:40:27.883Z,13.57
2019-03-02T20:42:54.572Z,14.60
2019-03-02T20:45:21.079Z,14.20
2019-03-02T20:47:47.848Z,14.63
2019-03-02T20:50:16.152Z,14.70
2019-03-02T20:52:42.847Z,15.83
2019-03-02T20:55:11.463Z,14.90
2019-03-02T20:57:37.922Z,16.27
2019-03-02T21:00:18.154Z,15.47
2019-03-02T21:02:44.810Z,14.93
2019-03-02T21:05:12.686Z,15.47
2019-03-02T21:07:39.636Z,16.40
2019-03-02T21:10:12.374Z,17.20
2019-03-02T21:12:38.949Z,17.20
2019-03-02T21:15:09.756Z,16.87
2019-03-02T21:17:36.392Z,18.23
2019-03-02T21:20:09.082Z,16.40
2019-03-02T21:22:35.599Z,17.53
2019-03-02T21:25:02.951Z,17.57
2019-03-02T21:27:29.381Z,17.07
2019-03-02T21:29:55.899Z,17.43
2019-03-02T21:32:22.464Z,17.83
2019-03-02T21:34:48.995Z,18.70
2019-03-02T21:37:15.587Z,18.10
2019-03-02T21:39:42.095Z,18.43
2019-03-02T21:42:08.626Z,20.07
2019-03-02T21:44:35.190Z,19.30
2019-03-02T21:47:02.055Z,18.67
2019-03-02T21:49:28.715Z,19.30
2019-03-02T21:51:55.323Z,17.90
2019-03-02T21:54:21.839Z,20.20
2019-03-02T21:56:48.515Z,20.57
2019-03-02T21:59:15.033Z,19.27
2019-03-02T22:01:41.566Z,20.23
2019-03-02T22:04:09.268Z,19.47
2019-03-02T22:06:35.815Z,21.50
2019-03-02T22:09:04.067Z,20.63
2019-03-02T22:11:30.651Z,22.10
2019-03-02T22:13:58.070Z,20.30
2019-03-02T22:16:24.687Z,21.13
2019-03-02T22:18:51.244Z,21.20
2019-03-02T22:21:17.863Z,22.50
2019-03-02T22:23:44.378Z,22.60
2019-03-02T22:26:11.070Z,22.03
2019-03-02T22:28:37.692Z,23.17
2019-03-02T22:31:04.330Z,22.00
2019-03-02T22:33:30.975Z,23.40
2019-03-02T22:35:57.609Z,22.90
2019-03-02T22:38:24.170Z,24.37
2019-03-02T22:40:50.734Z,24.30
2019-03-02T22:43:17.367Z,23.63
2019-03-02T22:45:44.092Z,24.17
2019-03-02T22:48:10.588Z,24.37
2019-03-02T22:50:37.231Z,23.10
2019-03-02T22:53:03.838Z,25.10
2019-03-02T22:55:31.895Z,22.77
2019-03-02T22:57:58.361Z,25.50
2019-03-02T23:00:28.714Z,25.90
2019-03-02T23:02:56.737Z,22.37
2019-03-02T23:05:24.868Z,25.53
2019-03-02T23:07:53.108Z,26.17
2019-03-02T23:10:19.623Z,26.17
2019-03-02T23:12:46.184Z,23.77
2019-03-02T23:15:17.065Z,24.73
2019-03-02T23:17:43.579Z,24.10
2019-03-02T23:20:10.231Z,25.90
2019-03-02T23:22:36.760Z,24.77
2019-03-02T23:25:06.153Z,27.47
2019-03-02T23:27:32.605Z,25.60
2019-03-02T23:29:59.383Z,27.70
2019-03-02T23:32:25.927Z,25.63
2019-03-02T23:34:52.441Z,25.23
2019-03-02T23:37:18.984Z,25.67
2019-03-02T23:39:45.502Z,27.13
2019-03-02T23:42:12.148Z,27.00
2019-03-02T23:44:38.762Z,28.03
2019-03-02T23:47:05.384Z,25.57
2019-03-02T23:49:32.020Z,26.87
2019-03-02T23:51:58.639Z,25.40
2019-03-02T23:54:25.955Z,26.27
2019-03-02T23:56:52.532Z,24.50
2019-03-02T23:59:19.072Z,26.63
