createdAt,value
2022-11-29T00:01:12.469Z,13.60
2022-11-29T00:03:42.168Z,13.50
2022-11-29T00:06:18.039Z,13.60
2022-11-29T00:08:45.681Z,13.60
2022-11-29T00:11:35.169Z,13.50
2022-11-29T00:14:02.422Z,13.60
2022-11-29T00:16:29.279Z,13.60
2022-11-29T00:18:56.248Z,13.50
2022-11-29T00:21:23.041Z,13.50
2022-11-29T00:23:49.788Z,13.50
2022-11-29T00:26:16.777Z,13.50
2022-11-29T00:28:43.687Z,13.50
2022-11-29T00:31:22.414Z,13.60
2022-11-29T00:33:49.739Z,13.50
2022-11-29T00:36:16.799Z,13.60
2022-11-29T00:38:44.174Z,13.60
2022-11-29T00:41:12.064Z,13.60
2022-11-29T00:43:39.485Z,13.60
2022-11-29T00:46:07.312Z,13.60
2022-11-29T00:48:34.395Z,13.60
2022-11-29T00:51:01.727Z,13.60
2022-11-29T00:53:28.651Z,13.60
2022-11-29T00:55:55.850Z,13.60
2022-11-29T00:58:23.091Z,13.60
2022-11-29T01:00:50.220Z,13.50
2022-11-29T01:03:17.425Z,13.60
2022-11-29T01:05:44.846Z,13.60
2022-11-29T01:08:12.502Z,13.60
2022-11-29T01:10:39.186Z,13.60
2022-11-29T01:13:06.597Z,13.60
2022-11-29T01:15:33.858Z,13.60
2022-11-29T01:18:00.766Z,13.60
2022-11-29T01:20:27.806Z,13.60
2022-11-29T01:22:54.670Z,13.60
2022-11-29T01:25:21.565Z,13.60
2022-11-29T01:27:48.549Z,13.60
2022-11-29T01:30:15.485Z,13.60
2022-11-29T01:32:42.197Z,13.60
2022-11-29T01:35:09.350Z,13.60
2022-11-29T01:37:36.044Z,13.60
2022-11-29T01:40:02.773Z,13.60
2022-11-29T01:42:29.571Z,13.60
2022-11-29T01:45:08.049Z,13.60
2022-11-29T01:47:40.723Z,13.60
2022-11-29T01:50:08.381Z,13.60
2022-11-29T01:52:35.408Z,13.60
2022-11-29T01:55:05.562Z,13.50
2022-11-29T01:57:35.172Z,13.50
2022-11-29T02:00:08.699Z,13.50
2022-11-29T02:03:01.508Z,13.50
2022-11-29T02:05:28.307Z,13.50
2022-11-29T02:07:58.819Z,13.50
2022-11-29T02:10:51.338Z,13.50
2022-11-29T02:13:37.056Z,13.50
2022-11-29T02:16:10.561Z,13.50
2022-11-29T02:18:52.740Z,13.50
2022-11-29T02:21:38.129Z,13.50
2022-11-29T02:24:10.944Z,13.50
2022-11-29T02:26:59.449Z,13.50
2022-11-29T02:29:48.545Z,13.50
2022-11-29T02:32:38.594Z,13.50
2022-11-29T02:35:20.388Z,13.50
2022-11-29T02:38:15.902Z,13.50
2022-11-29T02:41:22.453Z,13.40
2022-11-29T02:44:13.488Z,13.50
2022-11-29T02:46:59.364Z,13.50
2022-11-29T02:49:38.281Z,13.50
2022-11-29T02:52:37.105Z,13.50
2022-11-29T02:55:39.435Z,13.50
2022-11-29T02:58:08.923Z,13.50
2022-11-29T03:00:43.701Z,13.50
2022-11-29T03:03:20.920Z,13.50
2022-11-29T03:05:59.627Z,13.50
2022-11-29T03:08:32.457Z,13.50
2022-11-29T03:11:24.190Z,13.50
2022-11-29T03:14:11.463Z,13.50
2022-11-29T03:17:15.834Z,13.50
2022-11-29T03:20:04.679Z,13.50
2022-11-29T03:23:02.879Z,13.50
2022-11-29T03:25:49.286Z,13.50
2022-11-29T03:28:32.500Z,13.50
2022-11-29T03:31:05.537Z,13.50
2022-11-29T03:34:01.403Z,13.50
2022-11-29T03:36:41.079Z,13.50
2022-11-29T03:39:13.314Z,13.50
2022-11-29T03:41:55.381Z,13.50
2022-11-29T03:44:28.445Z,13.50
2022-11-29T03:47:12.540Z,13.40
2022-11-29T03:49:49.341Z,13.40
2022-11-29T03:52:28.556Z,13.40
2022-11-29T03:55:21.989Z,13.40
2022-11-29T03:58:14.583Z,13.40
2022-11-29T04:00:50.196Z,13.40
2022-11-29T04:03:35.341Z,13.40
2022-11-29T04:06:23.961Z,13.40
2022-11-29T04:09:02.942Z,13.40
2022-11-29T04:11:54.662Z,13.40
2022-11-29T04:14:43.454Z,13.40
2022-11-29T04:17:30.542Z,13.40
2022-11-29T04:20:08.095Z,13.40
2022-11-29T04:23:04.275Z,13.30
2022-11-29T04:25:36.429Z,13.40
2022-11-29T04:28:33.667Z,13.30
2022-11-29T04:31:37.943Z,13.40
2022-11-29T04:34:34.945Z,13.40
2022-11-29T04:37:25.936Z,13.40
2022-11-29T04:40:05.845Z,13.40
2022-11-29T04:42:41.350Z,13.40
2022-11-29T04:45:45.622Z,13.40
2022-11-29T04:48:25.705Z,13.40
2022-11-29T04:51:08.822Z,13.40
2022-11-29T04:54:08.732Z,13.40
2022-11-29T04:56:50.131Z,13.40
2022-11-29T04:59:33.498Z,13.40
2022-11-29T05:02:29.177Z,13.40
2022-11-29T05:05:17.561Z,13.40
2022-11-29T05:07:54.010Z,13.40
2022-11-29T05:10:33.545Z,13.40
2022-11-29T05:13:03.075Z,13.40
2022-11-29T05:15:45.339Z,13.40
2022-11-29T05:18:18.404Z,13.40
2022-11-29T05:21:04.642Z,13.40
2022-11-29T05:24:08.249Z,13.40
2022-11-29T05:26:48.228Z,13.40
2022-11-29T05:29:29.436Z,13.40
2022-11-29T05:32:13.466Z,13.40
2022-11-29T05:34:55.234Z,13.40
2022-11-29T05:37:37.710Z,13.40
2022-11-29T05:40:42.092Z,13.40
2022-11-29T05:43:46.364Z,13.40
2022-11-29T05:46:31.151Z,13.40
2022-11-29T05:49:19.447Z,13.40
2022-11-29T05:51:53.214Z,13.30
2022-11-29T05:54:52.330Z,13.40
2022-11-29T05:57:40.183Z,13.30
2022-11-29T06:00:07.710Z,13.30
2022-11-29T06:02:46.260Z,13.40
2022-11-29T06:05:28.643Z,13.30
2022-11-29T06:08:19.278Z,13.30
2022-11-29T06:11:15.450Z,13.30
2022-11-29T06:14:06.681Z,13.40
2022-11-29T06:16:53.056Z,13.40
2022-11-29T06:19:53.132Z,13.40
2022-11-29T06:22:28.677Z,13.40
2022-11-29T06:25:49.614Z,13.40
2022-11-29T06:28:53.382Z,13.40
2022-11-29T06:31:38.463Z,13.40
2022-11-29T06:34:30.390Z,13.30
2022-11-29T06:37:05.163Z,13.30
2022-11-29T06:39:32.299Z,13.30
2022-11-29T06:41:58.999Z,13.30
2022-11-29T06:44:25.986Z,13.30
2022-11-29T06:47:05.319Z,13.30
2022-11-29T06:49:50.795Z,13.30
2022-11-29T06:52:37.351Z,13.40
2022-11-29T06:55:04.360Z,13.40
2022-11-29T06:57:58.330Z,13.40
2022-11-29T07:00:57.206Z,13.40
2022-11-29T07:03:56.566Z,13.40
2022-11-29T07:06:27.207Z,13.40
2022-11-29T07:08:59.472Z,13.50
2022-11-29T07:11:26.980Z,13.50
2022-11-29T07:13:54.150Z,13.60
2022-11-29T07:16:30.342Z,13.70
2022-11-29T07:19:29.067Z,13.80
2022-11-29T07:22:41.450Z,14.00
2022-11-29T07:25:27.895Z,14.20
2022-11-29T07:28:00.342Z,14.30
2022-11-29T07:30:45.936Z,14.40
2022-11-29T07:33:24.599Z,14.50
2022-11-29T07:36:19.239Z,14.60
2022-11-29T07:39:13.026Z,14.80
2022-11-29T07:42:00.536Z,14.80
2022-11-29T07:44:44.444Z,14.90
2022-11-29T07:47:11.384Z,14.80
2022-11-29T07:49:39.155Z,14.70
2022-11-29T07:52:05.976Z,14.50
2022-11-29T07:54:32.805Z,14.40
2022-11-29T07:56:59.536Z,14.20
2022-11-29T07:59:26.198Z,14.10
2022-11-29T08:01:52.860Z,14.10
2022-11-29T08:04:19.641Z,14.00
2022-11-29T08:06:46.480Z,13.90
2022-11-29T08:09:13.239Z,13.90
2022-11-29T08:11:40.393Z,13.80
2022-11-29T08:14:07.226Z,13.70
2022-11-29T08:16:34.253Z,13.60
2022-11-29T08:19:01.021Z,13.60
2022-11-29T08:21:27.943Z,13.50
2022-11-29T08:23:55.634Z,13.50
2022-11-29T08:26:25.560Z,13.50
2022-11-29T08:28:53.619Z,13.40
2022-11-29T08:31:21.324Z,13.40
2022-11-29T08:33:48.209Z,13.40
2022-11-29T08:36:19.416Z,13.30
2022-11-29T08:38:46.750Z,13.30
2022-11-29T08:41:14.905Z,13.30
2022-11-29T08:43:42.378Z,13.30
2022-11-29T08:46:12.489Z,13.30
2022-11-29T08:48:43.495Z,13.30
2022-11-29T08:51:10.291Z,13.30
2022-11-29T08:53:43.597Z,13.30
2022-11-29T08:56:53.510Z,13.30
2022-11-29T08:59:00.557Z,13.20
2022-11-29T09:01:29.272Z,13.20
2022-11-29T09:04:07.095Z,13.20
2022-11-29T09:06:40.451Z,13.10
2022-11-29T09:09:07.756Z,13.10
2022-11-29T09:11:35.481Z,13.10
2022-11-29T09:14:06.674Z,13.10
2022-11-29T09:16:36.363Z,13.10
2022-11-29T09:19:04.768Z,13.10
2022-11-29T09:21:34.840Z,13.10
2022-11-29T09:24:05.526Z,13.10
2022-11-29T09:26:35.249Z,13.10
2022-11-29T09:29:04.226Z,13.10
2022-11-29T09:31:32.095Z,13.10
2022-11-29T09:33:58.967Z,13.10
2022-11-29T09:36:28.834Z,13.10
2022-11-29T09:38:57.222Z,13.10
2022-11-29T09:41:40.326Z,13.10
2022-11-29T09:44:18.609Z,13.00
2022-11-29T09:47:13.461Z,13.00
2022-11-29T09:50:01.003Z,13.00
2022-11-29T09:52:46.531Z,13.00
2022-11-29T09:55:38.253Z,13.00
2022-11-29T09:58:09.870Z,13.00
2022-11-29T10:00:41.908Z,13.00
2022-11-29T10:03:36.419Z,13.00
2022-11-29T10:06:09.687Z,13.00
2022-11-29T10:08:43.977Z,13.00
2022-11-29T10:11:20.305Z,13.00
2022-11-29T10:13:53.576Z,13.00
2022-11-29T10:16:35.364Z,12.90
2022-11-29T10:19:10.143Z,12.90
2022-11-29T10:21:41.750Z,13.00
2022-11-29T10:24:17.799Z,13.00
2022-11-29T10:26:45.632Z,13.00
2022-11-29T10:29:16.879Z,13.00
2022-11-29T10:31:46.927Z,13.00
2022-11-29T10:34:17.178Z,13.00
2022-11-29T10:36:53.586Z,13.00
2022-11-29T10:39:32.822Z,13.00
2022-11-29T10:42:02.488Z,13.00
2022-11-29T10:44:31.345Z,13.10
2022-11-29T10:47:02.323Z,13.10
2022-11-29T10:49:35.174Z,13.10
2022-11-29T10:52:01.851Z,13.10
2022-11-29T10:54:42.417Z,13.20
2022-11-29T10:57:14.962Z,13.20
2022-11-29T10:59:41.943Z,13.30
2022-11-29T11:02:19.162Z,13.30
2022-11-29T11:04:48.063Z,13.30
2022-11-29T11:07:28.623Z,13.30
2022-11-29T11:09:57.976Z,13.40
2022-11-29T11:12:35.036Z,13.40
2022-11-29T11:15:29.630Z,13.40
2022-11-29T11:18:05.089Z,13.50
2022-11-29T11:20:40.066Z,13.50
2022-11-29T11:23:29.541Z,13.50
2022-11-29T11:26:03.446Z,13.40
2022-11-29T11:28:51.483Z,13.40
2022-11-29T11:31:28.940Z,13.40
2022-11-29T11:33:56.258Z,13.40
2022-11-29T11:36:25.503Z,13.40
2022-11-29T11:39:19.386Z,13.40
2022-11-29T11:42:05.493Z,13.40
2022-11-29T11:44:48.461Z,13.40
2022-11-29T11:47:27.412Z,13.30
2022-11-29T11:49:54.086Z,13.30
2022-11-29T11:52:23.794Z,13.30
2022-11-29T11:54:54.561Z,13.40
2022-11-29T11:57:23.192Z,13.40
2022-11-29T11:59:51.457Z,13.40
2022-11-29T12:02:42.256Z,13.40
2022-11-29T12:05:17.009Z,13.50
2022-11-29T12:08:09.337Z,13.40
2022-11-29T12:10:39.819Z,13.50
2022-11-29T12:13:13.102Z,13.50
2022-11-29T12:15:44.067Z,13.50
2022-11-29T12:18:16.165Z,13.50
2022-11-29T12:21:01.473Z,13.50
2022-11-29T12:23:35.451Z,13.50
2022-11-29T12:26:48.980Z,13.60
2022-11-29T12:29:15.203Z,13.60
2022-11-29T12:31:59.760Z,13.50
2022-11-29T12:34:42.391Z,13.60
2022-11-29T12:37:31.397Z,13.60
2022-11-29T12:40:27.714Z,13.60
2022-11-29T12:43:01.814Z,13.60
2022-11-29T12:45:42.982Z,13.60
2022-11-29T12:48:28.439Z,13.70
2022-11-29T12:51:19.484Z,13.70
2022-11-29T12:53:51.641Z,13.70
2022-11-29T12:56:27.689Z,13.60
2022-11-29T12:59:06.131Z,13.70
2022-11-29T13:01:35.891Z,13.60
2022-11-29T13:04:26.163Z,13.70
2022-11-29T13:07:09.790Z,13.70
2022-11-29T13:10:17.824Z,13.70
2022-11-29T13:12:53.217Z,13.70
2022-11-29T13:15:24.058Z,13.70
2022-11-29T13:18:00.354Z,13.70
2022-11-29T13:20:48.498Z,13.70
2022-11-29T13:23:39.017Z,13.70
2022-11-29T13:26:12.840Z,13.70
2022-11-29T13:28:45.143Z,13.70
2022-11-29T13:31:19.181Z,13.70
2022-11-29T13:34:28.894Z,13.70
2022-11-29T13:37:07.537Z,13.70
2022-11-29T13:39:34.111Z,13.60
2022-11-29T13:42:15.929Z,13.60
2022-11-29T13:45:01.242Z,13.60
2022-11-29T13:47:28.028Z,13.60
2022-11-29T13:50:02.625Z,13.60
2022-11-29T13:52:40.100Z,13.60
2022-11-29T13:55:12.995Z,13.60
2022-11-29T13:58:16.707Z,13.70
2022-11-29T14:00:44.687Z,13.70
2022-11-29T14:03:23.191Z,13.60
2022-11-29T14:05:52.255Z,13.60
2022-11-29T14:08:54.491Z,13.70
2022-11-29T14:11:24.673Z,13.60
2022-11-29T14:13:59.890Z,13.70
2022-11-29T14:16:59.971Z,13.60
2022-11-29T14:19:32.797Z,13.60
2022-11-29T14:22:03.139Z,13.60
2022-11-29T14:24:36.917Z,13.60
2022-11-29T14:27:06.575Z,13.60
2022-11-29T14:29:52.595Z,13.60
2022-11-29T14:32:25.405Z,13.60
2022-11-29T14:35:02.041Z,13.60
2022-11-29T14:37:54.936Z,13.60
2022-11-29T14:40:34.976Z,13.60
2022-11-29T14:43:06.137Z,13.60
2022-11-29T14:45:34.541Z,13.60
2022-11-29T14:48:01.999Z,13.50
2022-11-29T14:50:40.224Z,13.50
2022-11-29T14:53:26.335Z,13.50
2022-11-29T14:56:31.282Z,13.50
2022-11-29T14:59:35.714Z,13.40
2022-11-29T15:02:07.178Z,13.40
2022-11-29T15:04:36.489Z,13.40
2022-11-29T15:07:04.689Z,13.40
2022-11-29T15:09:33.481Z,13.40
2022-11-29T15:12:08.089Z,13.40
2022-11-29T15:14:45.896Z,13.40
2022-11-29T15:17:42.001Z,13.30
2022-11-29T15:20:48.362Z,13.30
2022-11-29T15:23:18.573Z,13.30
2022-11-29T15:25:53.674Z,13.20
2022-11-29T15:28:23.778Z,13.20
2022-11-29T15:31:10.606Z,13.20
2022-11-29T15:33:41.092Z,13.20
2022-11-29T15:36:09.108Z,13.20
2022-11-29T15:38:53.755Z,13.20
2022-11-29T15:41:33.902Z,13.20
2022-11-29T15:44:05.708Z,13.20
2022-11-29T15:46:36.560Z,13.20
2022-11-29T15:49:38.863Z,13.20
2022-11-29T15:52:15.507Z,13.20
2022-11-29T15:54:51.102Z,13.20
2022-11-29T15:57:25.065Z,13.20
2022-11-29T15:59:58.097Z,13.20
2022-11-29T16:02:38.339Z,13.20
2022-11-29T16:05:22.478Z,13.20
2022-11-29T16:07:55.809Z,13.20
2022-11-29T16:10:35.470Z,13.20
2022-11-29T16:13:25.937Z,13.10
2022-11-29T16:16:19.633Z,13.10
2022-11-29T16:18:48.920Z,13.20
2022-11-29T16:21:25.427Z,13.10
2022-11-29T16:23:54.521Z,13.10
2022-11-29T16:26:27.987Z,13.10
2022-11-29T16:28:57.818Z,13.10
2022-11-29T16:31:36.921Z,13.10
2022-11-29T16:34:23.164Z,13.00
2022-11-29T16:37:05.134Z,13.00
2022-11-29T16:39:35.479Z,13.00
2022-11-29T16:42:21.896Z,12.90
2022-11-29T16:45:06.650Z,12.90
2022-11-29T16:47:59.004Z,12.90
2022-11-29T16:50:33.189Z,12.90
2022-11-29T16:53:38.884Z,12.90
2022-11-29T16:56:06.109Z,12.90
2022-11-29T16:58:35.485Z,12.80
2022-11-29T17:01:26.116Z,12.80
2022-11-29T17:03:53.880Z,12.80
2022-11-29T17:06:23.291Z,12.80
2022-11-29T17:08:52.292Z,12.80
2022-11-29T17:11:19.343Z,12.80
2022-11-29T17:13:47.321Z,12.80
2022-11-29T17:16:15.960Z,12.80
2022-11-29T17:18:43.507Z,12.90
2022-11-29T17:21:27.100Z,12.90
2022-11-29T17:23:54.073Z,12.90
2022-11-29T17:26:21.911Z,12.90
2022-11-29T17:28:50.447Z,12.90
2022-11-29T17:31:19.845Z,12.90
2022-11-29T17:33:46.660Z,12.90
2022-11-29T17:36:17.180Z,12.90
2022-11-29T17:38:45.495Z,12.90
2022-11-29T17:41:14.507Z,12.90
2022-11-29T17:43:41.369Z,13.00
2022-11-29T17:46:13.789Z,13.00
2022-11-29T17:48:40.927Z,13.00
2022-11-29T17:51:28.768Z,13.10
2022-11-29T17:53:55.445Z,13.20
2022-11-29T17:56:24.691Z,13.20
2022-11-29T17:58:53.088Z,13.20
2022-11-29T18:01:23.578Z,13.30
2022-11-29T18:03:52.866Z,13.30
2022-11-29T18:06:22.793Z,13.30
2022-11-29T18:08:53.808Z,13.30
2022-11-29T18:11:21.915Z,13.30
2022-11-29T18:13:49.649Z,13.30
2022-11-29T18:16:19.120Z,13.30
2022-11-29T18:18:46.591Z,13.30
2022-11-29T18:21:14.307Z,13.30
2022-11-29T18:23:42.823Z,13.30
2022-11-29T18:26:15.681Z,13.30
2022-11-29T18:28:43.654Z,13.30
2022-11-29T18:31:18.871Z,13.20
2022-11-29T18:33:47.993Z,13.20
2022-11-29T18:36:17.715Z,13.20
2022-11-29T18:38:46.005Z,13.20
2022-11-29T18:41:18.483Z,13.10
2022-11-29T18:43:46.695Z,13.10
2022-11-29T18:46:19.774Z,13.10
2022-11-29T18:48:47.604Z,13.10
2022-11-29T18:51:17.144Z,13.10
2022-11-29T18:53:44.563Z,13.10
2022-11-29T18:56:19.992Z,13.20
2022-11-29T18:59:02.763Z,13.20
2022-11-29T19:01:31.670Z,13.20
2022-11-29T19:04:00.722Z,13.30
2022-11-29T19:06:35.610Z,13.30
2022-11-29T19:09:11.375Z,13.30
2022-11-29T19:11:38.461Z,13.30
2022-11-29T19:14:11.227Z,13.30
2022-11-29T19:16:40.720Z,13.40
2022-11-29T19:19:07.670Z,13.40
2022-11-29T19:21:34.678Z,13.40
2022-11-29T19:24:07.596Z,13.40
2022-11-29T19:26:34.693Z,13.40
2022-11-29T19:29:02.424Z,13.40
2022-11-29T19:31:29.505Z,13.40
2022-11-29T19:33:57.209Z,13.40
2022-11-29T19:36:29.377Z,13.40
2022-11-29T19:38:57.161Z,13.40
2022-11-29T19:41:32.497Z,13.50
2022-11-29T19:44:02.925Z,13.50
2022-11-29T19:46:41.239Z,13.50
2022-11-29T19:49:09.597Z,13.50
2022-11-29T19:51:36.992Z,13.40
2022-11-29T19:54:07.552Z,13.40
2022-11-29T19:56:34.691Z,13.50
2022-11-29T19:59:01.488Z,13.50
2022-11-29T20:01:37.865Z,13.40
2022-11-29T20:04:06.462Z,13.40
2022-11-29T20:06:33.226Z,13.40
2022-11-29T20:09:00.046Z,13.50
2022-11-29T20:11:26.969Z,13.40
2022-11-29T20:13:58.696Z,13.50
2022-11-29T20:16:26.742Z,13.50
2022-11-29T20:18:54.310Z,13.50
2022-11-29T20:21:24.907Z,13.50
2022-11-29T20:24:02.867Z,13.50
2022-11-29T20:26:32.938Z,13.50
2022-11-29T20:29:00.221Z,13.50
2022-11-29T20:31:28.724Z,13.50
2022-11-29T20:33:59.057Z,13.50
2022-11-29T20:36:37.832Z,13.50
2022-11-29T20:39:16.568Z,13.50
2022-11-29T20:41:49.196Z,13.50
2022-11-29T20:44:32.961Z,13.50
2022-11-29T20:47:00.119Z,13.50
2022-11-29T20:49:27.004Z,13.50
2022-11-29T20:52:03.134Z,13.50
2022-11-29T20:54:29.852Z,13.50
2022-11-29T20:56:56.632Z,13.50
2022-11-29T20:59:23.341Z,13.50
2022-11-29T21:01:50.008Z,13.50
2022-11-29T21:04:21.643Z,13.50
2022-11-29T21:06:49.942Z,13.50
2022-11-29T21:09:16.658Z,13.50
2022-11-29T21:11:43.539Z,13.50
2022-11-29T21:14:10.611Z,13.50
2022-11-29T21:16:37.618Z,13.50
2022-11-29T21:19:04.641Z,13.50
2022-11-29T21:22:10.480Z,13.50
2022-11-29T21:24:48.496Z,13.50
2022-11-29T21:27:23.599Z,13.50
2022-11-29T21:29:50.821Z,13.50
2022-11-29T21:32:24.819Z,13.50
2022-11-29T21:34:51.574Z,13.40
2022-11-29T21:37:21.639Z,13.40
2022-11-29T21:39:51.203Z,13.40
2022-11-29T21:42:18.054Z,13.30
2022-11-29T21:44:45.087Z,13.30
2022-11-29T21:47:12.052Z,13.30
2022-11-29T21:49:39.572Z,13.30
2022-11-29T21:52:06.939Z,13.30
2022-11-29T21:54:36.772Z,13.30
2022-11-29T21:57:03.527Z,13.30
2022-11-29T21:59:30.306Z,13.30
2022-11-29T22:01:57.185Z,13.30
2022-11-29T22:04:25.104Z,13.30
2022-11-29T22:06:51.785Z,13.30
2022-11-29T22:09:18.778Z,13.30
2022-11-29T22:11:45.666Z,13.30
2022-11-29T22:14:14.091Z,13.30
2022-11-29T22:16:59.737Z,13.30
2022-11-29T22:19:36.396Z,13.30
2022-11-29T22:22:05.607Z,13.30
2022-11-29T22:24:34.697Z,13.30
2022-11-29T22:27:01.749Z,13.20
2022-11-29T22:29:29.509Z,13.30
2022-11-29T22:31:56.759Z,13.30
2022-11-29T22:34:26.987Z,13.30
2022-11-29T22:36:54.072Z,13.30
2022-11-29T22:39:21.104Z,13.30
2022-11-29T22:41:53.635Z,13.30
2022-11-29T22:44:21.003Z,13.30
2022-11-29T22:46:47.869Z,13.30
2022-11-29T22:49:14.710Z,13.30
2022-11-29T22:51:41.640Z,13.30
2022-11-29T22:54:11.353Z,13.30
2022-11-29T22:56:40.079Z,13.30
2022-11-29T22:59:06.698Z,13.30
2022-11-29T23:01:35.661Z,13.30
2022-11-29T23:04:05.289Z,13.40
2022-11-29T23:06:37.652Z,13.40
2022-11-29T23:09:16.583Z,13.40
2022-11-29T23:11:45.341Z,13.40
2022-11-29T23:14:12.921Z,13.40
2022-11-29T23:16:40.055Z,13.40
2022-11-29T23:19:06.860Z,13.40
2022-11-29T23:21:40.301Z,13.40
2022-11-29T23:24:07.683Z,13.40
2022-11-29T23:26:40.297Z,13.40
2022-11-29T23:29:16.172Z,13.40
2022-11-29T23:31:43.540Z,13.40
2022-11-29T23:34:10.959Z,13.40
2022-11-29T23:36:37.700Z,13.40
2022-11-29T23:39:09.267Z,13.40
2022-11-29T23:41:36.737Z,13.40
2022-11-29T23:44:05.178Z,13.30
2022-11-29T23:46:32.445Z,13.40
2022-11-29T23:48:59.155Z,13.30
2022-11-29T23:51:25.908Z,13.30
2022-11-29T23:53:53.593Z,13.30
2022-11-29T23:56:21.312Z,13.30
2022-11-29T23:58:48.483Z,13.30
