createdAt,value
2022-08-17T00:00:33.294Z,18.19
2022-08-17T00:03:02.855Z,18.15
2022-08-17T00:05:32.596Z,18.14
2022-08-17T00:08:00.135Z,18.12
2022-08-17T00:10:27.961Z,18.10
2022-08-17T00:12:57.513Z,18.18
2022-08-17T00:15:26.377Z,18.19
2022-08-17T00:17:56.592Z,18.17
2022-08-17T00:20:30.589Z,18.15
2022-08-17T00:23:10.637Z,18.23
2022-08-17T00:25:38.487Z,18.22
2022-08-17T00:28:06.384Z,18.28
2022-08-17T00:30:52.739Z,18.26
2022-08-17T00:33:23.770Z,18.39
2022-08-17T00:35:51.962Z,18.42
2022-08-17T00:38:19.907Z,18.49
2022-08-17T00:40:50.375Z,18.55
2022-08-17T00:43:22.552Z,18.51
2022-08-17T00:45:51.494Z,18.46
2022-08-17T00:48:29.875Z,18.44
2022-08-17T00:51:02.806Z,18.37
2022-08-17T00:53:32.958Z,18.30
2022-08-17T00:56:03.116Z,18.36
2022-08-17T00:58:36.248Z,18.32
2022-08-17T01:01:06.731Z,18.20
2022-08-17T01:03:34.530Z,18.25
2022-08-17T01:06:04.384Z,18.18
2022-08-17T01:08:33.408Z,18.15
2022-08-17T01:11:04.036Z,18.15
2022-08-17T01:13:39.750Z,18.12
2022-08-17T01:16:15.851Z,18.09
2022-08-17T01:18:44.155Z,18.11
2022-08-17T01:21:15.607Z,18.12
2022-08-17T01:23:44.540Z,18.09
2022-08-17T01:26:12.103Z,18.12
2022-08-17T01:28:54.289Z,18.10
2022-08-17T01:31:25.459Z,18.10
2022-08-17T01:33:53.441Z,18.05
2022-08-17T01:36:21.366Z,18.05
2022-08-17T01:38:50.406Z,17.97
2022-08-17T01:41:18.392Z,17.93
2022-08-17T01:43:49.300Z,17.90
2022-08-17T01:46:20.975Z,17.72
2022-08-17T01:48:48.825Z,17.56
2022-08-17T01:51:16.986Z,17.61
2022-08-17T01:53:48.928Z,17.62
2022-08-17T01:56:20.904Z,17.61
2022-08-17T01:58:48.641Z,17.60
2022-08-17T02:01:17.823Z,17.53
2022-08-17T02:03:56.256Z,17.52
2022-08-17T02:06:31.237Z,17.49
2022-08-17T02:09:16.605Z,17.45
2022-08-17T02:11:46.431Z,17.45
2022-08-17T02:14:14.577Z,17.37
2022-08-17T02:16:42.560Z,17.36
2022-08-17T02:19:15.531Z,17.30
2022-08-17T02:21:45.218Z,17.25
2022-08-17T02:24:16.959Z,17.25
2022-08-17T02:26:46.806Z,17.13
2022-08-17T02:29:15.070Z,17.18
2022-08-17T02:31:42.906Z,17.16
2022-08-17T02:34:10.841Z,17.16
2022-08-17T02:36:38.868Z,17.14
2022-08-17T02:39:09.418Z,17.13
2022-08-17T02:41:37.350Z,17.10
2022-08-17T02:44:06.741Z,17.09
2022-08-17T02:46:34.333Z,16.99
2022-08-17T02:49:02.227Z,17.03
2022-08-17T02:51:29.862Z,16.99
2022-08-17T02:54:40.445Z,16.92
2022-08-17T02:56:45.238Z,16.93
2022-08-17T02:59:14.165Z,16.87
2022-08-17T03:01:41.702Z,16.90
2022-08-17T03:04:09.482Z,16.78
2022-08-17T03:06:37.348Z,16.80
2022-08-17T03:09:05.231Z,16.81
2022-08-17T03:11:32.785Z,16.45
2022-08-17T03:14:00.318Z,16.45
2022-08-17T03:16:29.186Z,16.52
2022-08-17T03:18:56.703Z,16.58
2022-08-17T03:21:24.407Z,16.64
2022-08-17T03:23:54.379Z,16.64
2022-08-17T03:26:22.269Z,16.57
2022-08-17T03:28:49.846Z,16.58
2022-08-17T03:31:18.286Z,16.57
2022-08-17T03:33:47.223Z,16.57
2022-08-17T03:36:14.895Z,16.63
2022-08-17T03:38:42.431Z,16.68
2022-08-17T03:41:13.804Z,16.64
2022-08-17T03:43:41.339Z,16.66
2022-08-17T03:46:28.310Z,16.65
2022-08-17T03:49:20.771Z,16.70
2022-08-17T03:52:05.873Z,16.29
2022-08-17T03:54:51.221Z,16.34
2022-08-17T03:57:19.017Z,16.29
2022-08-17T03:59:46.619Z,16.29
2022-08-17T04:02:18.959Z,16.35
2022-08-17T04:04:50.551Z,16.34
2022-08-17T04:07:18.378Z,16.48
2022-08-17T04:09:45.920Z,16.53
2022-08-17T04:12:15.733Z,16.51
2022-08-17T04:14:53.030Z,16.61
2022-08-17T04:17:24.044Z,16.62
2022-08-17T04:19:53.287Z,16.62
2022-08-17T04:22:30.099Z,16.67
2022-08-17T04:25:03.226Z,16.47
2022-08-17T04:27:30.761Z,16.57
2022-08-17T04:29:58.422Z,16.70
2022-08-17T04:33:03.902Z,16.73
2022-08-17T04:35:19.063Z,16.83
2022-08-17T04:37:47.374Z,16.86
2022-08-17T04:40:32.758Z,16.93
2022-08-17T04:43:04.959Z,16.99
2022-08-17T04:45:32.798Z,17.05
2022-08-17T04:48:01.756Z,17.11
2022-08-17T04:50:30.901Z,17.24
2022-08-17T04:52:58.696Z,17.31
2022-08-17T04:55:26.695Z,17.44
2022-08-17T04:57:54.191Z,17.63
2022-08-17T05:00:21.955Z,17.72
2022-08-17T05:02:51.152Z,17.82
2022-08-17T05:05:20.815Z,17.73
2022-08-17T05:07:52.281Z,17.84
2022-08-17T05:10:19.985Z,18.09
2022-08-17T05:12:47.593Z,18.22
2022-08-17T05:15:16.211Z,18.36
2022-08-17T05:17:43.825Z,18.48
2022-08-17T05:20:12.342Z,18.63
2022-08-17T05:22:51.106Z,18.85
2022-08-17T05:25:23.936Z,18.99
2022-08-17T05:27:54.085Z,19.11
2022-08-17T05:30:22.193Z,19.26
2022-08-17T05:32:54.492Z,19.35
2022-08-17T05:35:22.951Z,19.54
2022-08-17T05:37:52.214Z,19.71
2022-08-17T05:40:21.319Z,19.91
2022-08-17T05:42:49.031Z,20.05
2022-08-17T05:45:28.096Z,20.19
2022-08-17T05:48:07.196Z,20.30
2022-08-17T05:50:39.629Z,20.45
2022-08-17T05:53:11.934Z,20.67
2022-08-17T05:55:47.108Z,20.83
2022-08-17T05:58:21.190Z,20.99
2022-08-17T06:00:52.991Z,21.17
2022-08-17T06:03:30.515Z,21.21
2022-08-17T06:06:07.286Z,21.28
2022-08-17T06:08:43.155Z,21.42
2022-08-17T06:11:17.036Z,21.55
2022-08-17T06:14:06.288Z,21.56
2022-08-17T06:16:37.244Z,21.81
2022-08-17T06:19:07.529Z,21.87
2022-08-17T06:21:37.275Z,22.11
2022-08-17T06:24:09.559Z,22.25
2022-08-17T06:26:43.036Z,22.53
2022-08-17T06:29:23.467Z,22.75
2022-08-17T06:31:54.973Z,23.13
2022-08-17T06:34:22.747Z,23.51
2022-08-17T06:36:56.293Z,23.64
2022-08-17T06:39:33.861Z,23.64
2022-08-17T06:42:09.351Z,23.81
2022-08-17T06:45:02.502Z,23.95
2022-08-17T06:47:34.118Z,24.26
2022-08-17T06:50:08.711Z,24.37
2022-08-17T06:52:46.362Z,24.57
2022-08-17T06:55:21.209Z,24.59
2022-08-17T06:57:52.829Z,24.81
2022-08-17T07:00:23.157Z,24.99
2022-08-17T07:02:55.217Z,25.49
2022-08-17T07:05:27.070Z,26.06
2022-08-17T07:08:03.603Z,26.25
2022-08-17T07:10:37.705Z,26.18
2022-08-17T07:13:15.926Z,26.23
2022-08-17T07:15:43.982Z,26.41
2022-08-17T07:18:11.787Z,26.61
2022-08-17T07:20:42.698Z,26.93
2022-08-17T07:23:19.537Z,27.28
2022-08-17T07:25:48.562Z,27.78
2022-08-17T07:28:22.841Z,27.84
2022-08-17T07:30:53.287Z,27.95
2022-08-17T07:33:23.725Z,27.49
2022-08-17T07:35:52.034Z,27.65
2022-08-17T07:38:24.678Z,27.92
2022-08-17T07:41:04.584Z,28.19
2022-08-17T07:43:33.811Z,28.76
2022-08-17T07:46:30.323Z,28.60
2022-08-17T07:48:59.478Z,29.08
2022-08-17T07:51:30.134Z,29.00
2022-08-17T07:54:13.499Z,29.11
2022-08-17T07:56:46.246Z,29.62
2022-08-17T07:59:17.987Z,30.17
2022-08-17T08:02:05.421Z,30.48
2022-08-17T08:04:59.212Z,30.56
2022-08-17T08:07:26.710Z,30.48
2022-08-17T08:10:02.412Z,30.20
2022-08-17T08:12:34.345Z,29.65
2022-08-17T08:15:06.588Z,29.73
2022-08-17T08:17:37.378Z,29.45
2022-08-17T08:20:51.106Z,29.33
2022-08-17T08:23:09.669Z,28.82
2022-08-17T08:25:45.572Z,28.66
2022-08-17T08:28:22.897Z,28.81
2022-08-17T08:30:55.330Z,28.78
2022-08-17T08:33:35.726Z,28.70
2022-08-17T08:36:10.760Z,28.88
2022-08-17T08:38:47.260Z,29.02
2022-08-17T08:41:26.137Z,28.98
2022-08-17T08:44:01.806Z,29.04
2022-08-17T08:46:32.232Z,29.45
2022-08-17T08:50:02.737Z,29.87
2022-08-17T08:52:41.498Z,30.31
2022-08-17T08:55:12.940Z,30.98
2022-08-17T08:57:45.372Z,30.75
2022-08-17T09:00:18.959Z,30.55
2022-08-17T09:03:50.890Z,30.33
2022-08-17T09:06:38.788Z,29.87
2022-08-17T09:09:17.270Z,29.22
2022-08-17T09:12:01.901Z,29.47
2022-08-17T09:14:46.662Z,29.40
2022-08-17T09:17:19.117Z,29.40
2022-08-17T09:19:49.807Z,29.69
2022-08-17T09:22:31.603Z,30.01
2022-08-17T09:25:06.792Z,30.29
2022-08-17T09:27:39.330Z,30.87
2022-08-17T09:30:10.739Z,31.51
2022-08-17T09:32:41.673Z,32.16
2022-08-17T09:35:13.890Z,31.94
2022-08-17T09:37:51.456Z,32.32
2022-08-17T09:40:22.549Z,32.24
2022-08-17T09:42:53.758Z,32.39
2022-08-17T09:45:27.989Z,32.50
2022-08-17T09:48:00.939Z,32.84
2022-08-17T09:51:03.288Z,32.35
2022-08-17T09:53:19.906Z,32.47
2022-08-17T09:56:12.235Z,32.33
2022-08-17T09:58:51.475Z,32.33
2022-08-17T10:01:29.017Z,32.39
2022-08-17T10:04:12.091Z,32.35
2022-08-17T10:06:49.960Z,32.40
2022-08-17T10:10:58.757Z,32.90
2022-08-17T10:13:35.328Z,32.51
2022-08-17T10:16:08.693Z,32.47
2022-08-17T10:18:46.787Z,31.93
2022-08-17T10:21:33.021Z,31.97
2022-08-17T10:24:25.019Z,32.45
2022-08-17T10:26:56.286Z,32.24
2022-08-17T10:29:28.965Z,32.53
2022-08-17T10:32:00.509Z,32.34
2022-08-17T10:34:45.136Z,32.50
2022-08-17T10:37:33.938Z,32.64
2022-08-17T10:40:11.799Z,32.21
2022-08-17T10:42:48.833Z,32.33
2022-08-17T10:45:19.496Z,32.14
2022-08-17T10:48:04.727Z,32.27
2022-08-17T10:50:58.523Z,31.87
2022-08-17T10:53:55.194Z,31.72
2022-08-17T10:56:25.834Z,31.79
2022-08-17T10:58:57.094Z,31.82
2022-08-17T11:02:05.696Z,31.19
2022-08-17T11:04:47.706Z,30.94
2022-08-17T11:07:20.734Z,30.68
2022-08-17T11:10:02.786Z,30.38
2022-08-17T11:12:37.878Z,29.97
2022-08-17T11:15:19.535Z,29.88
2022-08-17T11:18:08.633Z,30.03
2022-08-17T11:20:58.247Z,29.99
2022-08-17T11:23:50.211Z,29.73
2022-08-17T11:26:26.093Z,29.94
2022-08-17T11:28:58.714Z,30.06
2022-08-17T11:31:38.806Z,30.05
2022-08-17T11:34:14.577Z,29.93
2022-08-17T11:37:20.822Z,29.97
2022-08-17T11:40:07.491Z,29.52
2022-08-17T11:42:47.247Z,29.39
2022-08-17T11:45:34.021Z,29.51
2022-08-17T11:48:28.342Z,29.50
2022-08-17T11:51:31.799Z,29.73
2022-08-17T11:54:31.029Z,29.85
2022-08-17T11:56:52.787Z,30.22
2022-08-17T11:59:58.592Z,30.58
2022-08-17T12:02:47.426Z,31.57
2022-08-17T12:05:30.554Z,32.25
2022-08-17T12:08:07.119Z,32.29
2022-08-17T12:10:37.083Z,31.98
2022-08-17T12:13:08.006Z,32.02
2022-08-17T12:15:38.553Z,32.02
2022-08-17T12:18:06.337Z,31.41
2022-08-17T12:20:37.985Z,31.35
2022-08-17T12:23:11.023Z,31.09
2022-08-17T12:25:43.153Z,31.24
2022-08-17T12:28:21.692Z,30.92
2022-08-17T12:30:51.941Z,31.13
2022-08-17T12:33:27.826Z,30.99
2022-08-17T12:35:59.915Z,30.59
2022-08-17T12:38:33.025Z,30.65
2022-08-17T12:41:22.231Z,30.51
2022-08-17T12:43:56.604Z,30.25
2022-08-17T12:46:24.118Z,30.17
2022-08-17T12:48:58.941Z,29.71
2022-08-17T12:51:29.888Z,29.67
2022-08-17T12:53:57.479Z,29.61
2022-08-17T12:56:25.010Z,29.64
2022-08-17T12:58:55.446Z,29.58
2022-08-17T13:01:24.916Z,29.59
2022-08-17T13:03:59.530Z,29.76
2022-08-17T13:06:30.146Z,29.73
2022-08-17T13:08:57.806Z,29.48
2022-08-17T13:11:26.243Z,29.37
2022-08-17T13:13:56.066Z,29.74
2022-08-17T13:16:26.433Z,29.87
2022-08-17T13:18:58.327Z,30.06
2022-08-17T13:21:28.545Z,29.89
2022-08-17T13:24:00.802Z,29.92
2022-08-17T13:26:32.712Z,29.96
2022-08-17T13:29:01.066Z,30.05
2022-08-17T13:31:39.443Z,30.16
2022-08-17T13:34:34.181Z,30.44
2022-08-17T13:37:26.432Z,30.24
2022-08-17T13:39:57.451Z,30.17
2022-08-17T13:42:50.242Z,30.16
2022-08-17T13:45:38.952Z,29.93
2022-08-17T13:48:13.761Z,30.10
2022-08-17T13:50:44.977Z,30.14
2022-08-17T13:53:20.947Z,29.89
2022-08-17T13:55:51.806Z,30.08
2022-08-17T13:58:24.157Z,30.06
2022-08-17T14:00:52.676Z,30.04
2022-08-17T14:03:21.175Z,30.03
2022-08-17T14:05:50.026Z,29.78
2022-08-17T14:08:19.289Z,29.99
2022-08-17T14:10:57.695Z,30.04
2022-08-17T14:13:25.319Z,30.20
2022-08-17T14:15:55.985Z,30.42
2022-08-17T14:18:42.052Z,30.36
2022-08-17T14:21:12.304Z,30.38
2022-08-17T14:23:40.790Z,30.75
2022-08-17T14:26:12.434Z,30.42
2022-08-17T14:28:54.420Z,30.65
2022-08-17T14:31:22.490Z,31.20
2022-08-17T14:33:49.970Z,31.64
2022-08-17T14:36:17.520Z,32.09
2022-08-17T14:38:45.289Z,32.86
2022-08-17T14:41:18.734Z,33.17
2022-08-17T14:43:49.437Z,33.11
2022-08-17T14:46:16.935Z,33.46
2022-08-17T14:48:44.448Z,33.82
2022-08-17T14:51:11.961Z,33.08
2022-08-17T14:53:39.479Z,32.46
2022-08-17T14:56:07.790Z,32.60
2022-08-17T14:58:36.654Z,32.98
2022-08-17T15:01:07.619Z,33.98
2022-08-17T15:03:39.923Z,34.23
2022-08-17T15:06:09.059Z,33.95
2022-08-17T15:08:37.118Z,33.29
2022-08-17T15:11:05.062Z,31.65
2022-08-17T15:13:32.584Z,31.51
2022-08-17T15:16:02.362Z,31.27
2022-08-17T15:18:30.413Z,31.04
2022-08-17T15:20:58.143Z,30.94
2022-08-17T15:23:27.410Z,30.22
2022-08-17T15:25:55.893Z,29.99
2022-08-17T15:28:23.702Z,30.29
2022-08-17T15:30:51.390Z,30.88
2022-08-17T15:33:23.733Z,31.94
2022-08-17T15:35:52.149Z,31.90
2022-08-17T15:38:20.079Z,31.97
2022-08-17T15:40:49.822Z,32.02
2022-08-17T15:43:27.107Z,31.97
2022-08-17T15:46:00.460Z,31.51
2022-08-17T15:48:41.202Z,31.57
2022-08-17T15:51:10.526Z,31.15
2022-08-17T15:53:38.926Z,30.92
2022-08-17T15:56:06.831Z,30.93
2022-08-17T15:58:34.842Z,30.98
2022-08-17T16:01:16.481Z,30.41
2022-08-17T16:04:04.821Z,29.80
2022-08-17T16:06:35.427Z,29.52
2022-08-17T16:09:02.915Z,29.53
2022-08-17T16:11:30.421Z,29.39
2022-08-17T16:13:57.883Z,29.15
2022-08-17T16:16:26.009Z,29.12
2022-08-17T16:18:59.176Z,29.14
2022-08-17T16:21:27.411Z,29.06
2022-08-17T16:23:57.989Z,28.76
2022-08-17T16:26:26.150Z,28.65
2022-08-17T16:28:54.274Z,28.59
2022-08-17T16:31:22.026Z,28.63
2022-08-17T16:34:08.998Z,28.64
2022-08-17T16:36:39.982Z,28.55
2022-08-17T16:39:07.494Z,28.57
2022-08-17T16:41:44.961Z,28.44
2022-08-17T16:44:15.446Z,28.46
2022-08-17T16:46:45.773Z,28.55
2022-08-17T16:49:35.297Z,28.60
2022-08-17T16:52:03.965Z,28.55
2022-08-17T16:54:31.543Z,28.70
2022-08-17T16:56:59.113Z,28.72
2022-08-17T16:59:30.796Z,28.80
2022-08-17T17:02:10.771Z,28.85
2022-08-17T17:04:43.281Z,28.81
2022-08-17T17:07:24.313Z,28.84
2022-08-17T17:09:55.278Z,28.83
2022-08-17T17:12:59.442Z,28.69
2022-08-17T17:15:11.905Z,28.65
2022-08-17T17:17:40.491Z,28.48
2022-08-17T17:20:11.535Z,28.33
2022-08-17T17:22:47.182Z,28.08
2022-08-17T17:25:20.642Z,27.83
2022-08-17T17:27:51.546Z,27.90
2022-08-17T17:30:24.030Z,27.87
2022-08-17T17:32:54.014Z,27.69
2022-08-17T17:35:26.478Z,27.41
2022-08-17T17:37:58.063Z,26.82
2022-08-17T17:40:30.230Z,26.58
2022-08-17T17:43:14.244Z,26.16
2022-08-17T17:45:52.030Z,26.32
2022-08-17T17:48:19.594Z,26.33
2022-08-17T17:50:54.450Z,26.16
2022-08-17T17:53:41.714Z,26.09
2022-08-17T17:56:19.615Z,26.03
2022-08-17T17:59:12.709Z,25.70
2022-08-17T18:01:47.593Z,25.66
2022-08-17T18:04:21.980Z,25.68
2022-08-17T18:06:59.240Z,25.58
2022-08-17T18:09:36.837Z,25.60
2022-08-17T18:12:19.642Z,25.60
2022-08-17T18:14:58.436Z,25.53
2022-08-17T18:17:26.402Z,25.29
2022-08-17T18:19:55.244Z,25.29
2022-08-17T18:22:24.137Z,25.05
2022-08-17T18:24:55.959Z,25.01
2022-08-17T18:27:26.569Z,25.05
2022-08-17T18:29:55.905Z,24.82
2022-08-17T18:32:38.283Z,24.86
2022-08-17T18:35:28.878Z,24.81
2022-08-17T18:37:58.299Z,24.72
2022-08-17T18:40:37.408Z,24.35
2022-08-17T18:43:11.593Z,24.07
2022-08-17T18:45:42.975Z,23.81
2022-08-17T18:48:33.027Z,24.07
2022-08-17T18:51:02.772Z,23.99
2022-08-17T18:53:38.993Z,23.40
2022-08-17T18:56:26.248Z,23.27
2022-08-17T18:59:04.760Z,23.32
2022-08-17T19:01:52.469Z,23.35
2022-08-17T19:04:38.058Z,23.43
2022-08-17T19:07:13.573Z,23.63
2022-08-17T19:09:45.019Z,23.80
2022-08-17T19:12:27.309Z,23.91
2022-08-17T19:14:56.641Z,23.83
2022-08-17T19:17:28.222Z,23.78
2022-08-17T19:20:00.965Z,23.65
2022-08-17T19:22:31.267Z,23.53
2022-08-17T19:25:08.495Z,23.68
2022-08-17T19:27:46.312Z,23.44
2022-08-17T19:30:16.732Z,23.44
2022-08-17T19:32:44.415Z,23.44
2022-08-17T19:35:17.378Z,23.26
2022-08-17T19:37:57.255Z,23.29
2022-08-17T19:40:51.710Z,23.13
2022-08-17T19:43:24.797Z,23.12
2022-08-17T19:46:01.592Z,23.06
2022-08-17T19:48:40.729Z,23.10
2022-08-17T19:51:12.710Z,22.96
2022-08-17T19:54:04.350Z,22.98
2022-08-17T19:56:37.169Z,22.88
2022-08-17T19:59:12.877Z,22.84
2022-08-17T20:01:45.759Z,22.82
2022-08-17T20:04:17.745Z,22.66
2022-08-17T20:06:49.175Z,22.66
2022-08-17T20:09:21.505Z,22.51
2022-08-17T20:11:52.112Z,22.42
2022-08-17T20:14:23.054Z,22.27
2022-08-17T20:16:50.991Z,22.25
2022-08-17T20:19:23.825Z,22.14
2022-08-17T20:21:55.263Z,22.19
2022-08-17T20:24:27.174Z,22.14
2022-08-17T20:26:58.416Z,22.01
2022-08-17T20:29:40.340Z,21.74
2022-08-17T20:32:16.370Z,21.45
2022-08-17T20:34:46.614Z,21.50
2022-08-17T20:37:28.033Z,21.54
2022-08-17T20:40:23.546Z,21.62
2022-08-17T20:42:51.049Z,21.57
2022-08-17T20:46:06.166Z,21.48
2022-08-17T20:48:39.140Z,21.48
2022-08-17T20:51:19.420Z,21.55
2022-08-17T20:54:34.190Z,21.43
2022-08-17T20:57:02.469Z,21.21
2022-08-17T21:00:04.132Z,21.11
2022-08-17T21:02:32.252Z,20.84
2022-08-17T21:05:08.283Z,21.05
2022-08-17T21:07:55.539Z,21.27
2022-08-17T21:10:35.413Z,21.45
2022-08-17T21:13:28.189Z,21.41
2022-08-17T21:15:59.850Z,21.49
2022-08-17T21:18:33.197Z,21.65
2022-08-17T21:21:17.607Z,21.64
2022-08-17T21:24:11.874Z,21.66
2022-08-17T21:26:51.128Z,21.71
2022-08-17T21:29:30.925Z,21.89
2022-08-17T21:32:19.196Z,21.98
2022-08-17T21:35:23.204Z,22.03
2022-08-17T21:37:58.403Z,21.99
2022-08-17T21:40:28.886Z,22.22
2022-08-17T21:42:59.013Z,22.16
2022-08-17T21:45:28.846Z,22.29
2022-08-17T21:48:14.029Z,22.24
2022-08-17T21:50:44.111Z,22.21
2022-08-17T21:53:17.963Z,22.22
2022-08-17T21:55:50.267Z,22.23
2022-08-17T21:58:28.750Z,22.29
2022-08-17T22:01:22.050Z,22.24
2022-08-17T22:03:56.775Z,22.10
2022-08-17T22:06:27.738Z,22.21
2022-08-17T22:09:02.229Z,22.19
2022-08-17T22:11:29.806Z,22.05
2022-08-17T22:14:05.348Z,21.98
2022-08-17T22:16:33.639Z,21.90
2022-08-17T22:19:01.237Z,21.76
2022-08-17T22:21:28.911Z,21.64
2022-08-17T22:24:05.321Z,21.64
2022-08-17T22:27:00.054Z,21.65
2022-08-17T22:29:57.457Z,21.62
2022-08-17T22:32:34.339Z,21.62
2022-08-17T22:35:34.377Z,21.48
2022-08-17T22:38:32.526Z,21.17
2022-08-17T22:41:27.527Z,21.20
2022-08-17T22:43:57.312Z,20.92
2022-08-17T22:46:25.487Z,20.95
2022-08-17T22:48:56.666Z,20.87
2022-08-17T22:51:27.071Z,20.77
2022-08-17T22:54:15.305Z,20.76
2022-08-17T22:57:08.370Z,20.68
2022-08-17T22:59:43.511Z,20.58
2022-08-17T23:02:19.467Z,20.43
2022-08-17T23:04:51.086Z,20.37
2022-08-17T23:07:19.850Z,20.33
2022-08-17T23:09:47.525Z,20.37
2022-08-17T23:12:19.697Z,20.37
2022-08-17T23:14:51.181Z,20.39
2022-08-17T23:17:18.721Z,20.38
2022-08-17T23:19:46.290Z,20.30
2022-08-17T23:22:13.802Z,20.19
2022-08-17T23:24:48.878Z,20.08
2022-08-17T23:27:18.358Z,19.99
2022-08-17T23:29:47.030Z,20.07
2022-08-17T23:32:16.693Z,20.09
2022-08-17T23:34:48.071Z,19.94
2022-08-17T23:37:16.696Z,19.97
2022-08-17T23:39:45.406Z,19.96
2022-08-17T23:42:16.737Z,19.95
2022-08-17T23:44:45.595Z,19.77
2022-08-17T23:47:13.183Z,19.75
2022-08-17T23:49:41.263Z,19.80
2022-08-17T23:52:12.485Z,19.74
2022-08-17T23:54:44.674Z,19.72
2022-08-17T23:57:13.845Z,19.62
2022-08-17T23:59:43.733Z,19.70
