createdAt,value
2022-11-19T00:01:14.636Z,2.95
2022-11-19T00:03:18.573Z,2.15
2022-11-19T00:05:20.431Z,2.88
2022-11-19T00:07:22.238Z,2.58
2022-11-19T00:09:23.909Z,3.80
2022-11-19T00:11:46.234Z,2.90
2022-11-19T00:13:50.253Z,3.45
2022-11-19T00:15:52.001Z,3.67
2022-11-19T00:17:54.023Z,4.07
2022-11-19T00:19:55.763Z,3.97
2022-11-19T00:21:57.450Z,2.50
2022-11-19T00:23:59.163Z,2.72
2022-11-19T00:26:12.479Z,2.88
2022-11-19T00:28:14.121Z,2.92
2022-11-19T00:30:40.903Z,3.40
2022-11-19T00:32:38.136Z,2.83
2022-11-19T00:34:39.745Z,4.40
2022-11-19T00:36:41.379Z,2.72
2022-11-19T00:38:43.410Z,3.28
2022-11-19T00:40:45.184Z,2.88
2022-11-19T00:43:06.824Z,2.85
2022-11-19T00:45:09.160Z,3.20
2022-11-19T00:47:10.790Z,3.33
2022-11-19T00:49:12.506Z,3.13
2022-11-19T00:51:14.585Z,2.92
2022-11-19T00:53:16.188Z,3.08
2022-11-19T00:55:17.942Z,3.03
2022-11-19T00:57:19.638Z,3.15
2022-11-19T00:59:21.495Z,3.22
2022-11-19T01:01:25.509Z,3.88
2022-11-19T01:03:27.497Z,2.92
2022-11-19T01:05:29.197Z,3.40
2022-11-19T01:07:30.949Z,4.03
2022-11-19T01:09:32.670Z,3.58
2022-11-19T01:11:35.979Z,3.33
2022-11-19T01:13:37.880Z,2.78
2022-11-19T01:15:39.499Z,2.53
2022-11-19T01:17:41.129Z,2.85
2022-11-19T01:19:42.782Z,3.03
2022-11-19T01:21:44.463Z,3.05
2022-11-19T01:23:46.516Z,3.05
2022-11-19T01:25:48.431Z,3.30
2022-11-19T01:27:50.158Z,2.75
2022-11-19T01:29:51.784Z,3.10
2022-11-19T01:31:53.399Z,3.15
2022-11-19T01:33:55.441Z,2.97
2022-11-19T01:35:58.374Z,2.38
2022-11-19T01:38:01.147Z,3.10
2022-11-19T01:40:02.977Z,2.45
2022-11-19T01:42:04.695Z,2.05
2022-11-19T01:44:07.901Z,2.25
2022-11-19T01:46:11.763Z,2.75
2022-11-19T01:48:16.682Z,2.42
2022-11-19T01:50:18.658Z,1.98
2022-11-19T01:52:20.409Z,2.50
2022-11-19T01:54:25.565Z,2.33
2022-11-19T01:56:28.537Z,2.28
2022-11-19T01:58:42.494Z,2.67
2022-11-19T02:00:44.284Z,2.40
2022-11-19T02:02:46.013Z,2.15
2022-11-19T02:04:47.747Z,2.40
2022-11-19T02:06:49.471Z,2.33
2022-11-19T02:08:51.634Z,2.83
2022-11-19T02:11:10.943Z,3.65
2022-11-19T02:13:21.986Z,2.28
2022-11-19T02:15:33.989Z,2.50
2022-11-19T02:17:57.140Z,4.15
2022-11-19T02:20:17.706Z,2.63
2022-11-19T02:22:31.446Z,3.05
2022-11-19T02:24:40.507Z,3.15
2022-11-19T02:26:51.482Z,2.85
2022-11-19T02:28:59.791Z,3.40
2022-11-19T02:31:24.174Z,2.90
2022-11-19T02:33:51.672Z,2.63
2022-11-19T02:36:15.196Z,2.63
2022-11-19T02:38:31.118Z,2.50
2022-11-19T02:40:38.860Z,2.88
2022-11-19T02:43:02.249Z,3.05
2022-11-19T02:45:10.885Z,3.17
2022-11-19T02:47:17.113Z,3.50
2022-11-19T02:49:21.921Z,3.90
2022-11-19T02:51:24.268Z,3.40
2022-11-19T02:53:25.991Z,4.25
2022-11-19T02:55:27.935Z,4.05
2022-11-19T02:57:29.603Z,4.13
2022-11-19T03:00:27.980Z,4.40
2022-11-19T03:02:56.156Z,4.00
2022-11-19T03:04:57.857Z,3.47
2022-11-19T03:07:06.539Z,3.33
2022-11-19T03:09:08.303Z,3.58
2022-11-19T03:11:26.276Z,4.05
2022-11-19T03:14:00.521Z,4.30
2022-11-19T03:16:23.451Z,3.25
2022-11-19T03:18:28.141Z,3.67
2022-11-19T03:20:29.769Z,3.65
2022-11-19T03:22:39.834Z,3.80
2022-11-19T03:25:01.094Z,3.60
2022-11-19T03:27:16.664Z,5.07
2022-11-19T03:29:19.241Z,4.13
2022-11-19T03:31:22.759Z,3.58
2022-11-19T03:33:34.956Z,4.53
2022-11-19T03:35:41.108Z,3.30
2022-11-19T03:37:44.243Z,2.97
2022-11-19T03:39:47.997Z,3.20
2022-11-19T03:41:50.089Z,3.47
2022-11-19T03:43:54.309Z,3.40
2022-11-19T03:45:57.355Z,3.85
2022-11-19T03:48:01.046Z,3.13
2022-11-19T03:50:28.231Z,3.42
2022-11-19T03:52:29.967Z,3.17
2022-11-19T03:54:31.759Z,2.45
2022-11-19T03:56:35.572Z,2.92
2022-11-19T03:58:43.891Z,3.45
2022-11-19T04:00:45.525Z,3.15
2022-11-19T04:02:47.202Z,3.20
2022-11-19T04:04:51.646Z,3.15
2022-11-19T04:06:53.260Z,2.38
2022-11-19T04:08:54.943Z,2.55
2022-11-19T04:12:59.189Z,2.63
2022-11-19T04:15:00.848Z,2.75
2022-11-19T04:17:02.487Z,2.85
2022-11-19T04:19:04.291Z,3.25
2022-11-19T04:21:06.098Z,3.95
2022-11-19T04:23:07.753Z,3.33
2022-11-19T04:25:09.756Z,2.97
2022-11-19T04:27:11.630Z,2.75
2022-11-19T04:29:13.594Z,3.47
2022-11-19T04:31:18.038Z,2.90
2022-11-19T04:33:19.906Z,3.33
2022-11-19T04:35:22.069Z,2.50
2022-11-19T04:37:23.789Z,2.50
2022-11-19T04:39:25.570Z,3.53
2022-11-19T04:41:27.259Z,3.75
2022-11-19T04:43:28.991Z,3.15
2022-11-19T04:45:31.192Z,3.22
2022-11-19T04:47:32.835Z,2.92
2022-11-19T04:49:34.584Z,2.70
2022-11-19T04:51:36.231Z,2.80
2022-11-19T04:53:38.061Z,3.53
2022-11-19T04:55:39.698Z,3.97
2022-11-19T04:57:41.351Z,3.35
2022-11-19T04:59:43.051Z,2.45
2022-11-19T05:01:45.158Z,2.25
2022-11-19T05:03:48.011Z,3.30
2022-11-19T05:05:49.953Z,2.85
2022-11-19T05:07:51.651Z,2.95
2022-11-19T05:09:53.253Z,2.55
2022-11-19T05:11:54.886Z,3.60
2022-11-19T05:13:56.576Z,2.67
2022-11-19T05:15:58.211Z,2.58
2022-11-19T05:17:59.848Z,3.15
2022-11-19T05:20:01.530Z,2.78
2022-11-19T05:22:03.408Z,3.55
2022-11-19T05:24:05.360Z,3.75
2022-11-19T05:26:07.033Z,3.85
2022-11-19T05:28:08.813Z,3.03
2022-11-19T05:30:11.210Z,3.15
2022-11-19T05:32:12.897Z,2.80
2022-11-19T05:34:14.553Z,3.42
2022-11-19T05:36:16.481Z,2.75
2022-11-19T05:38:18.194Z,3.53
2022-11-19T05:40:19.966Z,3.13
2022-11-19T05:42:21.647Z,2.75
2022-11-19T05:44:23.291Z,2.85
2022-11-19T05:46:24.956Z,2.75
2022-11-19T05:48:26.719Z,2.80
2022-11-19T05:50:28.384Z,3.08
2022-11-19T05:52:30.002Z,3.22
2022-11-19T05:54:31.695Z,2.97
2022-11-19T05:56:33.376Z,2.67
2022-11-19T05:58:35.097Z,2.10
2022-11-19T06:00:36.765Z,3.13
2022-11-19T06:02:38.490Z,3.38
2022-11-19T06:04:40.169Z,2.92
2022-11-19T06:06:41.800Z,2.78
2022-11-19T06:08:43.455Z,3.00
2022-11-19T06:10:45.124Z,3.10
2022-11-19T06:12:46.829Z,3.35
2022-11-19T06:14:48.527Z,3.10
2022-11-19T06:16:57.756Z,3.13
2022-11-19T06:18:59.528Z,3.65
2022-11-19T06:21:01.268Z,3.63
2022-11-19T06:23:02.983Z,2.90
2022-11-19T06:25:05.910Z,2.42
2022-11-19T06:27:07.587Z,2.50
2022-11-19T06:29:10.729Z,2.88
2022-11-19T06:31:12.436Z,2.53
2022-11-19T06:33:14.161Z,3.35
2022-11-19T06:35:15.863Z,2.28
2022-11-19T06:37:17.611Z,2.75
2022-11-19T06:39:19.863Z,2.42
2022-11-19T06:41:21.814Z,2.22
2022-11-19T06:43:23.472Z,3.15
2022-11-19T06:45:25.205Z,3.05
2022-11-19T06:47:26.910Z,3.15
2022-11-19T06:49:28.564Z,2.67
2022-11-19T06:51:30.564Z,2.35
2022-11-19T06:53:33.130Z,2.50
2022-11-19T06:55:34.786Z,1.92
2022-11-19T06:57:36.402Z,2.17
2022-11-19T06:59:39.152Z,2.90
2022-11-19T07:01:40.836Z,1.92
2022-11-19T07:03:42.775Z,1.95
2022-11-19T07:05:44.491Z,1.48
2022-11-19T07:07:46.206Z,2.15
2022-11-19T07:09:47.899Z,1.85
2022-11-19T07:11:49.496Z,1.88
2022-11-19T07:13:57.478Z,1.40
2022-11-19T07:16:02.821Z,1.38
2022-11-19T07:18:04.708Z,1.90
2022-11-19T07:20:07.016Z,1.88
2022-11-19T07:22:08.687Z,1.35
2022-11-19T07:24:10.467Z,1.40
2022-11-19T07:26:12.544Z,1.10
2022-11-19T07:28:14.189Z,1.40
2022-11-19T07:30:16.458Z,1.55
2022-11-19T07:32:18.099Z,1.30
2022-11-19T07:34:20.316Z,1.75
2022-11-19T07:36:22.435Z,1.23
2022-11-19T07:38:24.199Z,1.98
2022-11-19T07:40:25.861Z,1.48
2022-11-19T07:42:46.117Z,2.45
2022-11-19T07:44:50.914Z,1.50
2022-11-19T07:46:56.262Z,2.17
2022-11-19T07:48:58.297Z,1.50
2022-11-19T07:50:59.935Z,1.33
2022-11-19T07:53:01.695Z,1.52
2022-11-19T07:55:03.733Z,1.30
2022-11-19T07:57:05.381Z,1.60
2022-11-19T07:59:07.171Z,1.05
2022-11-19T08:01:10.395Z,1.38
2022-11-19T08:03:12.059Z,1.38
2022-11-19T08:05:13.856Z,1.70
2022-11-19T08:07:15.611Z,1.30
2022-11-19T08:09:17.692Z,1.40
2022-11-19T08:11:19.707Z,1.42
2022-11-19T08:13:21.512Z,2.00
2022-11-19T08:15:23.164Z,1.48
2022-11-19T08:17:43.439Z,1.60
2022-11-19T08:19:45.034Z,1.50
2022-11-19T08:21:47.511Z,1.60
2022-11-19T08:23:49.199Z,1.90
2022-11-19T08:25:51.105Z,1.40
2022-11-19T08:27:52.771Z,1.85
2022-11-19T08:29:54.446Z,2.20
2022-11-19T08:31:56.056Z,1.75
2022-11-19T08:33:57.853Z,1.60
2022-11-19T08:35:59.503Z,2.47
2022-11-19T08:38:01.533Z,1.63
2022-11-19T08:40:03.345Z,2.40
2022-11-19T08:42:23.855Z,2.03
2022-11-19T08:44:25.922Z,2.90
2022-11-19T08:46:28.082Z,1.92
2022-11-19T08:48:29.737Z,2.33
2022-11-19T08:50:31.852Z,2.33
2022-11-19T08:52:33.666Z,1.98
2022-11-19T08:54:35.384Z,1.77
2022-11-19T08:56:37.081Z,2.40
2022-11-19T08:58:38.865Z,2.22
2022-11-19T09:00:40.649Z,1.95
2022-11-19T09:02:42.430Z,2.20
2022-11-19T09:04:44.187Z,1.98
2022-11-19T09:06:45.931Z,2.80
2022-11-19T09:08:47.584Z,3.25
2022-11-19T09:10:49.247Z,2.70
2022-11-19T09:12:51.650Z,2.35
2022-11-19T09:14:53.305Z,3.03
2022-11-19T09:16:54.996Z,2.85
2022-11-19T09:18:56.733Z,2.55
2022-11-19T09:20:58.945Z,3.25
2022-11-19T09:23:00.633Z,3.13
2022-11-19T09:25:02.336Z,2.80
2022-11-19T09:27:04.093Z,2.88
2022-11-19T09:29:05.848Z,3.80
2022-11-19T09:31:08.968Z,2.63
2022-11-19T09:33:10.660Z,3.30
2022-11-19T09:35:12.428Z,3.50
2022-11-19T09:37:14.169Z,3.67
2022-11-19T09:39:15.833Z,3.85
2022-11-19T09:41:17.381Z,3.40
2022-11-19T09:43:56.412Z,3.58
2022-11-19T09:46:10.808Z,3.13
2022-11-19T09:48:51.095Z,3.75
2022-11-19T09:51:00.128Z,3.10
2022-11-19T09:53:14.648Z,4.47
2022-11-19T09:55:24.403Z,4.32
2022-11-19T09:57:34.918Z,3.25
2022-11-19T09:59:39.684Z,4.18
2022-11-19T10:01:41.535Z,3.60
2022-11-19T10:03:49.211Z,3.42
2022-11-19T10:06:16.049Z,3.97
2022-11-19T10:08:29.823Z,4.15
2022-11-19T10:10:41.025Z,4.00
2022-11-19T10:13:14.902Z,4.95
2022-11-19T10:15:24.688Z,4.22
2022-11-19T10:17:35.321Z,4.53
2022-11-19T10:19:58.446Z,4.38
2022-11-19T10:22:39.067Z,4.00
2022-11-19T10:24:45.595Z,4.10
2022-11-19T10:27:01.994Z,3.47
2022-11-19T10:29:15.762Z,2.55
2022-11-19T10:31:25.811Z,1.63
2022-11-19T10:33:41.681Z,1.50
2022-11-19T10:35:48.263Z,1.75
2022-11-19T10:37:57.069Z,1.80
2022-11-19T10:40:14.920Z,1.10
2022-11-19T10:42:23.422Z,1.77
2022-11-19T10:44:56.437Z,1.50
2022-11-19T10:46:58.750Z,1.50
2022-11-19T10:49:01.243Z,1.50
2022-11-19T10:51:16.866Z,1.10
2022-11-19T10:53:47.599Z,1.60
2022-11-19T10:55:54.725Z,1.23
2022-11-19T10:58:10.798Z,1.73
2022-11-19T11:00:49.582Z,1.42
2022-11-19T11:03:03.397Z,1.70
2022-11-19T11:05:11.741Z,1.60
2022-11-19T11:07:13.423Z,1.40
2022-11-19T11:09:37.746Z,1.27
2022-11-19T11:11:58.150Z,1.73
2022-11-19T11:14:18.288Z,1.60
2022-11-19T11:16:31.556Z,1.33
2022-11-19T11:18:35.923Z,1.05
2022-11-19T11:20:38.979Z,1.13
2022-11-19T11:22:40.781Z,1.30
2022-11-19T11:24:42.512Z,2.30
2022-11-19T11:26:44.351Z,1.90
2022-11-19T11:29:03.636Z,1.80
2022-11-19T11:31:09.184Z,1.48
2022-11-19T11:33:28.258Z,1.00
2022-11-19T11:35:36.499Z,1.33
2022-11-19T11:37:38.334Z,1.25
2022-11-19T11:39:44.441Z,1.50
2022-11-19T11:42:07.064Z,1.20
2022-11-19T11:44:15.113Z,1.50
2022-11-19T11:46:16.764Z,1.20
2022-11-19T11:48:21.043Z,1.33
2022-11-19T11:50:26.010Z,1.40
2022-11-19T11:52:37.399Z,1.15
2022-11-19T11:54:53.585Z,1.20
2022-11-19T11:57:09.407Z,1.10
2022-11-19T11:59:15.469Z,0.98
2022-11-19T12:01:20.574Z,1.35
2022-11-19T12:03:22.926Z,1.08
2022-11-19T12:05:24.736Z,1.17
2022-11-19T12:07:50.297Z,1.40
2022-11-19T12:10:03.521Z,0.90
2022-11-19T12:12:17.058Z,0.93
2022-11-19T12:14:33.153Z,1.10
2022-11-19T12:16:41.009Z,1.38
2022-11-19T12:18:58.490Z,1.00
2022-11-19T12:21:12.202Z,1.55
2022-11-19T12:23:23.265Z,0.90
2022-11-19T12:25:47.975Z,0.70
2022-11-19T12:27:58.766Z,0.90
2022-11-19T12:30:20.310Z,0.80
2022-11-19T12:32:52.166Z,0.85
2022-11-19T12:35:05.283Z,0.90
2022-11-19T12:37:13.031Z,1.15
2022-11-19T12:39:47.089Z,1.23
2022-11-19T12:41:54.722Z,1.25
2022-11-19T12:44:01.327Z,1.10
2022-11-19T12:46:15.384Z,1.20
2022-11-19T12:48:30.195Z,0.90
2022-11-19T12:50:40.175Z,1.02
2022-11-19T12:53:04.446Z,1.30
2022-11-19T12:55:36.654Z,1.00
2022-11-19T12:57:51.445Z,1.10
2022-11-19T13:00:13.144Z,1.42
2022-11-19T13:02:36.545Z,1.27
2022-11-19T13:04:48.602Z,1.40
2022-11-19T13:07:02.668Z,0.88
2022-11-19T13:09:08.051Z,1.23
2022-11-19T13:11:16.975Z,1.27
2022-11-19T13:13:22.527Z,1.23
2022-11-19T13:15:34.536Z,1.30
2022-11-19T13:17:42.275Z,1.45
2022-11-19T13:19:46.749Z,1.98
2022-11-19T13:21:55.489Z,1.45
2022-11-19T13:23:57.659Z,1.30
2022-11-19T13:26:04.438Z,1.33
2022-11-19T13:28:17.726Z,1.10
2022-11-19T13:30:21.721Z,1.10
2022-11-19T13:32:45.264Z,1.25
2022-11-19T13:34:58.967Z,1.40
2022-11-19T13:37:25.654Z,1.13
2022-11-19T13:39:37.246Z,1.13
2022-11-19T13:42:08.074Z,1.23
2022-11-19T13:44:29.131Z,1.65
2022-11-19T13:46:42.185Z,1.50
2022-11-19T13:49:15.191Z,1.60
2022-11-19T13:51:27.451Z,1.63
2022-11-19T13:53:38.287Z,1.33
2022-11-19T13:55:41.858Z,1.23
2022-11-19T13:57:44.179Z,1.23
2022-11-19T13:59:47.362Z,1.60
2022-11-19T14:02:17.202Z,1.80
2022-11-19T14:04:39.779Z,1.55
2022-11-19T14:06:56.040Z,1.33
2022-11-19T14:09:16.380Z,1.92
2022-11-19T14:11:42.674Z,1.30
2022-11-19T14:14:28.884Z,1.30
2022-11-19T14:16:51.767Z,1.40
2022-11-19T14:19:30.085Z,1.33
2022-11-19T14:21:50.073Z,1.20
2022-11-19T14:24:10.280Z,1.27
2022-11-19T14:26:20.869Z,1.27
2022-11-19T14:28:40.816Z,1.23
2022-11-19T14:31:04.083Z,1.30
2022-11-19T14:33:42.378Z,1.17
2022-11-19T14:35:44.488Z,1.00
2022-11-19T14:37:48.350Z,0.90
2022-11-19T14:39:57.127Z,1.20
2022-11-19T14:42:17.642Z,1.33
2022-11-19T14:44:29.036Z,1.00
2022-11-19T14:46:30.727Z,1.17
2022-11-19T14:48:41.710Z,1.80
2022-11-19T14:50:43.467Z,1.48
2022-11-19T14:52:56.941Z,1.88
2022-11-19T14:55:25.353Z,1.63
2022-11-19T14:57:32.490Z,1.30
2022-11-19T14:59:37.057Z,1.77
2022-11-19T15:02:24.440Z,1.45
2022-11-19T15:04:37.847Z,1.40
2022-11-19T15:06:40.001Z,1.05
2022-11-19T15:09:02.519Z,1.48
2022-11-19T15:11:06.540Z,1.42
2022-11-19T15:13:30.170Z,1.27
2022-11-19T15:15:37.422Z,1.60
2022-11-19T15:17:39.362Z,1.50
2022-11-19T15:20:14.015Z,2.15
2022-11-19T15:22:40.859Z,1.90
2022-11-19T15:24:54.748Z,3.75
2022-11-19T15:27:17.840Z,2.72
2022-11-19T15:29:25.983Z,2.05
2022-11-19T15:31:46.527Z,1.80
2022-11-19T15:34:22.586Z,1.70
2022-11-19T15:36:41.369Z,1.40
2022-11-19T15:39:02.951Z,2.47
2022-11-19T15:41:22.817Z,1.55
2022-11-19T15:43:49.062Z,1.73
2022-11-19T15:46:15.162Z,1.85
2022-11-19T15:48:36.078Z,1.20
2022-11-19T15:50:37.918Z,1.55
2022-11-19T15:52:39.687Z,1.80
2022-11-19T15:54:41.401Z,1.45
2022-11-19T15:57:18.446Z,2.33
2022-11-19T15:59:20.595Z,1.50
2022-11-19T16:01:22.494Z,1.33
2022-11-19T16:03:24.562Z,1.58
2022-11-19T16:05:28.716Z,1.60
2022-11-19T16:07:30.662Z,1.88
2022-11-19T16:09:32.580Z,1.60
2022-11-19T16:11:55.543Z,1.30
2022-11-19T16:14:15.450Z,1.65
2022-11-19T16:16:44.926Z,1.85
2022-11-19T16:18:51.484Z,3.15
2022-11-19T16:20:53.326Z,2.40
2022-11-19T16:22:58.272Z,2.70
2022-11-19T16:25:02.955Z,1.98
2022-11-19T16:27:06.529Z,2.03
2022-11-19T16:29:24.729Z,1.88
2022-11-19T16:31:30.346Z,2.13
2022-11-19T16:33:33.586Z,2.15
2022-11-19T16:35:35.239Z,1.77
2022-11-19T16:37:37.724Z,2.10
2022-11-19T16:39:39.867Z,2.45
2022-11-19T16:42:00.428Z,2.67
2022-11-19T16:44:09.645Z,2.75
2022-11-19T16:46:17.256Z,3.58
2022-11-19T16:48:37.470Z,5.05
2022-11-19T16:50:45.311Z,4.45
2022-11-19T16:52:48.344Z,5.00
2022-11-19T16:54:50.749Z,5.00
2022-11-19T16:56:52.413Z,3.78
2022-11-19T16:59:01.379Z,4.00
2022-11-19T17:01:03.982Z,5.50
2022-11-19T17:03:31.441Z,4.20
2022-11-19T17:05:33.131Z,4.72
2022-11-19T17:07:35.074Z,4.47
2022-11-19T17:09:47.471Z,4.03
2022-11-19T17:12:10.212Z,4.18
2022-11-19T17:14:30.262Z,4.93
2022-11-19T17:16:33.722Z,3.72
2022-11-19T17:18:35.540Z,4.50
2022-11-19T17:20:37.154Z,3.60
2022-11-19T17:22:39.823Z,4.53
2022-11-19T17:24:44.653Z,4.00
2022-11-19T17:26:49.526Z,3.55
2022-11-19T17:28:54.547Z,3.72
2022-11-19T17:30:56.472Z,3.22
2022-11-19T17:33:00.614Z,4.50
2022-11-19T17:35:02.211Z,3.90
2022-11-19T17:37:08.128Z,2.70
2022-11-19T17:39:13.225Z,3.53
2022-11-19T17:41:37.544Z,3.65
2022-11-19T17:43:58.231Z,3.20
2022-11-19T17:46:00.040Z,4.05
2022-11-19T17:48:02.016Z,3.90
2022-11-19T17:50:04.191Z,3.95
2022-11-19T17:52:06.139Z,3.53
2022-11-19T17:54:10.725Z,3.60
2022-11-19T17:56:24.640Z,3.72
2022-11-19T17:58:26.262Z,4.10
2022-11-19T18:00:27.934Z,4.47
2022-11-19T18:02:30.614Z,3.83
2022-11-19T18:04:33.710Z,4.55
2022-11-19T18:06:37.500Z,3.92
2022-11-19T18:08:41.944Z,3.72
2022-11-19T18:10:47.490Z,4.03
2022-11-19T18:12:49.099Z,3.78
2022-11-19T18:14:50.793Z,3.72
2022-11-19T18:16:52.437Z,3.60
2022-11-19T18:18:54.264Z,3.40
2022-11-19T18:21:01.647Z,3.22
2022-11-19T18:23:04.313Z,4.00
2022-11-19T18:25:17.547Z,4.60
2022-11-19T18:27:19.370Z,4.10
2022-11-19T18:29:21.388Z,3.72
2022-11-19T18:31:28.558Z,4.25
2022-11-19T18:33:30.614Z,3.40
2022-11-19T18:35:33.071Z,3.28
2022-11-19T18:37:34.673Z,3.90
2022-11-19T18:39:36.408Z,3.25
2022-11-19T18:41:38.558Z,3.55
2022-11-19T18:43:59.327Z,3.70
2022-11-19T18:46:00.952Z,3.17
2022-11-19T18:48:02.598Z,4.20
2022-11-19T18:50:04.401Z,3.28
2022-11-19T18:52:08.653Z,3.28
2022-11-19T18:54:12.205Z,3.17
2022-11-19T18:56:18.225Z,4.50
2022-11-19T18:58:19.832Z,4.53
2022-11-19T19:00:21.484Z,4.00
2022-11-19T19:02:23.114Z,4.22
2022-11-19T19:04:24.767Z,3.20
2022-11-19T19:06:26.423Z,3.42
2022-11-19T19:08:28.391Z,3.30
2022-11-19T19:10:30.027Z,3.13
2022-11-19T19:12:31.713Z,3.45
2022-11-19T19:14:33.653Z,3.88
2022-11-19T19:16:35.611Z,3.38
2022-11-19T19:18:37.333Z,3.05
2022-11-19T19:20:38.960Z,4.10
2022-11-19T19:22:40.785Z,3.38
2022-11-19T19:24:42.498Z,3.10
2022-11-19T19:26:44.227Z,2.60
2022-11-19T19:28:51.614Z,3.17
2022-11-19T19:30:58.233Z,3.03
2022-11-19T19:32:59.894Z,3.17
2022-11-19T19:35:01.615Z,3.28
2022-11-19T19:37:04.202Z,3.78
2022-11-19T19:39:06.007Z,3.28
2022-11-19T19:41:11.703Z,2.90
2022-11-19T19:43:13.849Z,3.58
2022-11-19T19:45:15.655Z,2.90
2022-11-19T19:47:17.309Z,2.95
2022-11-19T19:49:19.600Z,2.67
2022-11-19T19:51:24.149Z,2.20
2022-11-19T19:53:25.851Z,3.22
2022-11-19T19:55:27.456Z,2.75
2022-11-19T19:57:30.113Z,2.90
2022-11-19T19:59:31.771Z,3.35
2022-11-19T20:01:35.285Z,3.13
2022-11-19T20:03:37.379Z,2.58
2022-11-19T20:05:39.052Z,2.33
2022-11-19T20:07:40.707Z,2.10
2022-11-19T20:09:42.380Z,2.30
2022-11-19T20:11:44.698Z,2.70
2022-11-19T20:13:46.668Z,2.33
2022-11-19T20:15:48.344Z,2.42
2022-11-19T20:17:50.121Z,2.90
2022-11-19T20:19:51.792Z,1.83
2022-11-19T20:21:54.556Z,2.58
2022-11-19T20:23:56.249Z,2.53
2022-11-19T20:26:02.939Z,2.00
2022-11-19T20:28:04.682Z,2.45
2022-11-19T20:30:06.970Z,3.35
2022-11-19T20:32:09.004Z,2.17
2022-11-19T20:34:12.029Z,2.38
2022-11-19T20:36:15.629Z,2.72
2022-11-19T20:38:17.265Z,3.13
2022-11-19T20:40:18.993Z,2.95
2022-11-19T20:42:39.204Z,2.50
2022-11-19T20:44:40.883Z,2.45
2022-11-19T20:46:42.821Z,2.38
2022-11-19T20:48:46.048Z,3.00
2022-11-19T20:50:47.644Z,3.55
2022-11-19T20:52:49.285Z,2.80
2022-11-19T20:54:51.351Z,2.70
2022-11-19T20:56:54.139Z,2.88
2022-11-19T20:58:57.039Z,2.78
2022-11-19T21:01:03.994Z,3.17
2022-11-19T21:03:05.605Z,2.55
2022-11-19T21:05:07.583Z,3.67
2022-11-19T21:07:09.748Z,2.72
2022-11-19T21:09:11.396Z,3.20
2022-11-19T21:11:15.096Z,3.17
2022-11-19T21:13:16.698Z,3.25
2022-11-19T21:15:18.345Z,6.43
2022-11-19T21:17:19.984Z,5.80
2022-11-19T21:19:21.809Z,5.32
2022-11-19T21:21:24.415Z,5.25
2022-11-19T21:23:26.032Z,4.65
2022-11-19T21:25:27.652Z,3.08
2022-11-19T21:27:29.564Z,3.38
2022-11-19T21:29:31.198Z,2.42
2022-11-19T21:32:01.091Z,2.40
2022-11-19T21:34:03.024Z,3.42
2022-11-19T21:36:05.279Z,3.45
2022-11-19T21:38:11.845Z,3.90
2022-11-19T21:40:14.016Z,3.67
2022-11-19T21:42:15.700Z,3.13
2022-11-19T21:44:21.523Z,2.97
2022-11-19T21:46:23.768Z,3.58
2022-11-19T21:48:25.854Z,2.67
2022-11-19T21:50:27.446Z,2.97
2022-11-19T21:52:29.326Z,3.05
2022-11-19T21:54:30.962Z,3.33
2022-11-19T21:56:38.225Z,2.55
2022-11-19T21:58:40.370Z,3.17
2022-11-19T22:00:43.920Z,2.85
2022-11-19T22:02:45.617Z,4.07
2022-11-19T22:04:48.522Z,3.00
2022-11-19T22:06:50.300Z,3.55
2022-11-19T22:08:51.969Z,3.13
2022-11-19T22:10:53.639Z,3.00
2022-11-19T22:12:58.625Z,2.92
2022-11-19T22:15:00.324Z,4.35
2022-11-19T22:17:01.931Z,3.58
2022-11-19T22:19:05.658Z,3.13
2022-11-19T22:21:07.280Z,5.10
2022-11-19T22:23:09.490Z,4.47
2022-11-19T22:25:13.065Z,4.55
2022-11-19T22:27:14.769Z,4.10
2022-11-19T22:29:16.409Z,3.97
2022-11-19T22:31:18.148Z,3.63
2022-11-19T22:33:19.976Z,3.50
2022-11-19T22:35:21.661Z,3.38
2022-11-19T22:37:23.301Z,3.30
2022-11-19T22:39:27.978Z,3.30
2022-11-19T22:41:29.721Z,2.78
2022-11-19T22:43:32.554Z,3.28
2022-11-19T22:45:34.162Z,2.75
2022-11-19T22:47:35.922Z,3.13
2022-11-19T22:49:37.531Z,3.30
2022-11-19T22:51:39.140Z,2.85
2022-11-19T22:53:40.837Z,2.65
2022-11-19T22:55:42.589Z,2.70
2022-11-19T22:57:44.204Z,2.28
2022-11-19T22:59:45.847Z,2.83
2022-11-19T23:01:47.487Z,2.15
2022-11-19T23:03:49.433Z,2.65
2022-11-19T23:05:54.294Z,2.63
2022-11-19T23:07:55.947Z,2.65
2022-11-19T23:09:57.636Z,2.95
2022-11-19T23:12:17.854Z,2.78
2022-11-19T23:14:20.126Z,2.30
2022-11-19T23:16:21.736Z,2.50
2022-11-19T23:18:23.494Z,3.35
2022-11-19T23:20:25.385Z,2.88
2022-11-19T23:22:26.989Z,2.72
2022-11-19T23:24:28.621Z,2.83
2022-11-19T23:26:31.944Z,2.63
2022-11-19T23:28:35.584Z,3.00
2022-11-19T23:30:37.206Z,2.38
2022-11-19T23:32:38.898Z,2.45
2022-11-19T23:34:40.510Z,2.15
2022-11-19T23:36:42.550Z,2.03
2022-11-19T23:38:44.795Z,2.50
2022-11-19T23:40:47.260Z,2.50
2022-11-19T23:42:51.974Z,2.53
2022-11-19T23:44:53.857Z,2.20
2022-11-19T23:46:55.472Z,2.42
2022-11-19T23:48:58.135Z,2.25
2022-11-19T23:51:07.317Z,2.67
2022-11-19T23:53:08.990Z,2.42
2022-11-19T23:55:10.580Z,2.38
2022-11-19T23:57:12.324Z,2.13
2022-11-19T23:59:13.990Z,2.75
