createdAt,value
2023-05-19T00:01:03.069Z,3.20
2023-05-19T00:03:33.358Z,3.30
2023-05-19T00:06:05.451Z,3.40
2023-05-19T00:11:06.209Z,2.90
2023-05-19T00:13:35.933Z,3.70
2023-05-19T00:16:06.083Z,2.90
2023-05-19T00:18:34.970Z,2.90
2023-05-19T00:21:03.811Z,3.10
2023-05-19T00:23:32.680Z,3.40
2023-05-19T00:26:01.529Z,3.10
2023-05-19T00:28:30.465Z,2.60
2023-05-19T00:30:59.350Z,2.50
2023-05-19T00:33:28.231Z,2.60
2023-05-19T00:35:57.099Z,3.00
2023-05-19T00:38:26.368Z,2.70
2023-05-19T00:40:55.213Z,2.70
2023-05-19T00:43:23.964Z,2.80
2023-05-19T00:45:53.117Z,2.80
2023-05-19T00:48:21.864Z,2.80
2023-05-19T00:50:50.933Z,3.10
2023-05-19T00:53:19.808Z,2.80
2023-05-19T00:55:49.115Z,2.50
2023-05-19T00:58:19.282Z,2.90
2023-05-19T01:00:49.080Z,2.80
2023-05-19T01:03:19.751Z,2.60
2023-05-19T01:05:50.112Z,2.70
2023-05-19T01:08:20.484Z,2.70
2023-05-19T01:10:49.408Z,3.00
2023-05-19T01:13:18.180Z,2.60
2023-05-19T01:15:59.529Z,2.60
2023-05-19T01:18:39.150Z,2.20
2023-05-19T01:21:26.176Z,2.50
2023-05-19T01:24:14.107Z,2.20
2023-05-19T01:27:05.570Z,2.30
2023-05-19T01:29:47.141Z,2.50
2023-05-19T01:32:19.703Z,2.20
2023-05-19T01:34:50.843Z,2.40
2023-05-19T01:37:21.300Z,2.90
2023-05-19T01:39:55.458Z,2.40
2023-05-19T01:42:26.151Z,2.30
2023-05-19T01:44:56.052Z,2.10
2023-05-19T01:47:26.539Z,2.30
2023-05-19T01:49:55.305Z,3.10
2023-05-19T01:52:24.105Z,2.30
2023-05-19T01:54:52.852Z,2.10
2023-05-19T01:57:31.730Z,3.00
2023-05-19T02:00:08.029Z,2.60
2023-05-19T02:02:54.093Z,2.60
2023-05-19T02:05:31.462Z,2.40
2023-05-19T02:08:06.299Z,3.00
2023-05-19T02:10:40.239Z,2.70
2023-05-19T02:13:14.670Z,2.90
2023-05-19T02:15:45.304Z,2.80
2023-05-19T02:18:18.241Z,2.80
2023-05-19T02:20:51.871Z,2.60
2023-05-19T02:23:20.615Z,2.60
2023-05-19T02:25:49.293Z,3.20
2023-05-19T02:28:18.191Z,3.20
2023-05-19T02:30:47.018Z,3.50
2023-05-19T02:33:15.937Z,3.30
2023-05-19T02:35:45.203Z,3.00
2023-05-19T02:38:13.881Z,3.00
2023-05-19T02:40:42.566Z,3.20
2023-05-19T02:43:11.418Z,3.10
2023-05-19T02:45:40.356Z,2.80
2023-05-19T02:48:09.224Z,2.90
2023-05-19T02:50:37.992Z,3.10
2023-05-19T02:53:08.940Z,3.10
2023-05-19T02:55:37.830Z,2.70
2023-05-19T02:58:06.913Z,3.80
2023-05-19T03:00:37.311Z,3.70
2023-05-19T03:03:06.209Z,3.20
2023-05-19T03:05:35.557Z,3.30
2023-05-19T03:08:04.757Z,3.50
2023-05-19T03:10:33.734Z,3.30
2023-05-19T03:13:02.614Z,3.20
2023-05-19T03:15:31.826Z,3.90
2023-05-19T03:18:00.591Z,3.10
2023-05-19T03:20:30.451Z,3.10
2023-05-19T03:22:59.709Z,3.60
2023-05-19T03:25:29.377Z,2.90
2023-05-19T03:27:58.261Z,3.60
2023-05-19T03:30:27.222Z,3.20
2023-05-19T03:33:05.901Z,3.30
2023-05-19T03:35:35.014Z,3.20
2023-05-19T03:38:04.246Z,3.30
2023-05-19T03:40:33.413Z,3.20
2023-05-19T03:43:06.897Z,3.70
2023-05-19T03:45:39.909Z,3.00
2023-05-19T03:48:26.180Z,2.90
2023-05-19T03:51:18.671Z,2.90
2023-05-19T03:53:48.645Z,2.90
2023-05-19T03:56:17.694Z,2.80
2023-05-19T03:58:47.719Z,2.90
2023-05-19T04:01:17.051Z,2.90
2023-05-19T04:03:45.991Z,2.80
2023-05-19T04:06:14.672Z,3.00
2023-05-19T04:08:44.072Z,2.80
2023-05-19T04:11:13.387Z,2.60
2023-05-19T04:13:42.110Z,2.40
2023-05-19T04:16:11.062Z,2.50
2023-05-19T04:18:40.022Z,3.10
2023-05-19T04:21:08.951Z,2.80
2023-05-19T04:23:37.656Z,3.00
2023-05-19T04:26:06.861Z,2.80
2023-05-19T04:28:38.477Z,2.30
2023-05-19T04:31:10.377Z,2.80
2023-05-19T04:33:39.618Z,2.80
2023-05-19T04:36:10.812Z,2.50
2023-05-19T04:41:11.463Z,2.80
2023-05-19T04:43:41.338Z,2.40
2023-05-19T04:46:13.914Z,2.70
2023-05-19T04:48:43.453Z,2.80
2023-05-19T04:51:13.598Z,2.70
2023-05-19T04:53:43.282Z,2.90
2023-05-19T04:56:14.609Z,2.50
2023-05-19T04:58:44.101Z,2.90
2023-05-19T05:01:15.174Z,2.60
2023-05-19T05:03:44.454Z,2.70
2023-05-19T05:06:13.587Z,2.70
2023-05-19T05:08:42.389Z,3.00
2023-05-19T05:11:12.773Z,2.40
2023-05-19T05:13:42.571Z,2.60
2023-05-19T05:16:14.369Z,2.80
2023-05-19T05:21:14.816Z,2.20
2023-05-19T05:23:44.674Z,2.50
2023-05-19T05:26:18.690Z,2.50
2023-05-19T05:28:49.022Z,2.80
2023-05-19T05:31:18.131Z,2.60
2023-05-19T05:33:47.481Z,2.70
2023-05-19T05:36:17.061Z,2.80
2023-05-19T05:38:46.059Z,2.70
2023-05-19T05:41:15.257Z,2.80
2023-05-19T05:43:44.169Z,2.80
2023-05-19T05:46:13.131Z,2.90
2023-05-19T05:48:43.689Z,3.00
2023-05-19T05:51:13.850Z,3.00
2023-05-19T05:53:44.816Z,3.10
2023-05-19T05:56:15.961Z,2.70
2023-05-19T05:58:50.030Z,3.30
2023-05-19T06:01:20.371Z,3.10
2023-05-19T06:03:49.290Z,2.90
2023-05-19T06:06:21.686Z,2.80
2023-05-19T06:08:52.963Z,3.20
2023-05-19T06:11:22.410Z,3.20
2023-05-19T06:13:51.234Z,3.30
2023-05-19T06:16:58.196Z,2.60
2023-05-19T06:19:27.128Z,2.90
2023-05-19T06:21:55.972Z,3.00
2023-05-19T06:24:24.806Z,3.40
2023-05-19T06:26:53.539Z,3.00
2023-05-19T06:29:22.355Z,3.90
2023-05-19T06:31:51.810Z,2.80
2023-05-19T06:34:21.132Z,3.40
2023-05-19T06:36:50.147Z,3.40
2023-05-19T06:39:20.171Z,3.30
2023-05-19T06:41:49.060Z,2.90
2023-05-19T06:44:29.504Z,3.30
2023-05-19T06:46:58.438Z,3.70
2023-05-19T06:49:28.865Z,2.80
2023-05-19T06:51:57.935Z,3.80
2023-05-19T06:54:27.066Z,3.30
2023-05-19T06:56:55.873Z,3.70
2023-05-19T06:59:25.348Z,3.20
2023-05-19T07:01:54.412Z,3.70
2023-05-19T07:04:23.569Z,3.40
2023-05-19T07:06:52.907Z,3.10
2023-05-19T07:09:22.111Z,3.50
2023-05-19T07:11:51.174Z,3.00
2023-05-19T07:14:20.371Z,3.40
2023-05-19T07:16:49.438Z,3.40
2023-05-19T07:19:19.226Z,3.50
2023-05-19T07:21:48.182Z,4.00
2023-05-19T07:24:17.773Z,3.40
2023-05-19T07:26:47.736Z,3.30
2023-05-19T07:29:16.534Z,3.70
2023-05-19T07:31:45.465Z,4.00
2023-05-19T07:34:14.374Z,3.30
2023-05-19T07:36:43.067Z,3.80
2023-05-19T07:39:12.028Z,3.60
2023-05-19T07:41:40.843Z,3.90
2023-05-19T07:44:10.236Z,3.60
2023-05-19T07:46:39.144Z,4.10
2023-05-19T07:49:07.992Z,3.30
2023-05-19T07:51:36.762Z,3.90
2023-05-19T07:54:05.506Z,4.10
2023-05-19T07:56:34.278Z,5.20
2023-05-19T07:59:10.506Z,4.70
2023-05-19T08:01:39.234Z,4.20
2023-05-19T08:04:11.081Z,3.90
2023-05-19T08:06:42.212Z,4.80
2023-05-19T08:09:11.413Z,4.40
2023-05-19T08:11:40.526Z,4.30
2023-05-19T08:14:10.241Z,3.70
2023-05-19T08:16:41.254Z,3.30
2023-05-19T08:19:10.313Z,4.50
2023-05-19T08:21:39.443Z,4.40
2023-05-19T08:24:10.857Z,4.80
2023-05-19T08:26:39.680Z,4.50
2023-05-19T08:29:08.434Z,4.90
2023-05-19T08:31:37.313Z,4.90
2023-05-19T08:34:06.096Z,5.10
2023-05-19T08:36:35.014Z,5.60
2023-05-19T08:39:03.872Z,5.10
2023-05-19T08:41:33.108Z,5.00
2023-05-19T08:44:01.983Z,5.30
2023-05-19T08:46:31.077Z,5.10
2023-05-19T08:49:05.034Z,4.80
2023-05-19T08:51:40.923Z,4.80
2023-05-19T08:54:15.539Z,4.70
2023-05-19T08:56:45.097Z,4.80
2023-05-19T08:59:14.915Z,4.20
2023-05-19T09:01:45.668Z,4.10
2023-05-19T09:04:15.596Z,4.20
2023-05-19T09:06:44.674Z,4.40
2023-05-19T09:09:13.445Z,4.40
2023-05-19T09:11:46.515Z,4.10
2023-05-19T09:14:15.335Z,4.00
2023-05-19T09:16:47.674Z,4.30
2023-05-19T09:19:16.699Z,4.30
2023-05-19T09:21:45.858Z,4.30
2023-05-19T09:24:15.059Z,4.60
2023-05-19T09:26:43.955Z,4.40
2023-05-19T09:29:13.979Z,4.70
2023-05-19T09:31:51.956Z,5.20
2023-05-19T09:34:21.548Z,4.50
2023-05-19T09:36:51.243Z,5.00
2023-05-19T09:39:21.984Z,4.90
2023-05-19T09:41:53.631Z,4.80
2023-05-19T09:44:28.907Z,5.40
2023-05-19T09:46:58.394Z,5.40
2023-05-19T09:49:29.032Z,5.40
2023-05-19T09:51:59.122Z,6.40
2023-05-19T09:54:29.013Z,5.00
2023-05-19T09:57:02.032Z,5.30
2023-05-19T09:59:33.548Z,5.40
2023-05-19T10:04:32.015Z,5.70
2023-05-19T10:07:04.962Z,5.70
2023-05-19T10:09:36.259Z,6.00
2023-05-19T10:12:07.234Z,5.30
2023-05-19T10:14:37.601Z,5.40
2023-05-19T10:17:08.042Z,5.40
2023-05-19T10:19:37.270Z,5.50
2023-05-19T10:22:06.273Z,5.60
2023-05-19T10:24:35.065Z,5.50
2023-05-19T10:27:07.483Z,5.90
2023-05-19T10:29:41.156Z,5.70
2023-05-19T10:32:14.691Z,5.30
2023-05-19T10:35:15.092Z,6.00
2023-05-19T10:37:50.461Z,5.40
2023-05-19T10:40:26.310Z,5.70
2023-05-19T10:43:08.279Z,5.30
2023-05-19T10:45:45.962Z,5.50
2023-05-19T10:48:16.190Z,4.70
2023-05-19T10:50:46.352Z,5.10
2023-05-19T10:53:20.546Z,5.60
2023-05-19T10:55:52.744Z,5.20
2023-05-19T10:58:49.581Z,5.60
2023-05-19T11:01:20.166Z,5.70
2023-05-19T11:03:52.722Z,5.80
2023-05-19T11:06:25.079Z,5.30
2023-05-19T11:08:55.668Z,5.90
2023-05-19T11:11:24.435Z,5.90
2023-05-19T11:13:54.735Z,4.90
2023-05-19T11:16:29.884Z,5.50
2023-05-19T11:19:00.454Z,5.10
2023-05-19T11:21:47.736Z,5.50
2023-05-19T11:24:33.964Z,5.60
2023-05-19T11:27:19.024Z,4.40
2023-05-19T11:29:49.005Z,5.10
2023-05-19T11:32:19.904Z,5.20
2023-05-19T11:34:49.512Z,5.30
2023-05-19T11:37:18.354Z,5.40
2023-05-19T11:39:47.609Z,4.80
2023-05-19T11:42:16.729Z,5.60
2023-05-19T11:44:46.556Z,5.90
2023-05-19T11:47:15.796Z,5.70
2023-05-19T11:49:45.628Z,5.60
2023-05-19T11:52:14.970Z,4.90
2023-05-19T11:54:48.101Z,5.50
2023-05-19T11:57:17.056Z,5.30
2023-05-19T11:59:47.518Z,4.60
2023-05-19T12:02:18.933Z,4.50
2023-05-19T12:04:48.812Z,5.00
2023-05-19T12:07:18.777Z,5.20
2023-05-19T12:09:48.288Z,4.90
2023-05-19T12:12:18.986Z,5.50
2023-05-19T12:14:48.817Z,5.30
2023-05-19T12:17:20.055Z,5.10
2023-05-19T12:19:50.056Z,6.50
2023-05-19T12:22:19.097Z,6.30
2023-05-19T12:24:48.244Z,5.80
2023-05-19T12:27:19.645Z,5.50
2023-05-19T12:29:53.006Z,5.40
2023-05-19T12:32:25.189Z,5.10
2023-05-19T12:34:55.729Z,5.20
2023-05-19T12:37:27.477Z,5.30
2023-05-19T12:39:56.911Z,5.60
2023-05-19T12:42:30.583Z,5.60
2023-05-19T12:45:02.948Z,5.20
2023-05-19T12:47:34.118Z,5.80
2023-05-19T12:50:04.362Z,5.30
2023-05-19T12:52:35.484Z,4.90
2023-05-19T12:55:06.566Z,5.30
2023-05-19T12:57:36.389Z,5.70
2023-05-19T13:00:13.477Z,5.50
2023-05-19T13:02:57.503Z,5.20
2023-05-19T13:05:27.212Z,5.50
2023-05-19T13:07:58.668Z,5.80
2023-05-19T13:10:28.620Z,5.70
2023-05-19T13:12:59.498Z,5.20
2023-05-19T13:15:31.129Z,6.20
2023-05-19T13:18:01.904Z,6.30
2023-05-19T13:20:31.167Z,5.80
2023-05-19T13:23:01.010Z,5.80
2023-05-19T13:25:30.051Z,6.30
2023-05-19T13:28:00.685Z,5.90
2023-05-19T13:30:29.702Z,5.80
2023-05-19T13:32:58.615Z,34.50
2023-05-19T13:35:27.557Z,19.10
2023-05-19T13:37:56.497Z,7.10
2023-05-19T13:40:27.591Z,6.40
2023-05-19T13:42:56.490Z,6.30
2023-05-19T13:45:25.325Z,6.20
2023-05-19T13:47:54.167Z,5.90
2023-05-19T13:50:23.043Z,5.70
2023-05-19T13:52:51.885Z,5.40
2023-05-19T13:55:21.945Z,5.90
2023-05-19T13:57:50.825Z,5.60
2023-05-19T14:00:20.984Z,5.50
2023-05-19T14:02:49.855Z,6.00
2023-05-19T14:05:19.855Z,5.20
2023-05-19T14:07:48.663Z,6.00
2023-05-19T14:10:17.370Z,6.10
2023-05-19T14:13:12.301Z,5.60
2023-05-19T14:15:37.252Z,6.10
2023-05-19T14:18:07.102Z,6.10
2023-05-19T14:20:37.198Z,5.90
2023-05-19T14:23:06.818Z,7.50
2023-05-19T14:25:37.985Z,6.40
2023-05-19T14:28:07.494Z,6.40
2023-05-19T14:30:36.637Z,6.30
2023-05-19T14:33:05.638Z,5.90
2023-05-19T14:35:35.058Z,6.40
2023-05-19T14:38:03.915Z,5.90
2023-05-19T14:40:32.936Z,6.00
2023-05-19T14:43:02.147Z,6.70
2023-05-19T14:45:30.971Z,6.30
2023-05-19T14:47:59.836Z,6.10
2023-05-19T14:50:29.404Z,6.50
2023-05-19T14:52:58.330Z,6.50
2023-05-19T14:55:27.302Z,7.20
2023-05-19T14:57:56.398Z,6.50
2023-05-19T15:00:26.360Z,6.40
2023-05-19T15:02:55.997Z,6.10
2023-05-19T15:05:25.149Z,5.80
2023-05-19T15:07:54.838Z,5.90
2023-05-19T15:10:24.560Z,6.20
2023-05-19T15:12:56.965Z,6.70
2023-05-19T15:15:25.852Z,6.10
2023-05-19T15:17:54.817Z,7.20
2023-05-19T15:20:23.636Z,5.80
2023-05-19T15:23:07.401Z,6.90
2023-05-19T15:25:36.416Z,6.20
2023-05-19T15:28:05.525Z,8.70
2023-05-19T15:30:35.934Z,6.00
2023-05-19T15:33:05.725Z,5.80
2023-05-19T15:35:34.815Z,6.00
2023-05-19T15:38:05.889Z,5.50
2023-05-19T15:40:35.511Z,5.20
2023-05-19T15:43:04.410Z,5.90
2023-05-19T15:45:34.318Z,5.30
2023-05-19T15:48:03.387Z,5.70
2023-05-19T15:50:32.442Z,7.30
2023-05-19T15:53:01.380Z,5.40
2023-05-19T15:55:30.146Z,5.50
2023-05-19T15:57:58.996Z,6.40
2023-05-19T16:00:27.885Z,6.00
2023-05-19T16:02:56.729Z,6.70
2023-05-19T16:05:25.630Z,6.50
2023-05-19T16:07:54.361Z,6.40
2023-05-19T16:10:23.203Z,6.40
2023-05-19T16:12:52.100Z,5.50
2023-05-19T16:15:20.920Z,6.10
2023-05-19T16:17:49.700Z,6.60
2023-05-19T16:20:19.588Z,6.10
2023-05-19T16:22:48.457Z,6.20
2023-05-19T16:25:19.505Z,6.30
2023-05-19T16:27:48.366Z,6.30
2023-05-19T16:30:18.612Z,6.70
2023-05-19T16:32:50.053Z,6.50
2023-05-19T16:35:20.503Z,6.10
2023-05-19T16:37:49.517Z,7.00
2023-05-19T16:40:20.275Z,6.90
2023-05-19T16:42:52.094Z,6.30
2023-05-19T16:45:26.688Z,6.50
2023-05-19T16:47:57.067Z,7.30
2023-05-19T16:50:31.198Z,7.40
2023-05-19T16:53:03.605Z,7.10
2023-05-19T16:55:35.218Z,6.80
2023-05-19T16:58:04.323Z,6.80
2023-05-19T17:00:39.946Z,7.00
2023-05-19T17:03:08.861Z,7.10
2023-05-19T17:05:42.845Z,7.50
2023-05-19T17:08:14.110Z,7.80
2023-05-19T17:10:44.190Z,6.80
2023-05-19T17:13:12.951Z,7.50
2023-05-19T17:15:43.254Z,7.60
2023-05-19T17:18:12.649Z,7.50
2023-05-19T17:20:41.596Z,7.70
2023-05-19T17:23:14.683Z,8.20
2023-05-19T17:25:43.946Z,6.90
2023-05-19T17:28:12.702Z,7.50
2023-05-19T17:30:41.693Z,8.20
2023-05-19T17:33:10.960Z,7.50
2023-05-19T17:35:42.475Z,7.70
2023-05-19T17:38:15.092Z,7.80
2023-05-19T17:40:45.933Z,7.70
2023-05-19T17:43:15.131Z,8.10
2023-05-19T17:45:45.278Z,9.20
2023-05-19T17:48:15.424Z,8.70
2023-05-19T17:50:48.091Z,8.60
2023-05-19T17:53:17.886Z,8.70
2023-05-19T17:55:51.672Z,8.70
2023-05-19T17:58:26.029Z,8.20
2023-05-19T18:01:05.433Z,9.00
2023-05-19T18:03:36.179Z,8.60
2023-05-19T18:06:11.160Z,9.20
2023-05-19T18:09:05.961Z,8.50
2023-05-19T18:11:38.442Z,8.50
2023-05-19T18:14:07.297Z,8.50
2023-05-19T18:16:47.391Z,8.90
2023-05-19T18:19:37.824Z,8.80
2023-05-19T18:22:09.851Z,8.60
2023-05-19T18:25:25.126Z,8.60
2023-05-19T18:27:56.608Z,8.90
2023-05-19T18:30:43.206Z,9.00
2023-05-19T18:33:12.191Z,8.80
2023-05-19T18:35:55.469Z,9.00
2023-05-19T18:38:30.768Z,9.20
2023-05-19T18:41:07.461Z,9.20
2023-05-19T18:43:40.891Z,8.50
2023-05-19T18:46:17.342Z,9.50
2023-05-19T18:49:02.055Z,9.10
2023-05-19T18:51:48.326Z,9.70
2023-05-19T18:54:23.538Z,9.60
2023-05-19T18:56:52.446Z,10.00
2023-05-19T18:59:24.932Z,9.50
2023-05-19T19:01:58.477Z,9.80
2023-05-19T19:04:35.907Z,9.00
2023-05-19T19:07:09.468Z,9.30
2023-05-19T19:09:51.595Z,10.10
2023-05-19T19:12:24.025Z,10.10
2023-05-19T19:15:03.118Z,9.70
2023-05-19T19:17:33.193Z,10.60
2023-05-19T19:20:02.214Z,9.80
2023-05-19T19:22:42.389Z,10.00
2023-05-19T19:25:33.110Z,10.70
2023-05-19T19:28:08.644Z,10.60
2023-05-19T19:30:39.041Z,10.50
2023-05-19T19:33:11.767Z,11.10
2023-05-19T19:35:41.332Z,12.40
2023-05-19T19:38:11.736Z,11.20
2023-05-19T19:40:40.707Z,10.80
2023-05-19T19:43:09.499Z,11.60
2023-05-19T19:45:39.080Z,12.20
2023-05-19T19:48:19.151Z,11.90
2023-05-19T19:50:52.933Z,11.80
2023-05-19T19:53:21.934Z,12.80
2023-05-19T19:55:57.794Z,12.40
2023-05-19T19:58:27.908Z,12.70
2023-05-19T20:01:05.542Z,13.40
2023-05-19T20:03:34.880Z,11.30
2023-05-19T20:06:03.785Z,12.10
2023-05-19T20:08:32.540Z,12.70
2023-05-19T20:11:01.182Z,12.60
2023-05-19T20:13:30.703Z,13.30
2023-05-19T20:16:00.976Z,12.90
2023-05-19T20:18:29.898Z,13.90
2023-05-19T20:20:58.896Z,13.00
2023-05-19T20:23:27.613Z,13.40
2023-05-19T20:26:10.802Z,13.10
2023-05-19T20:28:40.632Z,13.60
2023-05-19T20:31:09.379Z,13.20
2023-05-19T20:33:38.277Z,13.00
2023-05-19T20:36:07.174Z,13.10
2023-05-19T20:38:35.833Z,12.80
2023-05-19T20:41:04.547Z,12.80
2023-05-19T20:43:33.252Z,13.60
2023-05-19T20:46:03.209Z,13.80
2023-05-19T20:48:32.032Z,13.80
2023-05-19T20:51:00.906Z,13.40
2023-05-19T20:53:29.701Z,13.50
2023-05-19T20:55:58.359Z,12.30
2023-05-19T20:58:29.573Z,13.60
2023-05-19T21:00:58.418Z,13.10
2023-05-19T21:03:27.929Z,13.80
2023-05-19T21:05:56.995Z,13.30
2023-05-19T21:08:26.122Z,14.00
2023-05-19T21:10:54.921Z,13.50
2023-05-19T21:13:23.602Z,13.30
2023-05-19T21:15:52.279Z,14.10
2023-05-19T21:18:21.022Z,13.80
2023-05-19T21:20:49.708Z,12.00
2023-05-19T21:23:18.476Z,14.20
2023-05-19T21:25:47.166Z,14.90
2023-05-19T21:28:16.044Z,13.40
2023-05-19T21:30:48.788Z,12.70
2023-05-19T21:33:17.635Z,12.90
2023-05-19T21:35:46.439Z,13.30
2023-05-19T21:38:23.294Z,13.60
2023-05-19T21:40:53.652Z,13.30
2023-05-19T21:43:22.651Z,15.40
2023-05-19T21:45:51.333Z,13.30
2023-05-19T21:48:21.707Z,13.30
2023-05-19T21:50:54.171Z,13.70
2023-05-19T21:53:22.927Z,13.70
2023-05-19T21:55:51.776Z,13.90
2023-05-19T21:58:20.493Z,14.10
2023-05-19T22:00:50.419Z,15.00
2023-05-19T22:03:19.206Z,14.60
2023-05-19T22:05:50.005Z,15.20
2023-05-19T22:08:19.653Z,14.90
2023-05-19T22:10:51.162Z,15.80
2023-05-19T22:13:20.141Z,16.20
2023-05-19T22:15:49.105Z,15.90
2023-05-19T22:18:17.758Z,15.80
2023-05-19T22:20:46.456Z,15.50
2023-05-19T22:23:15.304Z,15.70
2023-05-19T22:25:44.013Z,15.30
2023-05-19T22:28:12.792Z,15.90
2023-05-19T22:30:41.820Z,15.00
2023-05-19T22:33:10.976Z,14.40
2023-05-19T22:35:39.779Z,14.30
2023-05-19T22:38:10.458Z,14.50
2023-05-19T22:40:39.611Z,14.80
2023-05-19T22:43:08.454Z,15.10
2023-05-19T22:45:37.484Z,15.20
2023-05-19T22:48:07.150Z,16.90
2023-05-19T22:50:35.874Z,16.10
2023-05-19T22:53:04.624Z,15.50
2023-05-19T22:55:33.485Z,17.20
2023-05-19T22:58:02.441Z,16.30
2023-05-19T23:00:31.180Z,16.50
2023-05-19T23:03:00.098Z,16.00
2023-05-19T23:05:28.969Z,15.90
2023-05-19T23:07:57.728Z,15.50
2023-05-19T23:10:26.561Z,17.00
2023-05-19T23:12:55.379Z,16.50
2023-05-19T23:15:24.136Z,16.90
2023-05-19T23:17:52.956Z,17.80
2023-05-19T23:20:21.610Z,16.60
2023-05-19T23:22:50.342Z,18.00
2023-05-19T23:25:19.162Z,18.20
2023-05-19T23:27:47.915Z,16.90
2023-05-19T23:30:16.795Z,17.70
2023-05-19T23:32:45.562Z,16.90
2023-05-19T23:35:18.127Z,17.70
2023-05-19T23:37:46.800Z,18.50
2023-05-19T23:40:16.688Z,19.30
2023-05-19T23:42:45.534Z,17.50
2023-05-19T23:45:14.333Z,18.00
2023-05-19T23:47:43.066Z,16.70
2023-05-19T23:50:11.908Z,16.50
2023-05-19T23:52:40.577Z,16.00
2023-05-19T23:55:12.064Z,16.60
2023-05-19T23:57:40.715Z,17.00
