createdAt,value
2022-07-25T00:01:20.683Z,52.31
2022-07-25T00:03:47.528Z,52.45
2022-07-25T00:06:18.167Z,52.49
2022-07-25T00:08:45.052Z,52.79
2022-07-25T00:11:17.845Z,53.06
2022-07-25T00:13:44.558Z,53.41
2022-07-25T00:16:20.501Z,53.34
2022-07-25T00:18:47.775Z,53.41
2022-07-25T00:21:17.912Z,53.60
2022-07-25T00:23:44.486Z,53.67
2022-07-25T00:26:19.253Z,53.90
2022-07-25T00:28:45.820Z,54.01
2022-07-25T00:31:18.713Z,54.31
2022-07-25T00:33:45.474Z,54.48
2022-07-25T00:36:19.324Z,54.58
2022-07-25T00:38:46.039Z,54.62
2022-07-25T00:41:18.594Z,54.97
2022-07-25T00:43:46.012Z,55.02
2022-07-25T00:46:20.629Z,55.20
2022-07-25T00:48:48.647Z,55.28
2022-07-25T00:51:25.468Z,55.51
2022-07-25T00:53:52.222Z,55.59
2022-07-25T00:56:19.163Z,55.83
2022-07-25T00:58:45.962Z,55.88
2022-07-25T01:01:18.814Z,55.85
2022-07-25T01:03:45.412Z,56.08
2022-07-25T01:06:22.400Z,56.30
2022-07-25T01:08:51.656Z,56.46
2022-07-25T01:11:18.777Z,56.72
2022-07-25T01:13:45.570Z,56.73
2022-07-25T01:16:18.063Z,56.85
2022-07-25T01:18:44.951Z,57.09
2022-07-25T01:21:20.710Z,57.23
2022-07-25T01:23:47.493Z,57.36
2022-07-25T01:26:20.893Z,57.54
2022-07-25T01:28:47.816Z,57.64
2022-07-25T01:31:20.856Z,57.66
2022-07-25T01:33:47.666Z,57.63
2022-07-25T01:36:17.385Z,57.73
2022-07-25T01:38:44.280Z,57.96
2022-07-25T01:41:23.452Z,58.30
2022-07-25T01:43:50.606Z,58.26
2022-07-25T01:46:23.994Z,58.56
2022-07-25T01:48:50.823Z,58.83
2022-07-25T01:51:19.854Z,58.90
2022-07-25T01:53:48.219Z,59.01
2022-07-25T01:56:22.500Z,59.01
2022-07-25T01:58:49.951Z,59.15
2022-07-25T02:01:16.749Z,59.26
2022-07-25T02:03:46.411Z,59.49
2022-07-25T02:06:20.609Z,59.64
2022-07-25T02:08:48.177Z,59.73
2022-07-25T02:11:21.631Z,60.05
2022-07-25T02:13:48.937Z,60.32
2022-07-25T02:16:29.108Z,60.33
2022-07-25T02:18:56.814Z,60.63
2022-07-25T02:21:23.913Z,60.54
2022-07-25T02:23:51.227Z,60.76
2022-07-25T02:26:18.664Z,60.86
2022-07-25T02:28:45.833Z,61.07
2022-07-25T02:31:13.350Z,61.09
2022-07-25T02:33:40.658Z,61.31
2022-07-25T02:36:12.816Z,61.27
2022-07-25T02:38:39.971Z,61.28
2022-07-25T02:43:48.367Z,61.47
2022-07-25T02:46:18.636Z,61.57
2022-07-25T02:48:45.986Z,61.72
2022-07-25T02:51:18.845Z,61.90
2022-07-25T02:53:57.033Z,62.04
2022-07-25T02:56:25.231Z,62.21
2022-07-25T02:58:52.605Z,62.21
2022-07-25T03:01:26.053Z,62.56
2022-07-25T03:03:53.260Z,62.71
2022-07-25T03:06:20.921Z,62.78
2022-07-25T03:08:48.085Z,62.90
2022-07-25T03:11:21.588Z,62.90
2022-07-25T03:13:48.311Z,62.93
2022-07-25T03:19:56.854Z,63.21
2022-07-25T03:22:25.169Z,63.20
2022-07-25T03:24:53.466Z,63.42
2022-07-25T03:27:20.986Z,63.48
2022-07-25T03:29:48.469Z,63.57
2022-07-25T03:32:15.472Z,63.71
2022-07-25T03:34:43.686Z,63.58
2022-07-25T03:37:11.053Z,63.50
2022-07-25T03:39:38.024Z,63.54
2022-07-25T03:42:05.078Z,63.40
2022-07-25T03:44:32.354Z,63.23
2022-07-25T03:46:59.522Z,63.06
2022-07-25T03:49:26.854Z,63.05
2022-07-25T03:51:53.978Z,63.03
2022-07-25T03:54:21.057Z,62.79
2022-07-25T03:56:49.965Z,62.70
2022-07-25T03:59:18.722Z,62.60
2022-07-25T04:01:47.199Z,62.57
2022-07-25T04:04:14.620Z,62.50
2022-07-25T04:06:41.768Z,62.42
2022-07-25T04:09:10.032Z,62.30
2022-07-25T04:11:38.340Z,62.22
2022-07-25T04:14:06.330Z,62.21
2022-07-25T04:16:34.184Z,62.03
2022-07-25T04:19:01.677Z,61.91
2022-07-25T04:21:28.555Z,61.77
2022-07-25T04:23:56.524Z,61.62
2022-07-25T04:26:23.834Z,61.55
2022-07-25T04:28:51.039Z,61.44
2022-07-25T04:31:18.174Z,61.09
2022-07-25T04:33:45.430Z,60.83
2022-07-25T04:36:12.728Z,60.70
2022-07-25T04:38:39.707Z,60.45
2022-07-25T04:41:06.991Z,60.24
2022-07-25T04:43:34.218Z,60.11
2022-07-25T04:46:01.989Z,59.92
2022-07-25T04:48:29.203Z,59.64
2022-07-25T04:50:56.264Z,59.34
2022-07-25T04:53:23.459Z,59.24
2022-07-25T04:55:50.453Z,59.08
2022-07-25T04:58:17.376Z,58.74
2022-07-25T05:00:44.912Z,58.69
2022-07-25T05:03:12.329Z,58.60
2022-07-25T05:05:39.167Z,58.34
2022-07-25T05:08:06.423Z,57.95
2022-07-25T05:10:33.315Z,57.87
2022-07-25T05:13:00.893Z,57.48
2022-07-25T05:15:27.979Z,57.16
2022-07-25T05:17:55.144Z,56.56
2022-07-25T05:20:22.144Z,56.24
2022-07-25T05:22:49.201Z,55.79
2022-07-25T05:25:16.244Z,55.32
2022-07-25T05:27:43.381Z,55.04
2022-07-25T05:30:11.618Z,54.82
2022-07-25T05:32:39.485Z,54.42
2022-07-25T05:35:08.386Z,54.26
2022-07-25T05:37:35.992Z,54.08
2022-07-25T05:40:04.368Z,53.91
2022-07-25T05:42:31.507Z,53.77
2022-07-25T05:44:58.458Z,53.19
2022-07-25T05:47:25.579Z,52.56
2022-07-25T05:49:52.681Z,52.38
2022-07-25T05:52:19.592Z,51.60
2022-07-25T05:54:46.993Z,50.98
2022-07-25T05:57:14.339Z,50.55
2022-07-25T05:59:41.937Z,49.74
2022-07-25T06:02:09.082Z,49.37
2022-07-25T06:04:36.127Z,49.06
2022-07-25T06:07:03.017Z,48.43
2022-07-25T06:09:31.879Z,47.90
2022-07-25T06:12:01.132Z,46.86
2022-07-25T06:14:28.978Z,46.63
2022-07-25T06:16:57.157Z,46.68
2022-07-25T06:19:24.363Z,46.09
2022-07-25T06:21:51.437Z,46.03
2022-07-25T06:24:18.281Z,44.86
2022-07-25T06:26:45.059Z,43.82
2022-07-25T06:29:12.479Z,43.79
2022-07-25T06:31:39.465Z,42.75
2022-07-25T06:34:07.621Z,41.88
2022-07-25T06:36:34.750Z,41.75
2022-07-25T06:39:02.484Z,41.81
2022-07-25T06:41:29.435Z,41.03
2022-07-25T06:43:56.195Z,40.87
2022-07-25T06:46:23.578Z,40.49
2022-07-25T06:48:50.980Z,39.95
2022-07-25T06:51:17.963Z,39.24
2022-07-25T06:53:44.623Z,39.00
2022-07-25T06:56:17.252Z,38.83
2022-07-25T06:58:44.875Z,38.98
2022-07-25T07:01:12.386Z,38.22
2022-07-25T07:03:40.543Z,38.06
2022-07-25T07:06:09.532Z,38.03
2022-07-25T07:08:36.742Z,38.34
2022-07-25T07:11:07.495Z,37.90
2022-07-25T07:13:34.818Z,37.57
2022-07-25T07:16:01.606Z,37.31
2022-07-25T07:18:28.775Z,36.49
2022-07-25T07:20:55.494Z,36.49
2022-07-25T07:23:22.456Z,36.84
2022-07-25T07:25:51.799Z,36.29
2022-07-25T07:28:18.855Z,36.00
2022-07-25T07:31:15.303Z,36.03
2022-07-25T07:33:35.741Z,36.04
2022-07-25T07:36:05.340Z,35.58
2022-07-25T07:38:32.311Z,35.58
2022-07-25T07:40:59.325Z,35.46
2022-07-25T07:43:30.121Z,34.92
2022-07-25T07:46:00.635Z,34.58
2022-07-25T07:48:29.437Z,34.15
2022-07-25T07:50:57.558Z,34.52
2022-07-25T07:53:44.338Z,34.40
2022-07-25T07:56:12.121Z,33.75
2022-07-25T07:58:39.252Z,32.92
2022-07-25T08:01:07.130Z,32.86
2022-07-25T08:03:34.407Z,32.84
2022-07-25T08:06:01.495Z,32.44
2022-07-25T08:08:31.302Z,32.65
2022-07-25T08:10:59.634Z,32.38
2022-07-25T08:13:30.891Z,32.72
2022-07-25T08:16:00.347Z,32.56
2022-07-25T08:18:30.003Z,32.89
2022-07-25T08:20:57.293Z,32.66
2022-07-25T08:23:25.607Z,32.55
2022-07-25T08:25:52.554Z,32.45
2022-07-25T08:28:20.205Z,32.42
2022-07-25T08:30:47.339Z,32.42
2022-07-25T08:33:16.424Z,32.47
2022-07-25T08:35:53.042Z,32.86
2022-07-25T08:38:21.015Z,32.15
2022-07-25T08:40:48.044Z,32.26
2022-07-25T08:43:16.820Z,32.17
2022-07-25T08:45:48.244Z,32.19
2022-07-25T08:48:19.571Z,31.99
2022-07-25T08:50:47.584Z,31.81
2022-07-25T08:53:32.811Z,32.22
2022-07-25T08:56:00.539Z,31.71
2022-07-25T08:58:27.359Z,31.00
2022-07-25T09:00:54.162Z,30.58
2022-07-25T09:03:21.232Z,30.30
2022-07-25T09:05:48.095Z,30.28
2022-07-25T09:08:20.192Z,29.53
2022-07-25T09:10:53.893Z,30.16
2022-07-25T09:13:23.526Z,29.11
2022-07-25T09:15:56.787Z,29.04
2022-07-25T09:18:25.423Z,29.17
2022-07-25T09:20:53.544Z,28.89
2022-07-25T09:23:35.100Z,28.97
2022-07-25T09:26:13.218Z,28.78
2022-07-25T09:28:53.468Z,28.52
2022-07-25T09:31:20.451Z,28.21
2022-07-25T09:33:56.471Z,27.95
2022-07-25T09:36:24.170Z,27.86
2022-07-25T09:39:00.581Z,28.20
2022-07-25T09:41:41.169Z,27.84
2022-07-25T09:44:29.625Z,28.13
2022-07-25T09:47:10.898Z,28.00
2022-07-25T09:49:43.321Z,27.87
2022-07-25T09:52:13.409Z,28.18
2022-07-25T09:54:40.818Z,27.66
2022-07-25T09:57:07.589Z,27.59
2022-07-25T09:59:35.024Z,28.06
2022-07-25T10:02:23.311Z,28.24
2022-07-25T10:05:16.357Z,28.06
2022-07-25T10:07:47.310Z,28.03
2022-07-25T10:10:41.321Z,27.58
2022-07-25T10:13:15.307Z,27.50
2022-07-25T10:15:52.686Z,27.62
2022-07-25T10:18:21.716Z,27.24
2022-07-25T10:20:51.030Z,26.87
2022-07-25T10:23:28.283Z,26.68
2022-07-25T10:26:13.352Z,26.42
2022-07-25T10:28:44.256Z,26.67
2022-07-25T10:31:33.659Z,26.46
2022-07-25T10:34:06.788Z,27.28
2022-07-25T10:36:56.007Z,27.08
2022-07-25T10:39:24.080Z,26.61
2022-07-25T10:41:53.702Z,26.48
2022-07-25T10:44:21.303Z,26.16
2022-07-25T10:46:48.845Z,26.00
2022-07-25T10:49:29.135Z,26.09
2022-07-25T10:52:00.686Z,26.37
2022-07-25T10:54:34.411Z,26.17
2022-07-25T10:57:01.545Z,26.06
2022-07-25T10:59:38.065Z,26.08
2022-07-25T11:02:09.571Z,26.00
2022-07-25T11:04:36.684Z,25.69
2022-07-25T11:07:13.484Z,25.55
2022-07-25T11:09:41.899Z,25.58
2022-07-25T11:12:09.400Z,25.37
2022-07-25T11:14:41.399Z,25.48
2022-07-25T11:17:15.915Z,24.94
2022-07-25T11:19:44.786Z,24.16
2022-07-25T11:22:12.160Z,24.68
2022-07-25T11:24:47.324Z,24.98
2022-07-25T11:27:22.478Z,25.20
2022-07-25T11:29:49.143Z,25.40
2022-07-25T11:32:15.849Z,25.88
2022-07-25T11:34:48.311Z,26.15
2022-07-25T11:37:16.344Z,26.26
2022-07-25T11:39:45.564Z,26.31
2022-07-25T11:42:17.567Z,26.70
2022-07-25T11:44:48.243Z,26.46
2022-07-25T11:47:28.560Z,26.44
2022-07-25T11:49:57.795Z,26.42
2022-07-25T11:52:31.631Z,26.39
2022-07-25T11:54:59.982Z,26.00
2022-07-25T11:57:28.868Z,25.61
2022-07-25T11:59:56.308Z,25.66
2022-07-25T12:02:37.510Z,25.51
2022-07-25T12:05:07.392Z,25.51
2022-07-25T12:07:46.811Z,25.39
2022-07-25T12:10:32.125Z,25.78
2022-07-25T12:13:01.282Z,25.92
2022-07-25T12:15:41.299Z,25.95
2022-07-25T12:18:10.665Z,26.02
2022-07-25T12:20:43.090Z,25.96
2022-07-25T12:23:14.970Z,26.05
2022-07-25T12:25:43.902Z,26.00
2022-07-25T12:28:11.443Z,26.36
2022-07-25T12:30:39.649Z,26.68
2022-07-25T12:33:07.298Z,26.60
2022-07-25T12:35:34.677Z,26.50
2022-07-25T12:38:01.353Z,26.00
2022-07-25T12:40:28.042Z,25.84
2022-07-25T12:42:55.071Z,25.95
2022-07-25T12:45:23.165Z,26.09
2022-07-25T12:47:50.267Z,26.21
2022-07-25T12:50:20.838Z,26.52
2022-07-25T12:52:48.350Z,26.79
2022-07-25T12:55:17.683Z,26.75
2022-07-25T12:57:45.585Z,27.08
2022-07-25T13:00:17.545Z,27.40
2022-07-25T13:02:45.063Z,27.71
2022-07-25T13:05:11.981Z,27.98
2022-07-25T13:07:38.770Z,27.79
2022-07-25T13:10:06.416Z,28.07
2022-07-25T13:12:32.932Z,28.45
2022-07-25T13:15:00.286Z,28.59
2022-07-25T13:17:28.002Z,29.07
2022-07-25T13:19:56.741Z,29.29
2022-07-25T13:22:24.467Z,29.55
2022-07-25T13:24:51.549Z,29.68
2022-07-25T13:27:20.230Z,29.57
2022-07-25T13:29:47.246Z,29.94
2022-07-25T13:32:14.447Z,29.63
2022-07-25T13:34:41.450Z,29.97
2022-07-25T13:37:09.416Z,29.88
2022-07-25T13:39:38.385Z,30.11
2022-07-25T13:42:05.442Z,30.42
2022-07-25T13:44:32.274Z,29.78
2022-07-25T13:46:59.225Z,29.00
2022-07-25T13:49:26.597Z,28.87
2022-07-25T13:51:53.467Z,27.81
2022-07-25T13:54:21.129Z,26.92
2022-07-25T13:56:48.127Z,26.86
2022-07-25T13:59:20.846Z,27.36
2022-07-25T14:01:48.391Z,27.91
2022-07-25T14:04:15.154Z,28.48
2022-07-25T14:06:41.981Z,28.80
2022-07-25T14:09:09.508Z,29.28
2022-07-25T14:11:36.853Z,29.48
2022-07-25T14:14:03.843Z,29.18
2022-07-25T14:16:31.001Z,28.34
2022-07-25T14:18:58.244Z,28.11
2022-07-25T14:21:25.392Z,27.71
2022-07-25T14:23:52.346Z,27.47
2022-07-25T14:26:19.015Z,26.65
2022-07-25T14:28:45.865Z,25.76
2022-07-25T14:31:12.714Z,24.57
2022-07-25T14:33:40.542Z,23.70
2022-07-25T14:36:09.899Z,22.41
2022-07-25T14:38:37.276Z,22.36
2022-07-25T14:41:12.530Z,22.61
2022-07-25T14:43:40.606Z,22.49
2022-07-25T14:46:08.354Z,22.78
2022-07-25T14:48:38.936Z,23.08
2022-07-25T14:51:06.564Z,22.33
2022-07-25T14:53:34.538Z,22.18
2022-07-25T14:56:06.505Z,22.24
2022-07-25T14:58:33.588Z,22.16
2022-07-25T15:01:01.118Z,22.81
2022-07-25T15:03:28.356Z,23.55
2022-07-25T15:05:55.497Z,23.82
2022-07-25T15:08:22.705Z,24.47
2022-07-25T15:10:49.449Z,25.00
2022-07-25T15:13:32.568Z,25.24
2022-07-25T15:16:00.051Z,24.99
2022-07-25T15:18:26.731Z,25.24
2022-07-25T15:20:53.737Z,25.79
2022-07-25T15:23:21.146Z,26.64
2022-07-25T15:26:04.795Z,27.19
2022-07-25T15:28:37.218Z,27.88
2022-07-25T15:31:07.295Z,28.73
2022-07-25T15:33:34.135Z,29.30
2022-07-25T15:36:01.391Z,29.58
2022-07-25T15:38:31.460Z,30.30
2022-07-25T15:40:58.557Z,29.34
2022-07-25T15:43:25.975Z,29.17
2022-07-25T15:45:52.793Z,29.03
2022-07-25T15:48:20.298Z,29.54
2022-07-25T15:50:49.696Z,29.82
2022-07-25T15:53:16.433Z,29.94
2022-07-25T15:55:44.020Z,30.48
2022-07-25T15:58:11.607Z,31.14
2022-07-25T16:00:39.124Z,31.51
2022-07-25T16:03:07.341Z,32.19
2022-07-25T16:05:34.194Z,34.02
2022-07-25T16:08:02.464Z,37.09
2022-07-25T16:10:30.945Z,38.42
2022-07-25T16:12:58.327Z,39.36
2022-07-25T16:15:25.282Z,39.97
2022-07-25T16:17:53.578Z,40.69
2022-07-25T16:20:20.371Z,41.27
2022-07-25T16:22:49.024Z,41.49
2022-07-25T16:25:16.001Z,40.34
2022-07-25T16:27:43.500Z,38.12
2022-07-25T16:30:12.148Z,37.44
2022-07-25T16:32:38.976Z,37.09
2022-07-25T16:35:06.216Z,37.15
2022-07-25T16:37:33.043Z,37.15
2022-07-25T16:39:59.577Z,36.82
2022-07-25T16:42:26.283Z,37.56
2022-07-25T16:44:53.089Z,38.40
2022-07-25T16:47:20.070Z,39.41
2022-07-25T16:49:47.133Z,40.23
2022-07-25T16:52:14.380Z,41.08
2022-07-25T16:54:41.656Z,41.59
2022-07-25T16:57:09.199Z,42.56
2022-07-25T16:59:36.156Z,43.51
2022-07-25T17:02:04.048Z,43.93
2022-07-25T17:04:31.171Z,44.73
2022-07-25T17:06:57.961Z,45.85
2022-07-25T17:09:25.335Z,46.29
2022-07-25T17:11:53.224Z,46.53
2022-07-25T17:14:20.202Z,46.34
2022-07-25T17:16:47.182Z,46.35
2022-07-25T17:19:14.101Z,47.10
2022-07-25T17:21:41.287Z,47.11
2022-07-25T17:24:08.593Z,47.45
2022-07-25T17:26:35.910Z,48.14
2022-07-25T17:29:03.285Z,49.02
2022-07-25T17:31:30.005Z,48.85
2022-07-25T17:33:57.038Z,48.92
2022-07-25T17:36:23.787Z,48.92
2022-07-25T17:38:50.483Z,48.81
2022-07-25T17:41:17.299Z,48.64
2022-07-25T17:43:43.987Z,48.91
2022-07-25T17:46:13.352Z,49.03
2022-07-25T17:48:41.158Z,49.50
2022-07-25T17:51:08.137Z,49.47
2022-07-25T17:53:34.932Z,49.78
2022-07-25T17:56:02.188Z,50.07
2022-07-25T17:58:30.367Z,50.03
2022-07-25T18:01:01.200Z,50.49
2022-07-25T18:03:28.781Z,50.97
2022-07-25T18:05:55.739Z,51.66
2022-07-25T18:08:22.692Z,51.70
2022-07-25T18:10:49.948Z,52.14
2022-07-25T18:13:17.937Z,52.91
2022-07-25T18:15:45.680Z,53.21
2022-07-25T18:18:16.927Z,53.53
2022-07-25T18:20:47.012Z,54.05
2022-07-25T18:23:14.076Z,54.10
2022-07-25T18:25:41.018Z,53.93
2022-07-25T18:28:07.640Z,53.17
2022-07-25T18:30:34.294Z,52.60
2022-07-25T18:33:00.897Z,51.73
2022-07-25T18:35:27.603Z,51.44
2022-07-25T18:37:54.363Z,51.77
2022-07-25T18:40:21.745Z,51.98
2022-07-25T18:42:48.724Z,52.45
2022-07-25T18:45:15.579Z,52.58
2022-07-25T18:47:42.344Z,52.72
2022-07-25T18:50:09.565Z,53.09
2022-07-25T18:52:37.490Z,53.32
2022-07-25T18:55:06.196Z,53.44
2022-07-25T18:57:33.497Z,53.50
2022-07-25T19:00:03.113Z,53.62
2022-07-25T19:02:30.760Z,53.59
2022-07-25T19:04:57.580Z,53.65
2022-07-25T19:07:24.512Z,54.09
2022-07-25T19:09:51.059Z,54.27
2022-07-25T19:12:17.831Z,54.33
2022-07-25T19:14:44.662Z,54.68
2022-07-25T19:17:11.330Z,54.93
2022-07-25T19:19:38.109Z,55.16
2022-07-25T19:22:04.875Z,55.67
2022-07-25T19:24:31.616Z,55.95
2022-07-25T19:26:58.927Z,55.98
2022-07-25T19:29:27.198Z,55.85
2022-07-25T19:31:53.809Z,55.78
2022-07-25T19:34:20.638Z,55.10
2022-07-25T19:36:47.278Z,55.09
2022-07-25T19:39:15.043Z,55.07
2022-07-25T19:41:46.723Z,55.00
2022-07-25T19:44:15.069Z,54.74
2022-07-25T19:46:41.770Z,54.33
2022-07-25T19:49:08.904Z,54.31
2022-07-25T19:51:35.679Z,54.48
2022-07-25T19:54:08.135Z,54.65
2022-07-25T19:56:35.336Z,54.61
2022-07-25T19:59:02.507Z,54.63
2022-07-25T20:01:30.717Z,54.48
2022-07-25T20:03:57.605Z,54.51
2022-07-25T20:06:25.622Z,54.62
2022-07-25T20:08:52.537Z,54.81
2022-07-25T20:11:19.453Z,54.83
2022-07-25T20:13:46.433Z,54.88
2022-07-25T20:16:13.486Z,55.17
2022-07-25T20:18:40.228Z,55.32
2022-07-25T20:21:07.086Z,55.56
2022-07-25T20:23:33.975Z,55.55
2022-07-25T20:26:04.908Z,55.79
2022-07-25T20:28:32.224Z,55.96
2022-07-25T20:30:59.169Z,56.17
2022-07-25T20:33:27.148Z,56.17
2022-07-25T20:35:54.957Z,56.10
2022-07-25T20:38:23.027Z,56.10
2022-07-25T20:40:51.683Z,56.21
2022-07-25T20:43:18.902Z,56.28
2022-07-25T20:45:45.820Z,56.39
2022-07-25T20:48:15.055Z,56.46
2022-07-25T20:50:41.817Z,56.49
2022-07-25T20:53:09.036Z,56.60
2022-07-25T20:55:36.542Z,56.74
2022-07-25T20:58:04.787Z,56.88
2022-07-25T21:00:31.915Z,56.83
2022-07-25T21:03:00.254Z,56.94
2022-07-25T21:05:28.693Z,56.96
2022-07-25T21:07:56.320Z,56.86
2022-07-25T21:10:23.726Z,56.82
2022-07-25T21:12:51.010Z,56.90
2022-07-25T21:15:18.458Z,56.94
2022-07-25T21:17:45.842Z,57.10
2022-07-25T21:20:14.225Z,57.18
2022-07-25T21:22:42.095Z,57.23
2022-07-25T21:25:11.032Z,57.77
2022-07-25T21:27:38.409Z,57.86
2022-07-25T21:30:07.006Z,58.22
2022-07-25T21:32:34.309Z,58.39
2022-07-25T21:35:01.449Z,58.65
2022-07-25T21:37:28.695Z,58.63
2022-07-25T21:39:55.390Z,58.71
2022-07-25T21:42:22.734Z,59.02
2022-07-25T21:44:49.818Z,59.12
2022-07-25T21:47:16.767Z,59.36
2022-07-25T21:50:02.400Z,59.46
2022-07-25T21:52:35.115Z,59.40
2022-07-25T21:55:03.523Z,59.57
2022-07-25T21:57:31.327Z,59.85
2022-07-25T21:59:58.491Z,59.93
2022-07-25T22:02:25.591Z,60.17
2022-07-25T22:04:52.846Z,60.10
2022-07-25T22:07:19.889Z,60.28
2022-07-25T22:09:47.059Z,60.07
2022-07-25T22:12:14.682Z,60.00
2022-07-25T22:14:41.699Z,60.02
2022-07-25T22:17:09.438Z,59.95
2022-07-25T22:19:36.815Z,59.84
2022-07-25T22:22:06.008Z,60.23
2022-07-25T22:24:33.069Z,60.29
2022-07-25T22:27:00.094Z,60.41
2022-07-25T22:29:27.144Z,60.84
2022-07-25T22:31:57.132Z,60.86
2022-07-25T22:34:24.201Z,60.37
2022-07-25T22:36:51.161Z,59.98
2022-07-25T22:39:18.212Z,59.59
2022-07-25T22:41:45.727Z,59.07
2022-07-25T22:44:12.962Z,58.65
2022-07-25T22:46:39.971Z,58.44
2022-07-25T22:49:08.135Z,58.25
2022-07-25T22:51:35.460Z,58.34
2022-07-25T22:54:02.475Z,58.36
2022-07-25T22:56:29.440Z,58.36
2022-07-25T22:58:56.387Z,58.56
2022-07-25T23:01:23.162Z,58.74
2022-07-25T23:03:50.679Z,58.90
2022-07-25T23:06:19.567Z,59.16
2022-07-25T23:08:47.170Z,59.26
2022-07-25T23:11:14.454Z,59.31
2022-07-25T23:13:41.822Z,59.31
2022-07-25T23:16:10.452Z,59.57
2022-07-25T23:18:38.191Z,59.61
2022-07-25T23:21:08.316Z,59.75
2022-07-25T23:23:35.529Z,60.10
2022-07-25T23:26:06.397Z,60.25
2022-07-25T23:28:33.542Z,60.44
2022-07-25T23:31:00.535Z,60.52
2022-07-25T23:33:28.841Z,61.01
2022-07-25T23:35:57.233Z,60.94
2022-07-25T23:38:24.696Z,60.92
2022-07-25T23:40:54.016Z,61.20
2022-07-25T23:43:43.640Z,61.06
2022-07-25T23:46:08.450Z,61.18
2022-07-25T23:48:35.387Z,61.17
2022-07-25T23:51:04.556Z,61.20
2022-07-25T23:53:33.862Z,61.14
2022-07-25T23:56:01.058Z,61.14
2022-07-25T23:58:27.964Z,61.30
