createdAt,value
2023-04-15T00:04:21.614Z,7.63
2023-04-15T00:09:43.654Z,8.15
2023-04-15T00:15:05.980Z,7.70
2023-04-15T00:20:27.825Z,7.63
2023-04-15T00:25:49.668Z,6.88
2023-04-15T00:31:11.582Z,6.88
2023-04-15T00:36:33.527Z,7.43
2023-04-15T00:41:55.552Z,8.10
2023-04-15T00:47:18.894Z,7.45
2023-04-15T00:52:41.226Z,6.95
2023-04-15T00:58:03.371Z,8.10
2023-04-15T01:03:25.712Z,7.85
2023-04-15T01:08:47.671Z,7.25
2023-04-15T01:14:10.041Z,7.90
2023-04-15T01:19:32.169Z,7.38
2023-04-15T01:25:10.162Z,7.65
2023-04-15T01:30:35.427Z,7.95
2023-04-15T01:35:57.711Z,8.52
2023-04-15T01:41:28.814Z,8.02
2023-04-15T01:46:50.703Z,8.50
2023-04-15T01:52:12.558Z,9.40
2023-04-15T01:57:34.691Z,9.45
2023-04-15T02:02:56.630Z,9.55
2023-04-15T02:08:18.524Z,9.57
2023-04-15T02:13:40.553Z,9.60
2023-04-15T02:19:02.534Z,9.98
2023-04-15T02:24:24.399Z,9.93
2023-04-15T02:29:46.484Z,9.70
2023-04-15T02:35:09.018Z,9.52
2023-04-15T02:40:30.898Z,9.27
2023-04-15T02:45:52.901Z,10.30
2023-04-15T02:51:16.616Z,8.65
2023-04-15T02:56:38.448Z,8.60
2023-04-15T03:02:37.970Z,10.13
2023-04-15T03:08:00.215Z,9.68
2023-04-15T03:13:22.120Z,9.48
2023-04-15T03:18:44.056Z,9.10
2023-04-15T03:24:06.151Z,9.93
2023-04-15T03:29:27.981Z,9.65
2023-04-15T03:34:49.813Z,9.50
2023-04-15T03:40:12.102Z,9.50
2023-04-15T03:45:33.991Z,10.20
2023-04-15T03:50:55.796Z,9.25
2023-04-15T03:56:17.597Z,9.50
2023-04-15T04:01:39.473Z,9.68
2023-04-15T04:07:01.327Z,9.20
2023-04-15T04:12:23.208Z,8.77
2023-04-15T04:17:45.069Z,8.73
2023-04-15T04:23:07.002Z,9.98
2023-04-15T04:28:28.877Z,9.77
2023-04-15T04:33:50.718Z,9.82
2023-04-15T04:39:12.553Z,9.02
2023-04-15T04:44:34.518Z,8.25
2023-04-15T04:49:56.353Z,9.77
2023-04-15T04:55:18.289Z,10.95
2023-04-15T05:00:40.787Z,10.75
2023-04-15T05:06:02.623Z,10.35
2023-04-15T05:11:24.511Z,9.15
2023-04-15T05:16:46.360Z,8.48
2023-04-15T05:22:08.342Z,10.75
2023-04-15T05:27:30.204Z,10.25
2023-04-15T05:32:52.198Z,10.02
2023-04-15T05:38:14.051Z,9.52
2023-04-15T05:43:35.972Z,8.48
2023-04-15T05:48:57.749Z,8.13
2023-04-15T05:54:20.400Z,8.65
2023-04-15T05:59:42.373Z,8.48
2023-04-15T06:05:04.632Z,8.60
2023-04-15T06:10:26.480Z,8.75
2023-04-15T06:15:48.563Z,8.00
2023-04-15T06:21:10.667Z,7.38
2023-04-15T06:26:32.570Z,5.15
2023-04-15T06:31:54.655Z,8.20
2023-04-15T06:37:16.525Z,7.78
2023-04-15T06:42:38.461Z,7.57
2023-04-15T06:48:00.673Z,7.85
2023-04-15T06:53:22.535Z,7.78
2023-04-15T06:58:44.415Z,7.13
2023-04-15T07:04:06.326Z,7.18
2023-04-15T07:09:28.208Z,6.00
2023-04-15T07:14:50.170Z,6.68
2023-04-15T07:20:12.640Z,5.45
2023-04-15T07:25:34.598Z,6.80
2023-04-15T07:30:56.530Z,5.75
2023-04-15T07:36:18.472Z,5.10
2023-04-15T07:41:40.333Z,5.05
2023-04-15T07:47:03.465Z,4.40
2023-04-15T07:52:25.264Z,4.78
2023-04-15T07:57:47.365Z,4.55
2023-04-15T08:03:09.410Z,3.35
2023-04-15T08:08:31.391Z,4.50
2023-04-15T08:13:53.456Z,3.35
2023-04-15T08:19:15.311Z,3.90
2023-04-15T08:24:37.125Z,4.07
2023-04-15T08:30:04.238Z,3.80
2023-04-15T08:35:26.827Z,3.50
2023-04-15T08:40:48.646Z,3.50
2023-04-15T08:46:11.693Z,3.40
2023-04-15T08:51:33.671Z,3.70
2023-04-15T08:56:57.778Z,3.00
2023-04-15T09:02:19.832Z,2.78
2023-04-15T09:07:41.747Z,2.92
2023-04-15T09:13:03.563Z,2.80
2023-04-15T09:18:33.948Z,2.85
2023-04-15T09:23:58.251Z,2.80
2023-04-15T09:29:20.384Z,2.53
2023-04-15T09:34:42.997Z,2.50
2023-04-15T09:40:05.385Z,3.75
2023-04-15T09:45:29.701Z,2.88
2023-04-15T09:50:51.658Z,2.28
2023-04-15T09:56:13.463Z,2.38
2023-04-15T10:01:36.059Z,2.80
2023-04-15T10:06:59.448Z,2.53
2023-04-15T10:12:22.753Z,2.72
2023-04-15T10:17:45.821Z,2.47
2023-04-15T10:23:10.985Z,3.05
2023-04-15T10:28:34.867Z,3.15
2023-04-15T10:33:57.649Z,2.70
2023-04-15T10:39:34.798Z,2.80
2023-04-15T10:44:57.259Z,2.97
2023-04-15T10:50:19.201Z,2.97
2023-04-15T10:55:41.055Z,3.03
2023-04-15T11:01:02.853Z,2.88
2023-04-15T11:06:44.376Z,2.45
2023-04-15T11:12:10.052Z,2.45
2023-04-15T11:17:31.909Z,2.75
2023-04-15T11:23:14.066Z,2.78
2023-04-15T11:28:38.822Z,2.20
2023-04-15T11:34:01.189Z,2.30
2023-04-15T11:39:23.002Z,2.15
2023-04-15T11:44:44.858Z,2.55
2023-04-15T11:50:23.256Z,2.55
2023-04-15T11:55:50.440Z,2.55
2023-04-15T12:01:13.781Z,2.03
2023-04-15T12:06:35.675Z,2.05
2023-04-15T12:11:57.975Z,2.30
2023-04-15T12:17:19.863Z,2.30
2023-04-15T12:22:41.708Z,2.88
2023-04-15T12:28:11.150Z,2.78
2023-04-15T12:33:33.920Z,2.58
2023-04-15T12:38:55.887Z,2.33
2023-04-15T12:44:18.030Z,2.47
2023-04-15T12:49:40.240Z,3.75
2023-04-15T12:55:02.043Z,2.25
2023-04-15T13:00:23.834Z,2.17
2023-04-15T13:05:45.662Z,2.10
2023-04-15T13:11:07.739Z,2.60
2023-04-15T13:16:30.186Z,1.88
2023-04-15T13:21:52.132Z,2.00
2023-04-15T13:27:13.989Z,1.77
2023-04-15T13:32:35.930Z,2.03
2023-04-15T13:37:57.787Z,1.33
2023-04-15T13:43:19.595Z,1.73
2023-04-15T13:48:41.543Z,2.88
2023-04-15T13:54:03.607Z,1.67
2023-04-15T13:59:25.722Z,2.17
2023-04-15T14:04:47.541Z,2.67
2023-04-15T14:10:09.510Z,2.53
2023-04-15T14:15:31.352Z,2.47
2023-04-15T14:20:53.474Z,1.70
2023-04-15T14:26:15.349Z,1.60
2023-04-15T14:31:37.849Z,1.95
2023-04-15T14:37:03.161Z,1.55
2023-04-15T14:42:25.199Z,1.55
2023-04-15T14:47:47.393Z,1.88
2023-04-15T14:53:09.558Z,1.50
2023-04-15T14:58:31.382Z,1.95
2023-04-15T15:03:53.317Z,1.65
2023-04-15T15:09:15.120Z,1.40
2023-04-15T15:14:36.936Z,1.35
2023-04-15T15:19:58.799Z,1.38
2023-04-15T15:25:20.824Z,1.70
2023-04-15T15:30:42.612Z,1.20
2023-04-15T15:36:04.564Z,1.33
2023-04-15T15:41:26.495Z,1.15
2023-04-15T15:46:48.416Z,1.30
2023-04-15T15:52:11.104Z,1.15
2023-04-15T15:57:33.125Z,1.20
2023-04-15T16:08:22.743Z,1.17
2023-04-15T16:13:44.540Z,1.30
2023-04-15T16:19:06.610Z,1.77
2023-04-15T16:24:28.676Z,1.58
2023-04-15T16:29:50.573Z,1.85
2023-04-15T16:35:12.419Z,1.73
2023-04-15T16:40:34.283Z,2.03
2023-04-15T16:45:56.138Z,2.08
2023-04-15T16:51:18.070Z,1.85
2023-04-15T16:56:39.932Z,1.75
2023-04-15T17:02:01.843Z,1.70
2023-04-15T17:07:23.694Z,2.63
2023-04-15T17:12:45.566Z,1.70
2023-04-15T17:18:07.596Z,2.00
2023-04-15T17:23:29.604Z,2.63
2023-04-15T17:28:51.429Z,2.35
2023-04-15T17:34:15.302Z,1.95
2023-04-15T17:39:37.771Z,2.47
2023-04-15T17:44:59.603Z,2.10
2023-04-15T17:50:21.398Z,1.90
2023-04-15T17:55:43.287Z,2.78
2023-04-15T18:01:05.181Z,2.50
2023-04-15T18:06:27.007Z,3.28
2023-04-15T18:11:49.062Z,2.47
2023-04-15T18:17:11.312Z,2.63
2023-04-15T18:22:33.118Z,2.13
2023-04-15T18:27:55.256Z,2.55
2023-04-15T18:33:17.132Z,2.45
2023-04-15T18:38:39.122Z,2.17
2023-04-15T18:44:00.987Z,1.98
2023-04-15T18:49:22.842Z,1.63
2023-04-15T18:54:44.679Z,1.45
2023-04-15T19:00:07.195Z,1.60
2023-04-15T19:05:30.036Z,2.05
2023-04-15T19:10:51.887Z,2.75
2023-04-15T19:16:13.736Z,3.85
2023-04-15T19:21:35.637Z,2.03
2023-04-15T19:26:57.538Z,2.10
2023-04-15T19:32:19.411Z,2.13
2023-04-15T19:37:41.360Z,2.60
2023-04-15T19:43:03.159Z,2.90
2023-04-15T19:48:25.561Z,2.80
2023-04-15T19:53:47.447Z,2.35
2023-04-15T19:59:09.329Z,2.08
2023-04-15T20:04:31.455Z,2.50
2023-04-15T20:09:53.296Z,2.53
2023-04-15T20:15:15.413Z,2.78
2023-04-15T20:20:39.328Z,3.00
2023-04-15T20:26:01.141Z,2.75
2023-04-15T20:31:22.984Z,2.42
2023-04-15T20:36:44.857Z,2.35
2023-04-15T20:42:06.951Z,1.70
2023-04-15T20:47:29.104Z,1.83
2023-04-15T20:52:51.165Z,3.20
2023-04-15T20:58:13.002Z,2.30
2023-04-15T21:03:34.948Z,2.58
2023-04-15T21:08:57.025Z,2.95
2023-04-15T21:14:18.997Z,3.22
2023-04-15T21:19:40.895Z,3.17
2023-04-15T21:25:02.808Z,2.70
2023-04-15T21:30:24.914Z,2.67
2023-04-15T21:35:46.770Z,3.03
2023-04-15T21:41:08.619Z,2.80
2023-04-15T21:46:32.659Z,3.40
2023-04-15T21:51:55.205Z,2.65
2023-04-15T21:57:17.026Z,3.40
2023-04-15T22:02:39.069Z,3.10
2023-04-15T22:08:01.092Z,2.70
2023-04-15T22:13:22.942Z,2.72
2023-04-15T22:18:44.760Z,2.47
2023-04-15T22:24:32.963Z,2.22
2023-04-15T22:29:48.355Z,3.25
2023-04-15T22:35:10.184Z,2.65
2023-04-15T22:40:32.058Z,3.08
2023-04-15T22:45:53.892Z,2.80
2023-04-15T22:51:21.958Z,2.85
2023-04-15T22:56:43.753Z,3.03
2023-04-15T23:02:05.609Z,3.03
2023-04-15T23:07:27.507Z,2.83
2023-04-15T23:12:49.387Z,2.95
2023-04-15T23:18:11.347Z,3.05
2023-04-15T23:23:33.308Z,3.55
2023-04-15T23:28:55.463Z,3.30
2023-04-15T23:34:17.294Z,3.40
2023-04-15T23:39:39.111Z,3.47
2023-04-15T23:45:01.490Z,3.47
2023-04-15T23:50:23.462Z,3.15
2023-04-15T23:55:45.283Z,3.35
