createdAt,value
2019-05-15T00:01:02.762Z,18.62
2019-05-15T00:03:39.120Z,18.05
2019-05-15T00:06:13.099Z,20.35
2019-05-15T00:08:48.727Z,21.30
2019-05-15T00:11:23.936Z,21.77
2019-05-15T00:13:58.936Z,22.22
2019-05-15T00:16:33.614Z,19.62
2019-05-15T00:19:08.685Z,24.63
2019-05-15T00:21:43.080Z,21.90
2019-05-15T00:24:17.855Z,17.70
2019-05-15T00:26:52.284Z,20.45
2019-05-15T00:29:28.739Z,23.92
2019-05-15T00:32:02.125Z,21.12
2019-05-15T00:34:37.880Z,22.55
2019-05-15T00:37:12.291Z,20.80
2019-05-15T00:39:48.443Z,25.88
2019-05-15T00:42:22.481Z,19.12
2019-05-15T00:44:58.448Z,20.62
2019-05-15T00:47:32.520Z,17.73
2019-05-15T00:50:08.921Z,19.67
2019-05-15T00:52:43.545Z,23.50
2019-05-15T00:55:19.140Z,18.48
2019-05-15T00:57:53.384Z,23.55
2019-05-15T01:00:44.979Z,33.08
2019-05-15T01:03:19.016Z,24.98
2019-05-15T01:05:53.084Z,26.23
2019-05-15T01:08:28.439Z,26.40
2019-05-15T01:11:02.410Z,31.48
2019-05-15T01:13:38.733Z,27.40
2019-05-15T01:16:12.392Z,24.50
2019-05-15T01:18:46.242Z,24.27
2019-05-15T01:21:20.614Z,22.98
2019-05-15T01:23:54.857Z,28.32
2019-05-15T01:26:29.139Z,26.00
2019-05-15T01:29:03.339Z,26.55
2019-05-15T01:31:38.015Z,23.50
2019-05-15T01:34:12.153Z,28.27
2019-05-15T01:36:48.698Z,27.60
2019-05-15T01:39:22.338Z,31.07
2019-05-15T01:41:58.422Z,26.30
2019-05-15T01:44:33.302Z,28.77
2019-05-15T01:47:08.464Z,27.35
2019-05-15T01:49:42.529Z,27.25
2019-05-15T01:52:18.772Z,30.05
2019-05-15T01:54:53.636Z,26.35
2019-05-15T01:57:28.752Z,31.25
2019-05-15T02:00:03.110Z,28.05
2019-05-15T02:02:39.249Z,27.52
2019-05-15T02:05:13.596Z,32.03
2019-05-15T02:07:47.982Z,30.25
2019-05-15T02:10:22.189Z,29.75
2019-05-15T02:12:58.649Z,31.62
2019-05-15T02:15:33.907Z,35.75
2019-05-15T02:18:08.491Z,33.28
2019-05-15T02:20:43.789Z,31.50
2019-05-15T02:23:18.889Z,32.80
2019-05-15T02:25:53.285Z,29.95
2019-05-15T02:28:28.894Z,31.42
2019-05-15T02:31:04.558Z,30.25
2019-05-15T02:33:39.921Z,30.97
2019-05-15T02:36:15.074Z,32.90
2019-05-15T02:38:49.358Z,29.30
2019-05-15T02:41:23.804Z,30.30
2019-05-15T02:43:59.195Z,31.42
2019-05-15T02:46:33.485Z,32.10
2019-05-15T02:49:08.801Z,29.98
2019-05-15T02:51:43.057Z,29.42
2019-05-15T02:54:19.589Z,31.85
2019-05-15T02:56:53.203Z,31.80
2019-05-15T02:59:29.117Z,37.00
2019-05-15T03:02:03.290Z,38.05
2019-05-15T03:04:40.023Z,35.23
2019-05-15T03:07:13.606Z,36.35
2019-05-15T03:09:49.694Z,34.50
2019-05-15T03:12:23.367Z,36.15
2019-05-15T03:14:59.846Z,34.50
2019-05-15T03:17:33.353Z,39.53
2019-05-15T03:20:10.403Z,40.52
2019-05-15T03:22:43.659Z,35.80
2019-05-15T03:25:19.143Z,35.05
2019-05-15T03:27:53.189Z,43.92
2019-05-15T03:30:32.438Z,55.92
2019-05-15T03:33:15.823Z,41.95
2019-05-15T03:35:42.721Z,46.95
2019-05-15T03:38:19.228Z,43.40
2019-05-15T03:40:52.670Z,38.63
2019-05-15T03:43:29.276Z,44.83
2019-05-15T03:46:08.775Z,37.20
2019-05-15T03:48:42.960Z,34.15
2019-05-15T03:51:19.878Z,53.92
2019-05-15T03:53:52.965Z,73.50
2019-05-15T03:56:29.589Z,66.33
2019-05-15T03:59:03.675Z,78.12
2019-05-15T04:01:43.340Z,87.75
2019-05-15T04:04:14.267Z,68.55
2019-05-15T04:06:49.867Z,72.80
2019-05-15T04:09:23.511Z,63.83
2019-05-15T04:12:00.018Z,66.40
2019-05-15T04:14:33.481Z,69.17
2019-05-15T04:17:09.102Z,59.03
2019-05-15T04:19:43.115Z,63.95
2019-05-15T04:22:19.806Z,60.98
2019-05-15T04:24:54.635Z,73.75
2019-05-15T04:27:29.256Z,60.30
2019-05-15T04:30:03.620Z,70.12
2019-05-15T04:32:39.901Z,68.83
2019-05-15T04:35:14.027Z,76.85
2019-05-15T04:37:49.462Z,67.87
2019-05-15T04:40:24.101Z,66.47
2019-05-15T04:42:59.226Z,87.02
2019-05-15T04:45:35.176Z,81.17
2019-05-15T04:48:10.460Z,62.45
2019-05-15T04:50:45.188Z,58.50
2019-05-15T04:53:19.557Z,59.05
2019-05-15T04:55:54.859Z,62.33
2019-05-15T04:58:29.839Z,58.15
2019-05-15T05:01:04.187Z,54.42
2019-05-15T05:03:39.419Z,55.05
2019-05-15T05:06:14.371Z,64.82
2019-05-15T05:08:49.083Z,69.53
2019-05-15T05:11:24.147Z,59.03
2019-05-15T05:13:59.107Z,59.83
2019-05-15T05:16:33.663Z,58.08
2019-05-15T05:19:08.949Z,60.20
2019-05-15T05:21:43.462Z,57.67
2019-05-15T05:24:18.528Z,51.73
2019-05-15T05:26:52.948Z,57.88
2019-05-15T05:29:28.011Z,58.35
2019-05-15T05:32:02.957Z,55.35
2019-05-15T05:34:39.111Z,62.25
2019-05-15T05:37:13.616Z,54.27
2019-05-15T05:39:48.395Z,61.85
2019-05-15T05:42:23.010Z,63.42
2019-05-15T05:44:58.238Z,53.55
2019-05-15T05:47:33.032Z,57.53
2019-05-15T05:50:08.095Z,56.02
2019-05-15T05:52:42.706Z,56.33
2019-05-15T05:55:17.883Z,51.90
2019-05-15T05:57:52.441Z,55.45
2019-05-15T06:00:30.591Z,58.87
2019-05-15T06:03:04.834Z,60.33
2019-05-15T06:05:39.228Z,65.47
2019-05-15T06:08:13.593Z,75.83
2019-05-15T06:10:49.516Z,94.52
2019-05-15T06:13:23.960Z,84.07
2019-05-15T06:15:59.059Z,83.80
2019-05-15T06:18:33.846Z,89.60
2019-05-15T06:21:09.151Z,617.85
2019-05-15T06:23:46.202Z,273.87
2019-05-15T06:26:20.047Z,201.90
2019-05-15T06:28:54.329Z,194.95
2019-05-15T06:31:28.932Z,182.00
2019-05-15T06:34:03.191Z,157.37
2019-05-15T06:36:39.268Z,156.78
2019-05-15T06:39:13.575Z,151.70
2019-05-15T06:41:48.949Z,141.60
2019-05-15T06:44:23.328Z,152.45
2019-05-15T06:46:58.721Z,134.97
2019-05-15T06:49:33.234Z,135.00
2019-05-15T06:52:08.851Z,126.95
2019-05-15T06:54:44.638Z,124.30
2019-05-15T06:57:18.799Z,137.30
2019-05-15T06:59:52.873Z,104.55
2019-05-15T07:02:28.557Z,116.45
2019-05-15T07:05:03.088Z,115.97
2019-05-15T07:07:38.713Z,102.62
2019-05-15T07:10:13.785Z,99.25
2019-05-15T07:12:51.005Z,95.87
2019-05-15T07:15:24.646Z,91.30
2019-05-15T07:17:59.069Z,92.80
2019-05-15T07:20:33.974Z,80.90
2019-05-15T07:23:08.813Z,76.72
2019-05-15T07:25:43.268Z,76.72
2019-05-15T07:28:18.155Z,69.82
2019-05-15T07:30:52.939Z,71.87
2019-05-15T07:33:36.697Z,72.90
2019-05-15T07:36:03.852Z,63.75
2019-05-15T07:38:39.150Z,65.45
2019-05-15T07:41:13.890Z,60.23
2019-05-15T07:44:13.603Z,62.40
2019-05-15T07:46:49.590Z,71.72
2019-05-15T07:49:23.492Z,50.75
2019-05-15T07:51:59.165Z,52.65
2019-05-15T07:54:33.641Z,60.05
2019-05-15T07:57:09.255Z,47.10
2019-05-15T07:59:43.712Z,47.88
2019-05-15T08:02:19.071Z,46.25
2019-05-15T08:04:53.504Z,43.80
2019-05-15T08:07:28.150Z,47.55
2019-05-15T08:10:02.440Z,48.10
2019-05-15T08:12:39.163Z,42.00
2019-05-15T08:15:18.274Z,43.68
2019-05-15T08:18:05.602Z,39.88
2019-05-15T08:20:31.229Z,40.92
2019-05-15T08:23:05.450Z,40.75
2019-05-15T08:25:39.698Z,37.75
2019-05-15T08:28:14.027Z,28.30
2019-05-15T08:30:49.444Z,29.07
2019-05-15T08:33:24.157Z,33.42
2019-05-15T08:35:58.814Z,33.65
2019-05-15T08:38:33.631Z,30.92
2019-05-15T08:41:11.405Z,28.50
2019-05-15T08:43:44.163Z,25.25
2019-05-15T08:46:18.832Z,29.00
2019-05-15T08:48:53.358Z,29.77
2019-05-15T08:51:28.439Z,26.55
2019-05-15T08:54:02.832Z,31.35
2019-05-15T08:56:39.301Z,25.45
2019-05-15T08:59:13.025Z,26.65
2019-05-15T09:01:49.000Z,27.32
2019-05-15T09:04:30.829Z,31.25
2019-05-15T09:07:01.326Z,40.50
2019-05-15T09:09:35.063Z,44.05
2019-05-15T09:12:30.701Z,46.28
2019-05-15T09:15:10.087Z,41.23
2019-05-15T09:17:45.288Z,41.40
