createdAt,value
2018-12-31T00:01:10.840Z,12.30
2018-12-31T00:03:38.831Z,8.27
2018-12-31T00:06:06.764Z,24.50
2018-12-31T00:08:34.683Z,12.63
2018-12-31T00:11:02.531Z,11.03
2018-12-31T00:13:30.382Z,8.90
2018-12-31T00:15:58.304Z,9.43
2018-12-31T00:18:26.353Z,9.03
2018-12-31T00:20:54.313Z,8.73
2018-12-31T00:23:22.183Z,8.73
2018-12-31T00:25:50.266Z,11.50
2018-12-31T00:28:18.146Z,9.27
2018-12-31T00:30:46.069Z,10.13
2018-12-31T00:33:13.974Z,9.30
2018-12-31T00:35:41.911Z,8.43
2018-12-31T00:38:09.822Z,8.77
2018-12-31T00:40:37.751Z,11.43
2018-12-31T00:43:05.667Z,10.07
2018-12-31T00:45:33.695Z,9.13
2018-12-31T00:48:01.647Z,8.63
2018-12-31T00:50:30.220Z,9.37
2018-12-31T00:52:58.191Z,9.33
2018-12-31T00:55:26.049Z,8.67
2018-12-31T00:57:54.112Z,9.03
2018-12-31T01:00:21.981Z,7.13
2018-12-31T01:02:49.971Z,9.07
2018-12-31T01:05:17.899Z,7.77
2018-12-31T01:07:45.982Z,6.67
2018-12-31T01:10:14.138Z,5.70
2018-12-31T01:12:42.029Z,7.47
2018-12-31T01:15:10.100Z,11.70
2018-12-31T01:17:38.144Z,12.20
2018-12-31T01:20:06.179Z,12.03
2018-12-31T01:22:34.114Z,13.93
2018-12-31T01:25:02.235Z,14.20
2018-12-31T01:27:30.255Z,17.23
2018-12-31T01:29:58.150Z,16.10
2018-12-31T01:32:26.030Z,17.27
2018-12-31T01:34:53.990Z,15.20
2018-12-31T01:37:22.043Z,15.47
2018-12-31T01:39:50.116Z,15.53
2018-12-31T01:42:18.050Z,15.90
2018-12-31T01:44:46.064Z,13.67
2018-12-31T01:47:13.935Z,14.30
2018-12-31T01:49:41.736Z,13.87
2018-12-31T01:52:09.718Z,14.63
2018-12-31T01:54:37.574Z,12.77
2018-12-31T01:57:05.540Z,16.37
2018-12-31T01:59:33.495Z,13.33
2018-12-31T02:02:01.394Z,14.40
2018-12-31T02:04:29.308Z,11.50
2018-12-31T02:06:57.262Z,8.57
2018-12-31T02:09:25.303Z,7.83
2018-12-31T02:11:53.152Z,6.57
2018-12-31T02:14:21.944Z,7.20
2018-12-31T02:16:49.862Z,8.07
2018-12-31T02:19:17.836Z,5.37
2018-12-31T02:21:45.743Z,7.13
2018-12-31T02:24:13.676Z,7.27
2018-12-31T02:26:41.621Z,9.47
2018-12-31T02:29:09.513Z,7.63
2018-12-31T02:31:37.532Z,7.10
2018-12-31T02:34:05.497Z,6.13
2018-12-31T02:36:33.396Z,5.27
2018-12-31T02:39:01.395Z,4.83
2018-12-31T02:41:29.252Z,4.80
2018-12-31T02:43:57.138Z,4.73
2018-12-31T02:46:25.047Z,4.87
2018-12-31T02:48:52.999Z,7.43
2018-12-31T02:51:20.956Z,8.53
2018-12-31T02:53:51.487Z,8.83
2018-12-31T02:56:19.378Z,8.47
2018-12-31T02:58:47.436Z,9.70
2018-12-31T03:01:15.417Z,8.83
2018-12-31T03:03:43.343Z,8.03
2018-12-31T03:06:11.368Z,8.07
2018-12-31T03:08:39.462Z,6.10
2018-12-31T03:11:07.357Z,7.07
2018-12-31T03:13:35.291Z,9.47
2018-12-31T03:16:03.211Z,5.80
2018-12-31T03:18:48.356Z,4.60
2018-12-31T03:21:18.471Z,5.60
2018-12-31T03:23:46.444Z,5.17
2018-12-31T03:26:14.354Z,5.33
2018-12-31T03:28:42.411Z,4.17
2018-12-31T03:31:10.401Z,3.20
2018-12-31T03:33:38.383Z,7.37
2018-12-31T03:36:06.323Z,3.00
2018-12-31T03:38:34.751Z,2.30
2018-12-31T03:41:03.094Z,2.50
2018-12-31T03:43:31.147Z,1.87
2018-12-31T03:45:59.167Z,2.73
2018-12-31T03:48:27.099Z,3.10
2018-12-31T03:50:55.008Z,2.53
2018-12-31T03:53:23.008Z,2.60
2018-12-31T03:55:50.859Z,2.80
2018-12-31T03:58:18.757Z,2.40
2018-12-31T04:00:46.638Z,2.50
2018-12-31T04:03:14.475Z,2.93
2018-12-31T04:05:42.499Z,3.20
2018-12-31T04:08:10.439Z,2.50
2018-12-31T04:10:38.400Z,2.27
2018-12-31T04:13:06.289Z,2.37
2018-12-31T04:15:34.247Z,5.27
2018-12-31T04:18:02.156Z,7.17
2018-12-31T04:20:31.070Z,10.23
2018-12-31T04:22:59.148Z,12.47
2018-12-31T04:25:27.140Z,12.10
2018-12-31T04:27:55.061Z,11.43
2018-12-31T04:30:22.909Z,12.07
2018-12-31T04:32:50.740Z,11.07
2018-12-31T04:35:18.783Z,11.23
2018-12-31T04:37:46.831Z,14.10
2018-12-31T04:40:14.820Z,14.63
2018-12-31T04:42:42.774Z,13.90
2018-12-31T04:45:10.799Z,11.47
2018-12-31T04:47:40.683Z,11.93
2018-12-31T04:50:08.561Z,10.13
2018-12-31T04:52:36.487Z,7.27
2018-12-31T04:55:04.609Z,9.07
2018-12-31T04:57:32.467Z,8.43
2018-12-31T05:00:00.576Z,7.30
2018-12-31T05:02:28.567Z,7.10
2018-12-31T05:04:56.619Z,8.17
2018-12-31T05:07:24.704Z,8.33
2018-12-31T05:09:52.712Z,9.70
2018-12-31T05:12:20.618Z,10.30
2018-12-31T05:14:48.651Z,10.80
2018-12-31T05:17:16.580Z,8.30
2018-12-31T05:19:44.481Z,7.63
2018-12-31T05:22:12.389Z,7.90
2018-12-31T05:24:40.280Z,8.47
2018-12-31T05:27:08.200Z,9.83
2018-12-31T05:29:36.059Z,8.80
2018-12-31T05:32:04.110Z,11.43
2018-12-31T05:34:32.076Z,12.07
2018-12-31T05:36:59.986Z,11.17
2018-12-31T05:39:27.897Z,11.33
2018-12-31T05:41:55.946Z,11.87
2018-12-31T05:44:23.894Z,11.63
2018-12-31T05:46:51.862Z,11.17
2018-12-31T05:49:19.720Z,9.80
2018-12-31T05:51:47.968Z,9.03
2018-12-31T05:54:15.863Z,8.50
2018-12-31T05:56:44.045Z,8.67
2018-12-31T05:59:12.115Z,8.23
2018-12-31T06:01:40.159Z,10.97
2018-12-31T06:04:08.175Z,10.90
2018-12-31T06:06:36.170Z,7.70
2018-12-31T06:09:06.666Z,8.07
2018-12-31T06:11:34.903Z,8.60
2018-12-31T06:14:02.792Z,8.63
2018-12-31T06:16:30.775Z,10.83
2018-12-31T06:18:58.870Z,7.47
2018-12-31T06:21:26.854Z,8.90
2018-12-31T06:23:54.919Z,9.33
2018-12-31T06:26:22.887Z,9.03
2018-12-31T06:28:50.751Z,10.83
2018-12-31T06:31:18.717Z,11.47
2018-12-31T06:33:46.610Z,9.40
2018-12-31T06:36:14.450Z,10.70
2018-12-31T06:38:42.367Z,12.50
2018-12-31T06:41:10.306Z,10.27
2018-12-31T06:43:38.179Z,11.70
2018-12-31T06:46:06.642Z,13.30
2018-12-31T06:48:34.563Z,12.87
2018-12-31T06:51:02.589Z,14.67
2018-12-31T06:53:30.663Z,13.60
2018-12-31T06:55:58.643Z,11.77
2018-12-31T06:58:26.715Z,10.87
2018-12-31T07:00:54.587Z,14.63
2018-12-31T07:03:22.511Z,12.30
2018-12-31T07:05:50.639Z,10.40
2018-12-31T07:08:18.442Z,8.53
2018-12-31T07:10:46.428Z,11.10
2018-12-31T07:13:14.300Z,10.50
2018-12-31T07:15:42.410Z,9.73
2018-12-31T07:18:10.277Z,9.23
2018-12-31T07:20:38.124Z,11.10
2018-12-31T07:23:06.055Z,13.43
2018-12-31T07:25:34.242Z,16.40
2018-12-31T07:28:03.434Z,19.53
2018-12-31T07:30:33.054Z,18.93
2018-12-31T07:33:01.810Z,23.63
2018-12-31T07:35:31.381Z,27.60
2018-12-31T07:37:59.481Z,24.50
2018-12-31T07:40:27.543Z,21.87
2018-12-31T07:42:55.661Z,19.43
2018-12-31T07:45:24.221Z,16.00
2018-12-31T07:47:52.202Z,15.80
2018-12-31T07:50:20.612Z,14.77
2018-12-31T07:52:48.563Z,12.93
2018-12-31T07:55:16.865Z,15.73
2018-12-31T07:57:44.871Z,19.87
2018-12-31T08:00:12.995Z,11.33
2018-12-31T08:02:41.063Z,11.87
2018-12-31T08:05:09.341Z,13.13
2018-12-31T08:07:37.505Z,30.33
2018-12-31T08:10:05.756Z,33.70
2018-12-31T08:12:33.816Z,33.67
2018-12-31T08:15:01.783Z,35.00
2018-12-31T08:17:30.318Z,44.63
2018-12-31T08:19:58.355Z,47.50
2018-12-31T08:22:26.266Z,21.37
2018-12-31T08:24:54.347Z,20.80
2018-12-31T08:27:22.347Z,20.70
2018-12-31T08:29:50.986Z,21.60
2018-12-31T08:32:19.422Z,23.73
2018-12-31T08:34:47.812Z,14.53
2018-12-31T08:37:15.732Z,13.20
2018-12-31T08:39:43.929Z,16.13
2018-12-31T08:42:12.197Z,17.57
2018-12-31T08:44:40.895Z,22.57
2018-12-31T08:47:09.087Z,20.23
2018-12-31T08:49:37.058Z,17.73
2018-12-31T08:52:05.290Z,16.40
2018-12-31T08:55:16.191Z,17.77
2018-12-31T08:57:42.911Z,20.40
2018-12-31T09:00:10.939Z,17.10
2018-12-31T09:02:38.885Z,16.63
2018-12-31T09:05:06.793Z,16.20
2018-12-31T09:07:34.755Z,18.93
2018-12-31T09:10:03.432Z,22.03
2018-12-31T09:12:31.353Z,20.13
2018-12-31T09:15:04.488Z,22.07
2018-12-31T09:17:32.761Z,22.33
2018-12-31T09:20:00.712Z,23.27
2018-12-31T09:22:28.869Z,22.73
2018-12-31T09:24:56.877Z,21.73
2018-12-31T09:27:24.898Z,25.20
2018-12-31T09:29:52.853Z,28.80
2018-12-31T09:32:20.876Z,29.27
2018-12-31T09:34:48.788Z,29.53
2018-12-31T09:37:16.758Z,31.73
2018-12-31T09:39:44.715Z,27.53
2018-12-31T09:42:12.668Z,28.30
2018-12-31T09:44:40.783Z,26.57
2018-12-31T09:47:08.715Z,24.43
2018-12-31T09:49:36.707Z,23.73
2018-12-31T09:52:04.626Z,25.17
2018-12-31T09:54:32.519Z,23.83
2018-12-31T09:57:00.435Z,22.87
2018-12-31T09:59:28.314Z,24.30
2018-12-31T10:01:56.294Z,22.43
2018-12-31T10:04:24.254Z,22.73
2018-12-31T10:06:52.291Z,22.13
2018-12-31T10:09:20.267Z,23.87
2018-12-31T10:11:48.103Z,23.00
2018-12-31T10:14:38.130Z,40.17
2018-12-31T10:17:07.011Z,34.40
2018-12-31T10:19:35.179Z,31.77
2018-12-31T10:22:03.396Z,29.67
2018-12-31T10:24:31.606Z,30.50
2018-12-31T10:26:59.527Z,25.10
2018-12-31T10:29:27.943Z,25.57
2018-12-31T10:31:56.084Z,23.40
2018-12-31T10:34:24.011Z,28.07
2018-12-31T10:36:52.127Z,30.77
2018-12-31T10:39:19.975Z,25.47
2018-12-31T10:41:48.009Z,24.23
2018-12-31T10:44:16.103Z,24.90
2018-12-31T10:46:44.335Z,24.40
2018-12-31T10:49:12.296Z,25.83
2018-12-31T10:51:40.979Z,24.90
2018-12-31T10:54:09.008Z,24.17
2018-12-31T10:56:37.150Z,22.37
2018-12-31T10:59:05.019Z,24.63
2018-12-31T11:01:32.946Z,22.93
2018-12-31T11:04:01.012Z,22.17
2018-12-31T11:06:29.037Z,23.10
2018-12-31T11:08:57.028Z,21.03
2018-12-31T11:11:27.688Z,20.90
2018-12-31T11:13:55.652Z,20.80
2018-12-31T11:16:23.521Z,21.20
2018-12-31T11:24:49.182Z,20.60
2018-12-31T11:27:17.105Z,20.17
2018-12-31T11:29:44.915Z,18.57
2018-12-31T11:32:13.693Z,19.17
2018-12-31T11:34:41.678Z,20.27
2018-12-31T11:37:10.174Z,23.77
2018-12-31T11:39:38.471Z,24.27
2018-12-31T11:42:06.758Z,23.23
2018-12-31T11:44:34.766Z,25.10
2018-12-31T11:47:03.286Z,23.30
2018-12-31T11:49:31.321Z,27.37
2018-12-31T11:51:59.380Z,24.93
2018-12-31T11:54:27.274Z,27.80
2018-12-31T11:56:55.162Z,25.17
2018-12-31T11:59:23.210Z,26.30
2018-12-31T12:01:51.056Z,25.77
2018-12-31T12:04:19.077Z,28.23
2018-12-31T12:06:47.108Z,24.40
2018-12-31T12:09:15.136Z,24.93
2018-12-31T12:11:43.310Z,23.20
2018-12-31T12:14:18.714Z,23.53
2018-12-31T12:16:46.611Z,21.13
2018-12-31T12:19:14.594Z,22.77
2018-12-31T12:21:42.622Z,20.47
2018-12-31T12:24:10.545Z,20.90
2018-12-31T12:26:38.515Z,19.63
2018-12-31T12:29:06.455Z,22.77
2018-12-31T12:31:34.651Z,20.20
2018-12-31T12:34:02.525Z,21.30
2018-12-31T12:36:30.491Z,20.53
2018-12-31T12:38:58.405Z,19.13
2018-12-31T12:41:26.348Z,18.97
2018-12-31T12:43:54.554Z,19.80
2018-12-31T12:46:22.484Z,18.43
2018-12-31T12:48:50.432Z,19.07
2018-12-31T12:51:18.405Z,20.07
2018-12-31T12:53:46.357Z,20.40
2018-12-31T12:56:14.382Z,17.47
2018-12-31T12:58:42.523Z,18.87
2018-12-31T13:01:10.668Z,15.57
2018-12-31T13:03:38.505Z,16.23
2018-12-31T13:06:06.450Z,13.33
2018-12-31T13:08:34.420Z,14.17
2018-12-31T13:11:02.576Z,15.97
2018-12-31T13:13:30.719Z,15.93
2018-12-31T13:15:58.706Z,18.07
2018-12-31T13:18:26.702Z,15.13
2018-12-31T13:20:54.631Z,15.17
2018-12-31T13:23:23.071Z,14.83
2018-12-31T13:25:51.092Z,14.10
2018-12-31T13:28:19.023Z,15.27
2018-12-31T13:30:46.999Z,13.70
2018-12-31T13:33:14.969Z,13.33
2018-12-31T13:35:42.779Z,14.77
2018-12-31T13:38:10.845Z,14.43
2018-12-31T13:40:38.756Z,13.80
2018-12-31T13:43:06.695Z,14.47
2018-12-31T13:45:34.727Z,15.13
2018-12-31T13:48:02.615Z,19.50
2018-12-31T13:50:31.925Z,14.60
2018-12-31T13:52:59.911Z,15.30
2018-12-31T13:55:27.987Z,17.03
2018-12-31T13:57:56.035Z,15.03
2018-12-31T14:00:24.112Z,14.77
2018-12-31T14:02:52.364Z,13.73
2018-12-31T14:05:20.224Z,16.23
2018-12-31T14:07:48.204Z,14.30
2018-12-31T14:10:16.125Z,15.50
2018-12-31T14:12:44.055Z,14.77
2018-12-31T14:15:46.828Z,14.67
2018-12-31T14:18:13.615Z,14.70
2018-12-31T14:20:41.583Z,18.07
2018-12-31T14:23:09.933Z,14.60
2018-12-31T14:25:38.119Z,14.73
2018-12-31T14:28:05.963Z,14.60
2018-12-31T14:30:34.022Z,14.90
2018-12-31T14:33:01.951Z,15.07
2018-12-31T14:35:31.035Z,18.70
2018-12-31T14:37:59.048Z,15.20
2018-12-31T14:40:27.037Z,15.40
2018-12-31T14:42:54.971Z,14.30
2018-12-31T14:45:23.028Z,16.77
2018-12-31T14:47:50.912Z,16.53
2018-12-31T14:50:20.776Z,16.97
2018-12-31T14:52:49.174Z,18.80
2018-12-31T14:55:17.307Z,23.33
2018-12-31T14:57:45.331Z,24.13
2018-12-31T15:00:13.295Z,22.07
2018-12-31T15:02:41.503Z,23.33
2018-12-31T15:05:09.529Z,26.17
2018-12-31T15:07:37.539Z,32.57
2018-12-31T15:10:06.691Z,26.33
2018-12-31T15:12:34.783Z,33.10
2018-12-31T15:15:29.367Z,32.47
2018-12-31T15:17:56.959Z,27.53
2018-12-31T15:20:24.907Z,28.30
2018-12-31T15:22:52.915Z,33.57
2018-12-31T15:25:21.278Z,31.47
2018-12-31T15:27:49.256Z,30.90
2018-12-31T15:30:17.412Z,31.30
2018-12-31T15:32:45.491Z,36.67
2018-12-31T15:35:13.603Z,33.73
2018-12-31T15:37:42.051Z,32.50
2018-12-31T15:40:09.922Z,33.53
2018-12-31T15:42:37.893Z,34.23
2018-12-31T15:45:06.995Z,30.50
2018-12-31T15:47:35.255Z,31.43
2018-12-31T15:50:03.539Z,33.27
2018-12-31T15:52:31.611Z,33.20
2018-12-31T15:54:59.907Z,35.47
2018-12-31T15:57:27.930Z,30.20
2018-12-31T15:59:55.972Z,26.33
2018-12-31T16:02:24.086Z,23.93
2018-12-31T16:04:53.343Z,20.97
2018-12-31T16:07:21.397Z,31.13
2018-12-31T16:09:49.306Z,31.70
2018-12-31T16:12:17.344Z,34.90
2018-12-31T16:15:07.448Z,34.17
2018-12-31T16:17:35.095Z,29.70
2018-12-31T16:20:03.444Z,30.37
2018-12-31T16:22:31.446Z,27.20
2018-12-31T16:24:59.315Z,22.73
2018-12-31T16:27:27.602Z,28.37
2018-12-31T16:29:55.555Z,26.80
2018-12-31T16:32:23.600Z,30.70
2018-12-31T16:34:51.599Z,33.50
2018-12-31T16:37:19.588Z,33.47
2018-12-31T16:39:47.940Z,35.33
2018-12-31T16:42:15.962Z,34.47
2018-12-31T16:44:44.084Z,30.63
2018-12-31T16:47:12.077Z,27.57
2018-12-31T16:49:40.059Z,26.60
2018-12-31T16:52:08.038Z,28.03
2018-12-31T16:54:35.983Z,23.83
2018-12-31T16:57:05.233Z,22.53
2018-12-31T16:59:33.500Z,31.90
2018-12-31T17:02:01.512Z,37.97
2018-12-31T17:04:29.554Z,54.93
2018-12-31T17:06:57.848Z,49.07
2018-12-31T17:09:26.773Z,37.23
2018-12-31T17:11:55.644Z,50.73
2018-12-31T17:14:45.375Z,54.73
2018-12-31T17:17:14.243Z,44.57
2018-12-31T17:19:43.059Z,42.83
2018-12-31T17:22:11.967Z,37.73
2018-12-31T17:24:40.098Z,32.97
2018-12-31T17:27:09.222Z,31.97
2018-12-31T17:29:38.273Z,30.57
2018-12-31T17:32:07.035Z,35.40
2018-12-31T17:34:36.092Z,37.60
2018-12-31T17:37:04.149Z,30.23
2018-12-31T17:39:32.825Z,29.97
2018-12-31T17:42:09.455Z,25.80
2018-12-31T17:44:32.363Z,25.77
2018-12-31T17:47:00.540Z,29.43
2018-12-31T17:49:30.416Z,27.43
2018-12-31T17:52:00.457Z,22.53
2018-12-31T17:54:31.829Z,25.13
2018-12-31T17:57:02.307Z,25.27
2018-12-31T17:59:32.817Z,26.63
2018-12-31T18:02:33.686Z,24.47
2018-12-31T18:05:04.421Z,25.67
2018-12-31T18:07:35.259Z,28.57
2018-12-31T18:10:06.352Z,31.47
2018-12-31T18:12:37.216Z,28.80
2018-12-31T18:15:28.357Z,30.80
2018-12-31T18:17:59.096Z,27.20
2018-12-31T18:20:30.694Z,27.27
2018-12-31T18:23:01.211Z,39.13
2018-12-31T18:25:33.694Z,47.10
2018-12-31T18:28:04.341Z,50.73
2018-12-31T18:30:36.567Z,52.90
2018-12-31T18:33:07.219Z,45.07
2018-12-31T18:35:39.361Z,33.27
2018-12-31T18:38:10.274Z,33.03
2018-12-31T18:40:40.631Z,34.00
2018-12-31T18:43:09.410Z,36.90
2018-12-31T18:45:41.328Z,29.17
2018-12-31T18:48:09.488Z,25.10
2018-12-31T18:50:38.487Z,21.77
2018-12-31T18:53:26.793Z,34.77
2018-12-31T18:55:57.602Z,34.50
2018-12-31T18:58:28.473Z,23.87
2018-12-31T19:00:59.216Z,21.07
2018-12-31T19:03:29.810Z,35.37
2018-12-31T19:06:00.104Z,26.40
2018-12-31T19:08:33.176Z,26.13
2018-12-31T19:11:21.201Z,24.33
2018-12-31T19:13:53.238Z,22.70
2018-12-31T19:16:37.529Z,27.00
2018-12-31T19:19:14.483Z,21.67
2018-12-31T19:21:48.140Z,25.03
2018-12-31T19:24:40.584Z,20.53
2018-12-31T19:27:36.676Z,25.83
2018-12-31T19:30:32.471Z,21.30
2018-12-31T19:33:18.436Z,18.83
2018-12-31T19:36:50.442Z,22.77
2018-12-31T19:39:21.699Z,18.20
2018-12-31T19:41:51.458Z,17.87
2018-12-31T19:44:27.385Z,15.60
2018-12-31T19:46:56.178Z,16.10
2018-12-31T19:49:35.048Z,16.77
2018-12-31T19:52:22.198Z,17.70
2018-12-31T19:54:50.121Z,22.13
2018-12-31T19:57:18.176Z,19.40
2018-12-31T20:00:08.160Z,23.50
2018-12-31T20:02:36.297Z,27.37
2018-12-31T20:05:07.046Z,29.37
2018-12-31T20:07:34.871Z,34.53
2018-12-31T20:10:03.246Z,30.80
2018-12-31T20:12:31.615Z,37.77
2018-12-31T20:15:13.811Z,40.43
2018-12-31T20:17:43.401Z,36.80
2018-12-31T20:20:11.585Z,28.10
2018-12-31T20:22:39.637Z,28.73
2018-12-31T20:25:07.763Z,29.43
2018-12-31T20:27:35.650Z,28.67
2018-12-31T20:30:04.176Z,23.93
2018-12-31T20:32:32.053Z,23.50
2018-12-31T20:35:02.343Z,21.87
2018-12-31T20:37:30.554Z,26.30
2018-12-31T20:39:59.506Z,31.73
2018-12-31T20:42:27.403Z,55.13
2018-12-31T20:44:55.391Z,57.97
2018-12-31T20:47:23.411Z,48.53
2018-12-31T20:49:53.584Z,41.47
2018-12-31T20:52:24.263Z,29.53
2018-12-31T20:54:54.952Z,38.07
2018-12-31T20:57:25.603Z,31.07
2018-12-31T20:59:53.546Z,27.10
2018-12-31T21:02:21.483Z,27.67
2018-12-31T21:04:49.787Z,22.80
2018-12-31T21:07:22.133Z,22.07
2018-12-31T21:10:44.367Z,19.57
2018-12-31T21:13:50.143Z,19.93
2018-12-31T21:16:37.225Z,30.23
2018-12-31T21:19:07.770Z,28.97
2018-12-31T21:21:38.230Z,28.50
2018-12-31T21:24:06.667Z,29.33
2018-12-31T21:26:55.848Z,29.27
2018-12-31T21:29:27.915Z,33.93
2018-12-31T21:31:59.898Z,20.87
2018-12-31T21:34:31.536Z,23.90
2018-12-31T21:37:04.265Z,45.03
2018-12-31T21:39:32.219Z,44.00
2018-12-31T21:42:03.966Z,38.93
2018-12-31T21:44:36.321Z,30.17
2018-12-31T21:47:08.474Z,37.93
2018-12-31T21:49:40.476Z,38.77
2018-12-31T21:52:13.271Z,36.83
2018-12-31T21:54:45.059Z,28.77
2018-12-31T21:57:16.044Z,35.13
2018-12-31T21:59:43.982Z,27.83
2018-12-31T22:02:11.921Z,26.00
2018-12-31T22:04:39.869Z,20.53
2018-12-31T22:07:08.084Z,18.90
2018-12-31T22:09:35.996Z,17.03
2018-12-31T22:12:06.761Z,14.10
2018-12-31T22:14:56.300Z,22.30
2018-12-31T22:17:24.375Z,29.13
2018-12-31T22:19:55.369Z,29.20
2018-12-31T22:22:23.372Z,23.80
2018-12-31T22:24:51.364Z,22.27
2018-12-31T22:27:19.287Z,25.30
2018-12-31T22:29:47.641Z,29.30
2018-12-31T22:32:18.068Z,36.90
2018-12-31T22:35:01.500Z,27.80
2018-12-31T22:37:32.163Z,21.50
2018-12-31T22:40:00.491Z,22.33
2018-12-31T22:42:28.399Z,37.00
2018-12-31T22:44:58.369Z,41.87
2018-12-31T22:47:26.218Z,40.47
2018-12-31T22:49:56.688Z,30.03
2018-12-31T22:52:26.528Z,24.33
2018-12-31T22:54:54.571Z,21.00
2018-12-31T22:57:22.422Z,34.47
2018-12-31T22:59:50.463Z,56.87
2018-12-31T23:02:18.363Z,72.43
2018-12-31T23:05:07.741Z,80.63
2018-12-31T23:08:28.273Z,50.27
2018-12-31T23:11:12.275Z,143.87
2018-12-31T23:14:00.123Z,635.80
2018-12-31T23:16:43.161Z,301.03
2018-12-31T23:19:50.026Z,80.63
2018-12-31T23:22:39.769Z,39.20
2018-12-31T23:25:08.028Z,27.93
2018-12-31T23:27:47.846Z,37.60
2018-12-31T23:31:08.448Z,33.87
2018-12-31T23:34:51.098Z,27.30
2018-12-31T23:37:19.410Z,23.77
2018-12-31T23:40:38.442Z,24.93
2018-12-31T23:43:18.395Z,24.77
2018-12-31T23:46:44.275Z,28.23
2018-12-31T23:50:09.323Z,34.80
2018-12-31T23:52:40.735Z,36.47
2018-12-31T23:55:08.910Z,31.27
2018-12-31T23:57:39.482Z,30.60
