createdAt,value
2023-04-13T00:01:11.725Z,2.05
2023-04-13T00:03:42.125Z,2.20
2023-04-13T00:06:12.509Z,2.55
2023-04-13T00:08:39.361Z,1.98
2023-04-13T00:11:07.898Z,2.60
2023-04-13T00:13:41.556Z,2.28
2023-04-13T00:16:09.519Z,2.20
2023-04-13T00:18:43.616Z,2.30
2023-04-13T00:21:10.477Z,2.00
2023-04-13T00:23:38.138Z,2.35
2023-04-13T00:26:05.522Z,2.28
2023-04-13T00:28:32.460Z,2.90
2023-04-13T00:30:59.372Z,2.40
2023-04-13T00:33:26.521Z,2.67
2023-04-13T00:35:53.527Z,2.55
2023-04-13T00:38:20.574Z,2.58
2023-04-13T00:40:47.534Z,2.40
2023-04-13T00:43:15.213Z,2.58
2023-04-13T00:45:41.891Z,3.03
2023-04-13T00:48:11.196Z,2.58
2023-04-13T00:50:38.446Z,2.85
2023-04-13T00:53:08.104Z,3.00
2023-04-13T00:55:38.933Z,2.80
2023-04-13T00:58:06.698Z,3.47
2023-04-13T01:00:33.309Z,2.75
2023-04-13T01:03:02.774Z,2.80
2023-04-13T01:05:35.680Z,2.85
2023-04-13T01:08:02.668Z,3.05
2023-04-13T01:10:32.447Z,2.80
2023-04-13T01:13:05.079Z,2.67
2023-04-13T01:15:33.892Z,2.80
2023-04-13T01:20:55.038Z,2.70
2023-04-13T01:23:39.023Z,2.67
2023-04-13T01:26:06.926Z,2.63
2023-04-13T01:28:34.608Z,2.47
2023-04-13T01:31:02.221Z,2.63
2023-04-13T01:33:30.732Z,2.90
2023-04-13T01:35:59.954Z,2.35
2023-04-13T01:38:26.709Z,2.67
2023-04-13T01:40:53.484Z,2.50
2023-04-13T01:43:21.146Z,2.70
2023-04-13T01:45:50.156Z,2.60
2023-04-13T01:48:29.907Z,2.60
2023-04-13T01:50:58.364Z,2.42
2023-04-13T01:53:28.988Z,2.50
2023-04-13T01:55:56.270Z,2.60
2023-04-13T01:58:28.343Z,2.75
2023-04-13T02:01:01.083Z,2.65
2023-04-13T02:03:34.267Z,2.78
2023-04-13T02:06:01.982Z,2.67
2023-04-13T02:08:28.770Z,2.47
2023-04-13T02:10:55.525Z,2.38
2023-04-13T02:13:22.626Z,2.50
2023-04-13T02:15:49.330Z,2.33
2023-04-13T02:18:16.274Z,2.60
2023-04-13T02:20:43.291Z,2.05
2023-04-13T02:23:16.632Z,2.60
2023-04-13T02:25:45.996Z,2.40
2023-04-13T02:28:18.186Z,2.60
2023-04-13T02:30:45.069Z,2.22
2023-04-13T02:33:12.064Z,2.67
2023-04-13T02:35:39.250Z,2.60
2023-04-13T02:38:10.863Z,2.50
2023-04-13T02:40:38.995Z,2.53
2023-04-13T02:43:06.047Z,2.55
2023-04-13T02:45:33.330Z,2.55
2023-04-13T02:48:00.194Z,2.53
2023-04-13T02:50:28.366Z,2.25
2023-04-13T02:52:55.093Z,2.55
2023-04-13T02:55:22.053Z,2.42
2023-04-13T02:57:53.087Z,2.42
2023-04-13T03:00:20.083Z,2.30
2023-04-13T03:02:47.284Z,2.53
2023-04-13T03:05:14.137Z,2.50
2023-04-13T03:07:41.099Z,2.55
2023-04-13T03:10:09.053Z,2.58
2023-04-13T03:12:35.830Z,2.40
2023-04-13T03:15:05.069Z,2.70
2023-04-13T03:17:31.813Z,2.65
2023-04-13T03:19:58.648Z,2.40
2023-04-13T03:22:26.184Z,2.22
2023-04-13T03:24:55.651Z,2.40
2023-04-13T03:27:23.257Z,2.58
2023-04-13T03:29:49.923Z,2.47
2023-04-13T03:32:16.686Z,2.70
2023-04-13T03:34:44.631Z,2.55
2023-04-13T03:37:13.100Z,2.70
2023-04-13T03:39:39.771Z,2.30
2023-04-13T03:42:06.403Z,2.95
2023-04-13T03:44:33.116Z,2.75
2023-04-13T03:47:00.168Z,3.00
2023-04-13T03:49:27.368Z,2.80
2023-04-13T03:51:54.174Z,2.63
2023-04-13T03:54:27.100Z,2.70
2023-04-13T03:56:54.055Z,2.80
2023-04-13T03:59:20.857Z,2.40
2023-04-13T04:01:47.449Z,2.65
2023-04-13T04:04:14.410Z,2.72
2023-04-13T04:06:41.362Z,2.65
2023-04-13T04:09:08.087Z,2.70
2023-04-13T04:11:34.841Z,2.67
2023-04-13T04:14:01.918Z,2.50
2023-04-13T04:16:29.296Z,3.05
2023-04-13T04:18:56.057Z,2.75
2023-04-13T04:21:22.744Z,2.65
2023-04-13T04:23:49.465Z,2.95
2023-04-13T04:26:16.246Z,3.17
2023-04-13T04:28:42.875Z,2.67
2023-04-13T04:31:12.995Z,2.97
2023-04-13T04:33:39.818Z,2.78
2023-04-13T04:36:07.328Z,2.50
2023-04-13T04:38:33.970Z,2.80
2023-04-13T04:41:02.511Z,3.03
2023-04-13T04:43:30.507Z,3.33
2023-04-13T04:46:03.297Z,2.83
2023-04-13T04:48:32.196Z,2.75
2023-04-13T04:51:00.291Z,2.80
2023-04-13T04:53:27.744Z,2.80
2023-04-13T04:55:54.762Z,2.80
2023-04-13T04:58:21.900Z,3.08
2023-04-13T05:00:50.056Z,3.25
2023-04-13T05:03:17.056Z,2.90
2023-04-13T05:05:44.219Z,2.95
2023-04-13T05:08:11.944Z,3.03
2023-04-13T05:10:43.320Z,3.15
2023-04-13T05:13:10.682Z,3.07
2023-04-13T05:15:37.366Z,2.67
2023-04-13T05:18:06.250Z,2.55
2023-04-13T05:20:34.820Z,2.80
2023-04-13T05:23:01.668Z,2.70
2023-04-13T05:25:29.327Z,2.88
2023-04-13T05:27:56.490Z,3.13
2023-04-13T05:30:23.293Z,2.72
2023-04-13T05:32:50.058Z,3.00
2023-04-13T05:35:16.699Z,2.50
2023-04-13T05:37:44.761Z,3.15
2023-04-13T05:40:14.249Z,3.17
2023-04-13T05:42:44.074Z,2.53
2023-04-13T05:45:10.989Z,2.40
2023-04-13T05:47:38.894Z,2.72
2023-04-13T05:50:05.914Z,2.80
2023-04-13T05:52:32.587Z,2.90
2023-04-13T05:54:59.504Z,2.60
2023-04-13T05:57:26.361Z,3.17
2023-04-13T05:59:53.704Z,2.80
2023-04-13T06:02:21.418Z,3.20
2023-04-13T06:04:48.927Z,2.75
2023-04-13T06:07:17.106Z,2.60
2023-04-13T06:09:43.877Z,2.60
2023-04-13T06:12:10.721Z,2.90
2023-04-13T06:14:37.878Z,2.80
2023-04-13T06:17:04.653Z,2.50
2023-04-13T06:19:32.296Z,2.67
2023-04-13T06:21:59.753Z,2.40
2023-04-13T06:24:27.645Z,2.75
2023-04-13T06:26:57.193Z,2.90
2023-04-13T06:29:23.993Z,2.90
2023-04-13T06:31:51.046Z,2.72
2023-04-13T06:34:18.192Z,3.10
2023-04-13T06:36:45.449Z,2.53
2023-04-13T06:39:12.504Z,2.70
2023-04-13T06:41:39.460Z,2.60
2023-04-13T06:44:06.320Z,2.70
2023-04-13T06:46:33.518Z,2.92
2023-04-13T06:49:00.720Z,2.63
2023-04-13T06:51:27.544Z,2.83
2023-04-13T06:53:55.034Z,2.78
2023-04-13T06:56:22.325Z,2.80
2023-04-13T06:58:49.563Z,3.33
2023-04-13T07:01:16.671Z,2.80
2023-04-13T07:03:46.383Z,3.13
2023-04-13T07:06:13.479Z,3.05
2023-04-13T07:08:40.751Z,2.72
2023-04-13T07:11:07.801Z,2.88
2023-04-13T07:13:34.380Z,3.10
2023-04-13T07:16:01.511Z,3.00
2023-04-13T07:18:28.339Z,3.00
2023-04-13T07:20:55.096Z,2.67
2023-04-13T07:23:22.148Z,2.75
2023-04-13T07:25:49.128Z,2.97
2023-04-13T07:28:15.949Z,3.30
2023-04-13T07:30:43.527Z,3.05
2023-04-13T07:33:10.372Z,3.13
2023-04-13T07:35:37.671Z,2.92
2023-04-13T07:38:07.339Z,3.30
2023-04-13T07:40:36.025Z,3.00
2023-04-13T07:43:06.290Z,2.90
2023-04-13T07:45:32.997Z,3.20
2023-04-13T07:48:00.478Z,2.85
2023-04-13T07:50:28.040Z,2.88
2023-04-13T07:52:58.354Z,3.20
2023-04-13T07:55:24.974Z,2.90
2023-04-13T07:57:51.543Z,3.20
2023-04-13T08:00:20.698Z,3.17
2023-04-13T08:02:50.266Z,3.00
2023-04-13T08:05:20.175Z,2.78
2023-04-13T08:07:49.266Z,3.08
2023-04-13T08:10:16.847Z,3.25
2023-04-13T08:12:43.793Z,3.30
2023-04-13T08:15:11.052Z,2.88
2023-04-13T08:17:38.286Z,3.08
2023-04-13T08:20:11.413Z,2.95
2023-04-13T08:22:38.471Z,2.92
2023-04-13T08:25:07.503Z,2.78
2023-04-13T08:27:34.144Z,2.83
2023-04-13T08:30:05.288Z,2.88
2023-04-13T08:32:32.424Z,3.10
2023-04-13T08:34:59.863Z,3.00
2023-04-13T08:37:28.159Z,2.55
2023-04-13T08:39:59.833Z,3.10
2023-04-13T08:42:30.555Z,3.22
2023-04-13T08:44:59.557Z,2.95
2023-04-13T08:47:27.279Z,2.60
2023-04-13T08:49:56.927Z,2.85
2023-04-13T08:52:24.292Z,2.70
2023-04-13T08:54:51.354Z,2.80
2023-04-13T08:57:19.226Z,2.72
2023-04-13T08:59:46.557Z,2.45
2023-04-13T09:02:14.287Z,2.70
2023-04-13T09:04:43.108Z,2.78
2023-04-13T09:07:13.162Z,2.90
2023-04-13T09:09:42.866Z,2.90
2023-04-13T09:12:09.718Z,2.88
2023-04-13T09:14:38.440Z,2.70
2023-04-13T09:17:07.014Z,2.75
2023-04-13T09:19:34.539Z,3.17
2023-04-13T09:22:11.994Z,2.90
2023-04-13T09:24:39.256Z,3.10
2023-04-13T09:27:05.860Z,3.13
2023-04-13T09:29:33.082Z,2.70
2023-04-13T09:31:59.934Z,2.90
2023-04-13T09:34:27.697Z,2.75
2023-04-13T09:36:56.800Z,2.70
2023-04-13T09:39:26.597Z,2.90
2023-04-13T09:41:54.570Z,2.65
2023-04-13T09:44:24.634Z,2.70
2023-04-13T09:46:59.245Z,2.75
2023-04-13T09:49:26.453Z,2.55
2023-04-13T09:51:54.756Z,2.67
2023-04-13T09:54:22.185Z,2.33
2023-04-13T09:56:54.689Z,2.80
2023-04-13T09:59:24.868Z,2.55
2023-04-13T10:01:52.507Z,2.40
2023-04-13T10:04:19.332Z,2.35
2023-04-13T10:06:47.132Z,2.15
2023-04-13T10:09:15.116Z,2.67
2023-04-13T10:11:44.633Z,2.42
2023-04-13T10:14:16.773Z,2.10
2023-04-13T10:16:59.804Z,2.30
2023-04-13T10:19:34.199Z,2.20
2023-04-13T10:22:01.786Z,2.20
2023-04-13T10:24:29.067Z,2.40
2023-04-13T10:26:58.824Z,2.40
2023-04-13T10:29:30.648Z,2.17
2023-04-13T10:32:03.798Z,2.10
2023-04-13T10:34:31.688Z,2.20
2023-04-13T10:37:03.246Z,1.85
2023-04-13T10:39:33.228Z,2.13
2023-04-13T10:42:05.291Z,2.15
2023-04-13T10:44:48.124Z,1.90
2023-04-13T10:47:16.533Z,2.50
2023-04-13T10:49:44.203Z,2.10
2023-04-13T10:52:14.919Z,1.65
2023-04-13T10:54:42.157Z,2.25
2023-04-13T10:57:11.287Z,1.70
2023-04-13T11:02:16.803Z,1.83
2023-04-13T11:04:45.205Z,1.98
2023-04-13T11:07:15.079Z,1.88
2023-04-13T11:09:46.536Z,1.60
2023-04-13T11:12:13.742Z,1.73
2023-04-13T11:14:40.893Z,1.48
2023-04-13T11:17:08.616Z,1.45
2023-04-13T11:19:49.937Z,1.60
2023-04-13T11:22:21.659Z,1.77
2023-04-13T11:24:48.714Z,1.33
2023-04-13T11:27:19.093Z,1.70
2023-04-13T11:29:45.883Z,1.83
2023-04-13T11:32:19.134Z,1.30
2023-04-13T11:34:47.153Z,1.23
2023-04-13T11:37:13.808Z,1.55
2023-04-13T11:39:42.892Z,1.73
2023-04-13T11:42:09.803Z,1.67
2023-04-13T11:44:37.022Z,1.58
2023-04-13T11:47:04.177Z,1.70
2023-04-13T11:49:32.503Z,1.55
2023-04-13T11:51:59.930Z,1.40
2023-04-13T11:54:27.551Z,1.30
2023-04-13T11:56:54.553Z,1.30
2023-04-13T11:59:24.867Z,1.63
2023-04-13T12:02:01.615Z,1.33
2023-04-13T12:04:37.050Z,1.20
2023-04-13T12:07:09.419Z,1.38
2023-04-13T12:15:08.465Z,1.23
2023-04-13T12:17:48.389Z,1.10
2023-04-13T12:20:16.943Z,1.20
2023-04-13T12:22:55.065Z,1.13
2023-04-13T12:28:00.256Z,1.10
2023-04-13T12:30:27.607Z,1.02
2023-04-13T12:32:55.585Z,1.40
2023-04-13T12:35:22.530Z,0.93
2023-04-13T12:37:50.544Z,1.00
2023-04-13T12:40:18.654Z,0.88
2023-04-13T12:42:46.738Z,0.98
2023-04-13T12:45:14.287Z,1.00
2023-04-13T12:47:41.142Z,1.00
2023-04-13T12:50:09.249Z,0.90
2023-04-13T12:52:37.636Z,0.90
2023-04-13T12:55:04.396Z,0.80
2023-04-13T12:57:31.172Z,0.95
2023-04-13T12:59:58.050Z,1.00
2023-04-13T13:02:26.016Z,0.80
2023-04-13T13:04:53.001Z,0.90
2023-04-13T13:07:19.706Z,0.90
2023-04-13T13:09:46.344Z,0.80
2023-04-13T13:12:12.986Z,0.82
2023-04-13T13:14:39.454Z,1.00
2023-04-13T13:17:06.025Z,0.82
2023-04-13T13:19:32.771Z,0.60
2023-04-13T13:22:00.331Z,0.70
2023-04-13T13:24:26.979Z,0.77
2023-04-13T13:27:24.566Z,0.68
2023-04-13T13:29:41.969Z,0.65
2023-04-13T13:32:09.699Z,0.60
2023-04-13T13:34:36.764Z,0.75
2023-04-13T13:37:03.435Z,0.57
2023-04-13T13:39:30.249Z,0.80
2023-04-13T13:41:57.545Z,0.70
2023-04-13T13:44:24.409Z,0.50
2023-04-13T13:46:51.300Z,0.65
2023-04-13T13:49:17.848Z,0.80
2023-04-13T13:51:44.617Z,0.60
2023-04-13T13:54:11.462Z,0.68
2023-04-13T13:56:38.091Z,0.60
2023-04-13T13:59:04.881Z,0.55
2023-04-13T14:01:31.761Z,0.63
2023-04-13T14:03:59.695Z,0.60
2023-04-13T14:06:27.954Z,0.60
2023-04-13T14:08:56.340Z,0.60
2023-04-13T14:11:23.420Z,0.60
2023-04-13T14:13:50.266Z,0.60
2023-04-13T14:16:17.467Z,0.43
2023-04-13T14:18:44.671Z,0.50
2023-04-13T14:21:12.108Z,0.50
2023-04-13T14:23:40.659Z,0.60
2023-04-13T14:26:08.197Z,0.40
2023-04-13T14:28:37.012Z,0.50
2023-04-13T14:31:03.948Z,0.50
2023-04-13T14:33:31.512Z,0.50
2023-04-13T14:35:58.451Z,0.30
2023-04-13T14:38:25.421Z,0.30
2023-04-13T14:40:52.382Z,0.43
2023-04-13T14:43:19.104Z,0.30
2023-04-13T14:45:45.955Z,0.50
2023-04-13T14:48:13.029Z,0.30
2023-04-13T14:50:40.276Z,0.40
2023-04-13T14:53:08.124Z,0.40
2023-04-13T14:55:35.008Z,0.45
2023-04-13T14:58:02.450Z,0.40
2023-04-13T15:00:41.614Z,0.35
2023-04-13T15:03:09.577Z,0.50
2023-04-13T15:05:37.618Z,0.63
2023-04-13T15:08:06.340Z,0.40
2023-04-13T15:10:35.653Z,0.30
2023-04-13T15:13:03.704Z,0.50
2023-04-13T15:15:32.099Z,0.30
2023-04-13T15:18:02.405Z,0.32
2023-04-13T15:20:30.067Z,0.40
2023-04-13T15:22:58.368Z,0.30
2023-04-13T15:25:25.537Z,0.38
2023-04-13T15:27:56.060Z,0.40
2023-04-13T15:30:30.590Z,0.40
2023-04-13T15:32:58.755Z,0.30
2023-04-13T15:35:27.192Z,0.40
2023-04-13T15:37:54.825Z,0.40
2023-04-13T15:40:23.125Z,0.40
2023-04-13T15:42:50.167Z,0.30
2023-04-13T15:45:17.398Z,0.40
2023-04-13T15:47:44.427Z,0.50
2023-04-13T15:50:11.743Z,0.25
2023-04-13T15:52:41.554Z,0.40
2023-04-13T15:55:09.305Z,0.43
2023-04-13T15:57:36.239Z,0.50
2023-04-13T16:00:05.184Z,0.40
2023-04-13T16:02:32.555Z,0.40
2023-04-13T16:04:59.576Z,0.60
2023-04-13T16:07:26.537Z,0.50
2023-04-13T16:09:59.022Z,0.43
2023-04-13T16:12:32.516Z,0.40
2023-04-13T16:14:59.782Z,0.45
2023-04-13T16:17:33.420Z,0.55
2023-04-13T16:20:06.867Z,0.43
2023-04-13T16:22:35.706Z,0.40
2023-04-13T16:25:06.300Z,0.50
2023-04-13T16:27:33.158Z,0.57
2023-04-13T16:30:00.019Z,0.70
2023-04-13T16:32:27.504Z,0.60
2023-04-13T16:34:54.407Z,0.60
2023-04-13T16:37:24.275Z,0.73
2023-04-13T16:39:51.502Z,0.50
2023-04-13T16:42:18.749Z,0.90
2023-04-13T16:44:45.792Z,0.60
2023-04-13T16:47:12.749Z,0.68
2023-04-13T16:49:39.497Z,0.70
2023-04-13T16:52:06.766Z,0.68
2023-04-13T16:54:33.910Z,0.90
2023-04-13T16:57:01.087Z,0.52
2023-04-13T16:59:28.129Z,0.70
2023-04-13T17:01:55.128Z,0.73
2023-04-13T17:04:22.301Z,0.60
2023-04-13T17:06:49.542Z,0.70
2023-04-13T17:09:16.491Z,1.05
2023-04-13T17:11:43.142Z,0.80
2023-04-13T17:14:10.172Z,0.90
2023-04-13T17:16:36.945Z,0.75
2023-04-13T17:19:03.756Z,0.93
2023-04-13T17:21:30.398Z,0.70
2023-04-13T17:23:57.320Z,0.90
2023-04-13T17:26:23.979Z,0.95
2023-04-13T17:28:51.395Z,0.93
2023-04-13T17:31:18.228Z,1.15
2023-04-13T17:33:45.705Z,0.93
2023-04-13T17:36:12.359Z,0.90
2023-04-13T17:38:39.419Z,0.93
2023-04-13T17:41:07.070Z,0.75
2023-04-13T17:43:35.043Z,1.00
2023-04-13T17:46:03.136Z,1.05
2023-04-13T17:48:32.375Z,0.98
2023-04-13T17:50:59.159Z,1.00
2023-04-13T17:53:26.816Z,0.98
2023-04-13T17:55:53.472Z,1.05
2023-04-13T17:58:20.207Z,1.10
2023-04-13T18:00:50.041Z,1.08
2023-04-13T18:03:17.745Z,1.00
2023-04-13T18:05:45.089Z,1.17
2023-04-13T18:08:11.824Z,1.10
2023-04-13T18:10:38.585Z,1.45
2023-04-13T18:13:05.620Z,1.02
2023-04-13T18:15:32.514Z,1.30
2023-04-13T18:17:59.306Z,1.20
2023-04-13T18:20:26.199Z,1.20
2023-04-13T18:22:52.995Z,1.17
2023-04-13T18:25:19.675Z,1.17
2023-04-13T18:27:46.328Z,1.20
2023-04-13T18:30:13.583Z,1.13
2023-04-13T18:32:40.502Z,0.98
2023-04-13T18:35:07.488Z,1.35
2023-04-13T18:37:34.393Z,1.30
2023-04-13T18:40:01.609Z,1.60
2023-04-13T18:42:28.553Z,1.33
2023-04-13T18:44:55.450Z,1.38
2023-04-13T18:47:24.487Z,1.40
2023-04-13T18:49:51.531Z,1.67
2023-04-13T18:52:18.359Z,1.17
2023-04-13T18:54:45.180Z,1.23
2023-04-13T18:57:14.816Z,1.00
2023-04-13T18:59:41.700Z,1.17
2023-04-13T19:02:08.740Z,1.15
2023-04-13T19:04:39.607Z,1.30
2023-04-13T19:07:10.032Z,1.30
2023-04-13T19:09:39.850Z,1.23
2023-04-13T19:12:06.821Z,1.20
2023-04-13T19:14:33.615Z,1.30
2023-04-13T19:17:00.518Z,1.52
2023-04-13T19:19:30.008Z,1.30
2023-04-13T19:21:56.922Z,1.20
2023-04-13T19:24:23.663Z,1.38
2023-04-13T19:26:50.300Z,1.35
2023-04-13T19:29:17.634Z,1.58
2023-04-13T19:31:45.296Z,1.42
2023-04-13T19:34:12.331Z,1.60
2023-04-13T19:36:39.182Z,1.33
2023-04-13T19:39:07.177Z,1.20
2023-04-13T19:41:37.181Z,1.48
2023-04-13T19:44:04.129Z,1.40
2023-04-13T19:46:33.137Z,1.33
2023-04-13T19:49:02.270Z,1.50
2023-04-13T19:51:29.551Z,1.20
2023-04-13T19:53:57.903Z,1.40
2023-04-13T19:56:24.928Z,1.40
2023-04-13T19:58:51.946Z,1.55
2023-04-13T20:01:19.054Z,1.33
2023-04-13T20:03:46.274Z,1.50
2023-04-13T20:06:13.409Z,1.38
2023-04-13T20:08:42.762Z,1.23
2023-04-13T20:11:09.412Z,1.25
2023-04-13T20:13:36.357Z,1.23
2023-04-13T20:16:06.819Z,1.30
2023-04-13T20:18:34.253Z,1.52
2023-04-13T20:21:01.056Z,1.30
2023-04-13T20:23:28.343Z,1.35
2023-04-13T20:25:55.102Z,1.88
2023-04-13T20:28:22.257Z,1.58
2023-04-13T20:30:49.108Z,1.27
2023-04-13T20:33:16.068Z,1.15
2023-04-13T20:35:42.706Z,1.10
2023-04-13T20:38:12.067Z,1.38
2023-04-13T20:40:38.752Z,1.15
2023-04-13T20:43:06.515Z,1.50
2023-04-13T20:45:33.338Z,1.40
2023-04-13T20:48:48.561Z,1.17
2023-04-13T20:50:49.283Z,1.23
2023-04-13T20:53:17.421Z,1.30
2023-04-13T20:55:44.126Z,1.30
2023-04-13T20:58:11.066Z,1.30
2023-04-13T21:00:38.560Z,1.30
2023-04-13T21:03:08.995Z,1.40
2023-04-13T21:05:36.543Z,1.02
2023-04-13T21:08:03.327Z,1.40
2023-04-13T21:10:30.134Z,1.10
2023-04-13T21:12:56.770Z,1.33
2023-04-13T21:15:23.339Z,1.30
2023-04-13T21:17:50.177Z,1.40
2023-04-13T21:20:16.883Z,1.40
2023-04-13T21:22:43.500Z,1.30
2023-04-13T21:25:10.042Z,1.40
2023-04-13T21:27:36.689Z,1.02
2023-04-13T21:30:03.496Z,1.50
2023-04-13T21:32:30.207Z,1.50
2023-04-13T21:34:57.686Z,1.33
2023-04-13T21:37:27.253Z,1.42
2023-04-13T21:39:54.942Z,1.40
2023-04-13T21:42:22.709Z,1.40
2023-04-13T21:44:49.606Z,1.25
2023-04-13T21:47:16.383Z,1.10
2023-04-13T21:49:43.437Z,1.10
2023-04-13T21:52:10.293Z,1.30
2023-04-13T21:54:36.931Z,1.15
2023-04-13T21:57:04.088Z,1.17
2023-04-13T21:59:31.104Z,1.38
2023-04-13T22:01:57.882Z,1.10
2023-04-13T22:04:24.843Z,0.90
2023-04-13T22:06:51.661Z,1.08
2023-04-13T22:09:18.538Z,1.00
2023-04-13T22:11:45.499Z,1.00
2023-04-13T22:14:12.551Z,1.15
2023-04-13T22:16:39.403Z,0.95
2023-04-13T22:19:06.354Z,0.95
2023-04-13T22:21:37.096Z,1.10
2023-04-13T22:24:04.039Z,1.10
2023-04-13T22:26:31.295Z,1.00
2023-04-13T22:28:59.314Z,1.00
2023-04-13T22:31:26.807Z,1.13
2023-04-13T22:33:53.701Z,1.10
2023-04-13T22:36:21.474Z,1.20
2023-04-13T22:38:49.299Z,1.10
2023-04-13T22:41:16.504Z,1.15
2023-04-13T22:43:43.227Z,1.10
2023-04-13T22:46:10.116Z,0.90
2023-04-13T22:48:36.925Z,1.00
2023-04-13T22:51:03.983Z,1.25
2023-04-13T22:53:31.155Z,1.00
2023-04-13T22:55:58.088Z,0.90
2023-04-13T22:58:25.086Z,1.10
2023-04-13T23:00:52.406Z,0.90
2023-04-13T23:03:20.623Z,0.95
2023-04-13T23:05:50.197Z,1.23
2023-04-13T23:08:17.049Z,0.90
2023-04-13T23:10:44.001Z,0.90
2023-04-13T23:13:11.056Z,0.90
2023-04-13T23:15:39.747Z,0.70
2023-04-13T23:18:06.397Z,1.08
2023-04-13T23:20:33.744Z,0.80
2023-04-13T23:23:01.118Z,0.75
2023-04-13T23:25:28.093Z,0.73
2023-04-13T23:27:54.925Z,0.90
2023-04-13T23:30:21.692Z,0.85
2023-04-13T23:32:48.438Z,0.77
2023-04-13T23:35:15.361Z,1.00
2023-04-13T23:37:43.337Z,0.70
2023-04-13T23:40:11.216Z,0.85
2023-04-13T23:42:38.210Z,0.80
2023-04-13T23:45:05.621Z,0.80
2023-04-13T23:47:32.495Z,0.88
2023-04-13T23:49:59.726Z,0.60
2023-04-13T23:52:26.560Z,0.82
2023-04-13T23:54:53.723Z,0.52
2023-04-13T23:57:21.007Z,0.80
2023-04-13T23:59:47.946Z,0.52
