createdAt,value
2022-12-03T00:00:33.765Z,11.07
2022-12-03T00:03:06.957Z,10.93
2022-12-03T00:05:36.218Z,11.57
2022-12-03T00:08:14.410Z,11.73
2022-12-03T00:10:50.450Z,11.50
2022-12-03T00:13:28.745Z,11.10
2022-12-03T00:16:04.712Z,10.17
2022-12-03T00:18:38.785Z,11.20
2022-12-03T00:21:17.251Z,12.00
2022-12-03T00:23:51.211Z,11.40
2022-12-03T00:26:26.034Z,11.77
2022-12-03T00:29:03.686Z,11.47
2022-12-03T00:31:39.777Z,10.60
2022-12-03T00:34:14.124Z,12.30
2022-12-03T00:36:49.376Z,11.90
2022-12-03T00:39:28.395Z,12.20
2022-12-03T00:42:05.697Z,13.23
2022-12-03T00:44:46.219Z,13.00
2022-12-03T00:47:22.624Z,13.30
2022-12-03T00:50:01.475Z,13.40
2022-12-03T00:52:47.445Z,13.43
2022-12-03T00:55:42.390Z,12.83
2022-12-03T00:58:19.141Z,12.77
2022-12-03T01:01:19.789Z,14.93
2022-12-03T01:03:53.014Z,13.60
2022-12-03T01:06:25.566Z,13.67
2022-12-03T01:08:57.155Z,14.53
2022-12-03T01:11:39.647Z,13.37
2022-12-03T01:14:17.079Z,14.00
2022-12-03T01:16:52.976Z,14.47
2022-12-03T01:19:29.768Z,13.97
2022-12-03T01:22:01.344Z,14.10
2022-12-03T01:24:40.070Z,14.10
2022-12-03T01:27:09.867Z,15.03
2022-12-03T01:29:39.866Z,14.87
2022-12-03T01:32:20.297Z,15.90
2022-12-03T01:37:36.836Z,16.30
2022-12-03T01:40:13.620Z,15.13
2022-12-03T01:42:51.171Z,14.03
2022-12-03T01:45:32.089Z,16.60
2022-12-03T01:48:18.997Z,17.00
2022-12-03T01:50:54.691Z,16.90
2022-12-03T01:53:24.949Z,17.13
2022-12-03T01:55:59.040Z,15.30
2022-12-03T01:58:33.816Z,16.73
2022-12-03T02:01:13.251Z,15.83
2022-12-03T02:03:46.557Z,17.00
2022-12-03T02:06:27.884Z,15.30
2022-12-03T02:09:06.079Z,17.03
2022-12-03T02:11:40.985Z,15.63
2022-12-03T02:14:19.871Z,16.57
2022-12-03T02:16:51.209Z,16.23
2022-12-03T02:19:31.740Z,15.53
2022-12-03T02:22:12.474Z,15.33
2022-12-03T02:24:52.986Z,15.03
2022-12-03T02:27:27.390Z,16.07
2022-12-03T02:30:03.623Z,15.40
2022-12-03T02:32:33.447Z,17.10
2022-12-03T02:35:06.763Z,14.77
2022-12-03T02:37:44.544Z,14.53
2022-12-03T02:40:20.001Z,15.17
2022-12-03T02:42:58.890Z,15.73
2022-12-03T02:45:32.452Z,15.47
2022-12-03T02:48:11.158Z,15.47
2022-12-03T02:50:50.305Z,15.70
2022-12-03T02:53:23.036Z,15.90
2022-12-03T02:55:59.797Z,16.60
2022-12-03T02:58:38.355Z,16.33
2022-12-03T03:01:13.071Z,15.17
2022-12-03T03:03:43.449Z,16.10
2022-12-03T03:06:16.937Z,14.57
2022-12-03T03:08:50.516Z,15.57
2022-12-03T03:11:25.812Z,16.60
2022-12-03T03:14:05.664Z,15.73
2022-12-03T03:16:41.395Z,16.00
2022-12-03T03:19:14.383Z,15.23
2022-12-03T03:21:46.806Z,14.23
2022-12-03T03:24:18.520Z,14.83
2022-12-03T03:26:56.114Z,15.27
2022-12-03T03:29:26.959Z,15.80
2022-12-03T03:32:20.033Z,16.10
2022-12-03T03:34:51.309Z,16.83
2022-12-03T03:37:20.876Z,15.20
2022-12-03T03:39:54.293Z,17.03
2022-12-03T03:42:25.098Z,15.13
2022-12-03T03:45:01.907Z,15.73
2022-12-03T03:47:35.849Z,14.97
2022-12-03T03:50:09.038Z,16.77
2022-12-03T03:52:43.967Z,15.63
2022-12-03T03:55:14.561Z,16.53
2022-12-03T03:57:47.717Z,14.00
2022-12-03T04:00:24.472Z,16.53
2022-12-03T04:03:00.796Z,17.07
2022-12-03T04:05:35.541Z,15.67
2022-12-03T04:08:09.914Z,14.27
2022-12-03T04:11:00.513Z,14.90
2022-12-03T04:13:30.487Z,15.37
2022-12-03T04:16:10.762Z,14.77
2022-12-03T04:18:48.403Z,14.03
2022-12-03T04:21:39.730Z,13.87
2022-12-03T04:24:12.682Z,12.30
2022-12-03T04:27:01.377Z,13.00
2022-12-03T04:29:35.405Z,12.37
2022-12-03T04:32:26.035Z,12.33
2022-12-03T04:35:15.084Z,11.33
2022-12-03T04:37:45.541Z,12.37
2022-12-03T04:40:29.196Z,14.13
2022-12-03T04:42:59.145Z,12.20
2022-12-03T04:45:28.016Z,11.77
2022-12-03T04:48:01.292Z,11.30
2022-12-03T04:50:31.495Z,11.23
2022-12-03T04:53:04.652Z,11.43
2022-12-03T04:55:37.873Z,10.93
2022-12-03T04:58:13.800Z,11.30
2022-12-03T05:00:49.577Z,11.67
2022-12-03T05:03:24.408Z,11.13
2022-12-03T05:05:58.782Z,11.83
2022-12-03T05:08:32.089Z,11.07
2022-12-03T05:11:04.788Z,11.10
2022-12-03T05:13:50.081Z,11.93
2022-12-03T05:16:26.739Z,10.33
2022-12-03T05:19:08.867Z,10.23
2022-12-03T05:21:38.583Z,12.00
2022-12-03T05:24:09.573Z,11.13
2022-12-03T05:26:46.383Z,11.87
2022-12-03T05:29:18.376Z,11.33
2022-12-03T05:31:52.634Z,11.60
2022-12-03T05:34:22.274Z,11.47
2022-12-03T05:36:54.605Z,10.97
2022-12-03T05:39:25.444Z,11.00
2022-12-03T05:42:17.557Z,11.80
2022-12-03T05:44:52.776Z,10.40
2022-12-03T05:47:25.485Z,11.03
2022-12-03T05:49:57.725Z,11.73
2022-12-03T05:52:46.659Z,11.47
2022-12-03T05:55:20.409Z,11.83
2022-12-03T05:57:49.588Z,12.50
2022-12-03T06:00:23.141Z,11.23
2022-12-03T06:02:54.301Z,11.20
2022-12-03T06:05:30.396Z,11.17
2022-12-03T06:07:59.431Z,12.07
2022-12-03T06:10:32.948Z,11.63
2022-12-03T06:13:06.372Z,12.07
2022-12-03T06:15:40.428Z,11.50
2022-12-03T06:18:15.379Z,11.83
2022-12-03T06:20:46.624Z,11.40
2022-12-03T06:23:16.973Z,10.93
2022-12-03T06:25:51.835Z,12.63
2022-12-03T06:28:28.975Z,10.93
2022-12-03T06:31:00.410Z,11.13
2022-12-03T06:33:33.301Z,11.27
2022-12-03T06:36:03.550Z,12.30
2022-12-03T06:38:33.605Z,11.27
2022-12-03T06:41:02.432Z,10.67
2022-12-03T06:44:24.924Z,12.13
2022-12-03T06:46:56.540Z,10.90
2022-12-03T06:49:32.577Z,11.87
2022-12-03T06:52:03.303Z,9.67
2022-12-03T06:54:39.343Z,12.10
2022-12-03T06:57:15.029Z,10.33
2022-12-03T06:59:52.254Z,8.20
2022-12-03T07:02:23.786Z,14.47
2022-12-03T07:04:55.665Z,14.07
2022-12-03T07:07:42.844Z,11.73
2022-12-03T07:10:15.448Z,8.97
2022-12-03T07:12:49.475Z,13.03
2022-12-03T07:15:17.842Z,15.17
2022-12-03T07:17:46.217Z,9.50
2022-12-03T07:20:15.192Z,8.30
2022-12-03T07:22:50.435Z,8.70
2022-12-03T07:25:23.513Z,6.67
2022-12-03T07:27:52.382Z,8.00
2022-12-03T07:30:20.669Z,7.13
2022-12-03T07:32:49.052Z,6.77
2022-12-03T07:35:17.469Z,6.57
2022-12-03T07:37:47.127Z,5.90
2022-12-03T07:40:15.678Z,6.63
2022-12-03T07:42:43.857Z,6.80
2022-12-03T07:45:12.587Z,5.70
2022-12-03T07:47:40.903Z,6.60
2022-12-03T07:50:10.348Z,6.90
2022-12-03T07:52:38.552Z,7.43
2022-12-03T07:55:09.183Z,6.60
2022-12-03T07:57:37.562Z,8.07
2022-12-03T08:00:07.502Z,6.97
2022-12-03T08:02:35.672Z,7.13
2022-12-03T08:05:03.984Z,8.20
2022-12-03T08:07:32.443Z,7.07
2022-12-03T08:10:00.713Z,7.13
2022-12-03T08:12:40.965Z,7.33
2022-12-03T08:15:15.796Z,7.93
2022-12-03T08:17:45.916Z,7.40
2022-12-03T08:20:18.874Z,7.47
2022-12-03T08:22:49.567Z,6.97
2022-12-03T08:25:23.343Z,7.33
2022-12-03T08:27:55.043Z,6.00
2022-12-03T08:30:23.540Z,6.37
2022-12-03T08:32:52.967Z,6.80
2022-12-03T08:35:24.735Z,6.47
2022-12-03T08:38:02.511Z,6.30
2022-12-03T08:40:35.805Z,6.70
2022-12-03T08:43:14.104Z,6.90
2022-12-03T08:45:44.215Z,7.17
2022-12-03T08:48:33.620Z,6.23
2022-12-03T08:51:06.076Z,6.70
2022-12-03T08:53:36.773Z,7.50
2022-12-03T08:56:14.628Z,6.93
2022-12-03T08:58:47.472Z,6.97
2022-12-03T09:01:44.426Z,7.40
2022-12-03T09:04:27.595Z,7.87
2022-12-03T09:06:56.567Z,7.20
2022-12-03T09:09:25.575Z,8.57
2022-12-03T09:11:54.879Z,8.53
2022-12-03T09:14:24.610Z,8.10
2022-12-03T09:16:56.122Z,8.93
2022-12-03T09:19:25.590Z,8.93
2022-12-03T09:21:54.520Z,8.63
2022-12-03T09:24:22.731Z,9.87
2022-12-03T09:26:54.128Z,11.13
2022-12-03T09:29:23.943Z,9.43
2022-12-03T09:31:52.259Z,9.17
2022-12-03T09:34:20.652Z,10.27
2022-12-03T09:36:48.850Z,10.20
2022-12-03T09:39:18.355Z,10.23
2022-12-03T09:41:46.798Z,10.50
2022-12-03T09:44:17.973Z,10.60
2022-12-03T09:46:49.298Z,9.13
2022-12-03T09:49:19.492Z,9.57
2022-12-03T09:51:48.603Z,8.83
2022-12-03T09:54:24.600Z,9.77
2022-12-03T09:56:53.712Z,8.97
2022-12-03T09:59:23.834Z,9.90
2022-12-03T10:01:53.825Z,10.00
2022-12-03T10:04:22.488Z,8.37
2022-12-03T10:06:50.945Z,9.77
2022-12-03T10:09:31.399Z,10.30
2022-12-03T10:12:01.060Z,9.07
2022-12-03T10:14:29.739Z,9.20
2022-12-03T10:16:59.955Z,11.00
2022-12-03T10:19:31.762Z,11.10
2022-12-03T10:22:00.561Z,11.20
2022-12-03T10:24:30.302Z,12.23
2022-12-03T10:27:00.439Z,12.23
2022-12-03T10:29:34.058Z,12.03
2022-12-03T10:32:07.135Z,11.53
2022-12-03T10:34:37.968Z,13.40
2022-12-03T10:37:15.475Z,12.77
2022-12-03T10:39:58.657Z,11.97
2022-12-03T10:42:29.090Z,12.47
2022-12-03T10:45:19.160Z,13.20
2022-12-03T10:48:05.849Z,11.60
2022-12-03T10:50:36.342Z,12.30
2022-12-03T10:53:05.489Z,13.47
2022-12-03T10:55:38.021Z,13.07
2022-12-03T10:58:19.860Z,13.07
2022-12-03T11:00:48.251Z,13.63
2022-12-03T11:03:23.140Z,14.13
2022-12-03T11:05:52.930Z,14.07
2022-12-03T11:08:23.989Z,12.53
2022-12-03T11:11:00.958Z,13.77
2022-12-03T11:13:43.542Z,13.47
2022-12-03T11:16:11.840Z,13.87
2022-12-03T11:19:02.278Z,14.10
2022-12-03T11:21:31.184Z,14.43
2022-12-03T11:24:20.952Z,13.40
2022-12-03T11:27:29.069Z,16.00
2022-12-03T11:30:02.208Z,13.63
2022-12-03T11:33:01.760Z,13.97
2022-12-03T11:35:51.349Z,14.23
2022-12-03T11:38:55.814Z,14.70
2022-12-03T11:41:31.621Z,15.33
2022-12-03T11:44:32.692Z,16.40
2022-12-03T11:47:09.715Z,16.70
2022-12-03T11:49:48.245Z,16.80
2022-12-03T11:52:24.739Z,15.73
2022-12-03T11:54:58.736Z,16.07
2022-12-03T11:57:34.199Z,17.63
2022-12-03T12:00:07.623Z,17.13
2022-12-03T12:02:35.897Z,17.87
2022-12-03T12:05:19.416Z,17.37
2022-12-03T12:07:49.571Z,18.10
2022-12-03T12:10:39.581Z,16.73
2022-12-03T12:13:07.940Z,17.97
2022-12-03T12:15:45.634Z,17.17
2022-12-03T12:18:36.465Z,17.63
2022-12-03T12:21:42.356Z,17.90
2022-12-03T12:24:31.867Z,17.77
2022-12-03T12:27:01.515Z,18.80
2022-12-03T12:29:29.792Z,18.80
2022-12-03T12:32:19.515Z,18.27
2022-12-03T12:34:50.139Z,19.30
2022-12-03T12:37:23.922Z,18.53
2022-12-03T12:39:57.267Z,18.20
2022-12-03T12:42:36.227Z,17.87
2022-12-03T12:45:15.381Z,17.60
2022-12-03T12:47:49.776Z,17.87
2022-12-03T12:50:19.756Z,18.70
2022-12-03T12:52:54.863Z,17.97
2022-12-03T12:55:27.476Z,20.20
2022-12-03T12:58:01.846Z,18.60
2022-12-03T13:00:30.167Z,18.87
2022-12-03T13:03:01.214Z,18.13
2022-12-03T13:05:37.042Z,21.03
2022-12-03T13:08:21.626Z,17.87
2022-12-03T13:10:52.722Z,19.70
2022-12-03T13:13:24.768Z,18.90
2022-12-03T13:15:59.736Z,19.80
2022-12-03T13:18:33.562Z,19.13
2022-12-03T13:21:14.416Z,21.00
2022-12-03T13:23:42.730Z,16.80
2022-12-03T13:26:32.767Z,19.43
2022-12-03T13:29:08.139Z,16.27
2022-12-03T13:31:43.468Z,17.50
2022-12-03T13:34:17.429Z,18.13
2022-12-03T13:36:51.990Z,18.17
2022-12-03T13:39:28.222Z,17.27
2022-12-03T13:42:19.165Z,17.20
2022-12-03T13:44:50.397Z,17.37
2022-12-03T13:47:22.717Z,17.53
2022-12-03T13:49:53.986Z,17.97
2022-12-03T13:52:24.467Z,17.20
2022-12-03T13:54:54.805Z,18.27
2022-12-03T13:57:25.021Z,18.83
2022-12-03T13:59:53.551Z,19.27
2022-12-03T14:02:22.153Z,18.67
2022-12-03T14:04:52.138Z,19.80
2022-12-03T14:07:23.653Z,18.37
2022-12-03T14:09:52.170Z,18.53
2022-12-03T14:12:26.924Z,18.43
2022-12-03T14:14:57.204Z,19.90
2022-12-03T14:17:25.417Z,18.87
2022-12-03T14:19:54.019Z,19.07
2022-12-03T14:22:25.264Z,18.63
2022-12-03T14:24:54.102Z,20.07
2022-12-03T14:27:22.857Z,19.93
2022-12-03T14:29:51.745Z,19.27
2022-12-03T14:32:21.824Z,17.63
2022-12-03T14:34:50.112Z,17.93
2022-12-03T14:37:18.428Z,19.20
2022-12-03T14:39:46.716Z,17.90
2022-12-03T14:42:14.947Z,19.47
2022-12-03T14:44:44.666Z,19.50
2022-12-03T14:47:13.666Z,17.73
2022-12-03T14:49:43.392Z,19.73
2022-12-03T14:52:12.661Z,18.87
2022-12-03T14:54:42.230Z,21.70
2022-12-03T14:57:12.447Z,20.23
2022-12-03T14:59:40.884Z,18.83
2022-12-03T15:02:09.466Z,21.03
2022-12-03T15:04:37.930Z,19.60
2022-12-03T15:07:08.080Z,20.43
2022-12-03T15:09:36.568Z,18.67
2022-12-03T15:12:05.159Z,19.53
2022-12-03T15:14:34.109Z,18.03
2022-12-03T15:17:02.395Z,17.33
2022-12-03T15:19:31.006Z,18.00
2022-12-03T15:22:02.351Z,20.00
2022-12-03T15:24:31.964Z,20.17
2022-12-03T15:27:00.225Z,19.43
2022-12-03T15:29:29.084Z,19.33
2022-12-03T15:31:59.305Z,19.53
2022-12-03T15:34:28.324Z,18.53
2022-12-03T15:36:56.786Z,21.27
2022-12-03T15:39:25.126Z,18.50
2022-12-03T15:41:55.467Z,20.97
2022-12-03T15:44:23.906Z,20.47
2022-12-03T15:46:53.705Z,17.27
2022-12-03T15:49:30.029Z,19.83
2022-12-03T15:52:02.262Z,20.03
2022-12-03T15:54:30.868Z,20.23
2022-12-03T15:57:01.040Z,19.50
2022-12-03T15:59:29.487Z,18.67
2022-12-03T16:02:02.226Z,18.23
2022-12-03T16:04:40.826Z,19.70
2022-12-03T16:07:09.594Z,17.73
2022-12-03T16:09:45.370Z,17.40
2022-12-03T16:12:18.974Z,16.87
2022-12-03T16:14:50.127Z,19.67
2022-12-03T16:17:23.513Z,19.10
2022-12-03T16:19:56.354Z,21.37
2022-12-03T16:22:47.721Z,18.50
2022-12-03T16:25:26.100Z,19.97
2022-12-03T16:28:06.001Z,19.00
2022-12-03T16:30:43.361Z,18.03
2022-12-03T16:33:11.916Z,19.97
2022-12-03T16:35:40.904Z,19.43
2022-12-03T16:38:14.329Z,20.13
2022-12-03T16:41:14.023Z,19.70
2022-12-03T16:43:51.357Z,19.47
2022-12-03T16:46:26.675Z,20.13
2022-12-03T16:48:59.713Z,19.63
2022-12-03T16:51:34.931Z,21.20
2022-12-03T16:54:12.064Z,19.90
2022-12-03T16:56:54.064Z,23.03
2022-12-03T16:59:32.853Z,20.87
2022-12-03T17:02:02.203Z,20.50
2022-12-03T17:04:30.859Z,22.17
2022-12-03T17:06:59.160Z,21.00
2022-12-03T17:09:37.410Z,22.47
2022-12-03T17:12:09.031Z,20.93
2022-12-03T17:14:40.587Z,22.20
2022-12-03T17:17:10.315Z,22.33
2022-12-03T17:19:40.185Z,20.70
2022-12-03T17:22:13.436Z,21.67
2022-12-03T17:24:41.930Z,21.10
2022-12-03T17:27:11.572Z,20.10
2022-12-03T17:29:52.073Z,22.67
2022-12-03T17:32:22.031Z,21.87
2022-12-03T17:34:51.472Z,23.77
2022-12-03T17:37:26.732Z,23.23
2022-12-03T17:40:04.571Z,23.90
2022-12-03T17:42:34.125Z,23.53
2022-12-03T17:45:09.619Z,23.37
2022-12-03T17:47:38.770Z,25.67
2022-12-03T17:50:27.895Z,22.77
2022-12-03T17:53:10.470Z,22.73
2022-12-03T17:55:45.004Z,24.37
2022-12-03T17:58:22.483Z,23.97
2022-12-03T18:01:03.983Z,22.50
2022-12-03T18:03:37.334Z,22.53
2022-12-03T18:06:26.973Z,21.60
2022-12-03T18:08:55.323Z,23.70
2022-12-03T18:11:24.614Z,23.63
2022-12-03T18:14:33.186Z,24.63
2022-12-03T18:17:14.335Z,22.30
2022-12-03T18:19:42.772Z,24.90
2022-12-03T18:22:11.236Z,24.63
2022-12-03T18:24:40.093Z,24.77
2022-12-03T18:27:08.380Z,24.77
2022-12-03T18:29:36.606Z,24.60
2022-12-03T18:32:27.192Z,25.13
2022-12-03T18:34:56.650Z,24.00
2022-12-03T18:37:28.067Z,24.40
2022-12-03T18:39:57.780Z,25.47
2022-12-03T18:42:27.146Z,25.37
2022-12-03T18:44:58.071Z,24.27
2022-12-03T18:47:29.876Z,24.43
2022-12-03T18:49:58.408Z,25.17
2022-12-03T18:52:27.292Z,25.73
2022-12-03T18:54:56.194Z,24.93
2022-12-03T18:57:24.679Z,24.97
2022-12-03T18:59:53.191Z,25.97
2022-12-03T19:05:12.937Z,26.03
2022-12-03T19:07:43.285Z,26.57
2022-12-03T19:10:13.073Z,24.63
2022-12-03T19:12:42.007Z,26.13
2022-12-03T19:15:11.413Z,25.90
2022-12-03T19:17:40.521Z,23.93
2022-12-03T19:20:11.860Z,24.57
2022-12-03T19:22:40.878Z,25.60
2022-12-03T19:25:09.926Z,25.97
2022-12-03T19:27:38.123Z,28.03
2022-12-03T19:30:11.394Z,26.37
2022-12-03T19:32:39.706Z,27.03
2022-12-03T19:35:11.091Z,27.13
2022-12-03T19:37:41.546Z,27.97
2022-12-03T19:40:11.932Z,27.17
2022-12-03T19:42:41.026Z,28.03
2022-12-03T19:45:10.677Z,26.63
2022-12-03T19:47:39.244Z,29.27
2022-12-03T19:50:09.163Z,28.80
2022-12-03T19:52:37.614Z,28.20
2022-12-03T19:55:08.257Z,28.13
2022-12-03T19:57:39.624Z,27.00
2022-12-03T20:00:09.710Z,25.57
2022-12-03T20:02:38.047Z,26.37
2022-12-03T20:05:12.459Z,26.80
2022-12-03T20:07:40.779Z,29.20
2022-12-03T20:10:11.354Z,26.63
2022-12-03T20:12:39.549Z,25.20
2022-12-03T20:15:08.497Z,25.30
2022-12-03T20:17:37.355Z,26.50
2022-12-03T20:20:06.959Z,23.50
2022-12-03T20:22:35.513Z,25.57
2022-12-03T20:25:05.072Z,25.47
2022-12-03T20:27:35.009Z,24.50
2022-12-03T20:30:03.197Z,26.07
2022-12-03T20:32:31.436Z,24.80
2022-12-03T20:34:59.989Z,22.90
2022-12-03T20:37:28.604Z,24.57
2022-12-03T20:39:57.159Z,24.77
2022-12-03T20:42:26.012Z,23.20
2022-12-03T20:44:56.553Z,25.93
2022-12-03T20:47:25.823Z,25.00
2022-12-03T20:49:59.649Z,24.27
2022-12-03T20:52:37.721Z,25.27
2022-12-03T20:55:11.349Z,21.90
2022-12-03T20:57:41.542Z,21.00
2022-12-03T21:00:15.831Z,23.70
2022-12-03T21:02:47.900Z,22.77
2022-12-03T21:05:19.805Z,23.67
2022-12-03T21:07:53.132Z,23.10
2022-12-03T21:10:46.075Z,22.87
2022-12-03T21:13:18.032Z,21.93
2022-12-03T21:15:49.647Z,22.23
2022-12-03T21:18:22.390Z,21.40
2022-12-03T21:20:53.347Z,21.83
2022-12-03T21:23:30.455Z,22.97
2022-12-03T21:26:10.522Z,22.50
2022-12-03T21:28:44.029Z,22.27
2022-12-03T21:31:19.354Z,21.57
2022-12-03T21:33:49.127Z,21.70
2022-12-03T21:36:19.842Z,23.10
2022-12-03T21:38:50.032Z,21.83
2022-12-03T21:41:25.099Z,21.23
2022-12-03T21:43:59.648Z,21.43
2022-12-03T21:47:10.721Z,22.40
2022-12-03T21:49:22.882Z,22.13
2022-12-03T21:52:00.373Z,21.80
2022-12-03T21:54:38.296Z,20.53
2022-12-03T21:57:20.182Z,21.13
2022-12-03T22:00:07.544Z,21.73
2022-12-03T22:02:40.578Z,20.47
2022-12-03T22:05:29.014Z,21.80
2022-12-03T22:08:07.536Z,22.67
2022-12-03T22:10:46.206Z,22.80
2022-12-03T22:13:23.002Z,21.73
2022-12-03T22:15:56.082Z,21.30
2022-12-03T22:18:38.524Z,21.90
2022-12-03T22:21:09.496Z,21.97
2022-12-03T22:23:44.796Z,21.17
2022-12-03T22:26:30.761Z,20.87
2022-12-03T22:29:12.725Z,20.63
2022-12-03T22:31:49.541Z,21.93
2022-12-03T22:34:28.108Z,20.47
2022-12-03T22:36:59.423Z,20.60
2022-12-03T22:39:36.092Z,22.10
2022-12-03T22:42:08.537Z,21.63
2022-12-03T22:44:43.895Z,22.07
2022-12-03T22:47:42.285Z,21.30
2022-12-03T22:50:19.555Z,19.80
2022-12-03T22:53:02.247Z,21.57
2022-12-03T22:55:40.425Z,21.17
2022-12-03T22:58:29.869Z,21.47
2022-12-03T23:01:08.960Z,20.20
2022-12-03T23:03:42.750Z,20.70
2022-12-03T23:06:17.816Z,19.33
2022-12-03T23:08:57.461Z,19.47
2022-12-03T23:11:28.642Z,20.93
2022-12-03T23:14:01.053Z,20.13
2022-12-03T23:16:39.841Z,19.43
2022-12-03T23:19:10.489Z,19.37
2022-12-03T23:21:45.980Z,20.97
2022-12-03T23:24:16.015Z,19.40
2022-12-03T23:26:48.467Z,19.60
2022-12-03T23:29:27.065Z,21.00
2022-12-03T23:32:21.740Z,19.40
2022-12-03T23:35:02.790Z,18.40
2022-12-03T23:37:53.168Z,21.23
2022-12-03T23:40:29.727Z,19.63
2022-12-03T23:43:06.142Z,19.53
2022-12-03T23:45:35.311Z,18.23
2022-12-03T23:48:05.447Z,18.20
2022-12-03T23:50:43.790Z,18.03
2022-12-03T23:53:29.635Z,17.70
2022-12-03T23:56:03.903Z,18.43
2022-12-03T23:58:44.805Z,17.93
