createdAt,value
2019-01-23T00:02:45.287Z,94867.00
2019-01-23T00:07:48.628Z,94865.00
2019-01-23T00:12:58.159Z,94862.00
2019-01-23T00:18:04.891Z,94863.00
2019-01-23T00:23:25.763Z,94856.00
2019-01-23T00:28:33.879Z,94848.00
2019-01-23T00:33:36.961Z,94840.00
2019-01-23T00:38:58.744Z,94835.00
2019-01-23T00:44:06.671Z,94823.00
2019-01-23T00:49:10.771Z,94822.00
2019-01-23T00:54:14.624Z,94829.00
2019-01-23T00:59:22.891Z,94817.00
2019-01-23T01:04:29.478Z,94813.00
2019-01-23T01:09:32.917Z,94817.00
2019-01-23T01:14:44.842Z,94807.00
2019-01-23T01:19:48.402Z,94803.00
2019-01-23T01:24:52.507Z,94791.00
2019-01-23T01:29:58.780Z,94792.00
2019-01-23T01:35:05.691Z,94783.00
2019-01-23T01:40:12.683Z,94784.00
2019-01-23T01:45:17.458Z,94780.00
2019-01-23T01:50:20.854Z,94767.00
2019-01-23T01:55:32.665Z,94771.00
2019-01-23T02:00:38.830Z,94752.00
2019-01-23T02:05:42.520Z,94746.00
2019-01-23T02:10:48.653Z,94749.00
2019-01-23T02:16:09.938Z,94731.00
2019-01-23T02:21:17.396Z,94731.00
2019-01-23T02:26:20.809Z,94718.00
2019-01-23T02:31:23.554Z,94714.00
2019-01-23T02:36:37.488Z,94707.00
2019-01-23T02:41:43.561Z,94689.00
2019-01-23T02:46:46.729Z,94690.00
2019-01-23T02:51:53.504Z,94680.00
2019-01-23T02:57:01.369Z,94678.00
2019-01-23T03:02:22.275Z,94670.00
2019-01-23T03:07:26.227Z,94664.00
2019-01-23T03:12:38.083Z,94655.00
2019-01-23T03:17:51.399Z,94650.00
2019-01-23T03:22:58.098Z,94654.00
2019-01-23T03:28:05.126Z,94654.00
2019-01-23T03:33:08.281Z,94642.00
2019-01-23T03:38:14.310Z,94635.00
2019-01-23T03:43:17.256Z,94632.00
2019-01-23T03:48:23.668Z,94630.00
2019-01-23T03:53:27.524Z,94623.00
2019-01-23T03:58:30.680Z,94617.00
2019-01-23T04:03:36.423Z,94620.00
2019-01-23T04:08:42.940Z,94607.00
2019-01-23T04:14:04.619Z,94611.00
2019-01-23T04:19:11.155Z,94605.00
2019-01-23T04:24:32.195Z,94599.00
2019-01-23T04:29:39.810Z,94603.00
2019-01-23T04:34:42.327Z,94602.00
2019-01-23T04:40:05.187Z,94600.00
2019-01-23T04:45:12.187Z,94590.00
2019-01-23T04:50:17.398Z,94590.00
2019-01-23T04:55:20.590Z,94583.00
2019-01-23T05:00:27.779Z,94596.00
2019-01-23T05:05:31.116Z,94585.00
2019-01-23T05:10:36.284Z,94582.00
2019-01-23T05:15:57.099Z,94578.00
2019-01-23T05:21:18.732Z,94571.00
2019-01-23T05:26:30.456Z,94566.00
2019-01-23T05:31:37.484Z,94563.00
2019-01-23T05:36:49.405Z,94562.00
2019-01-23T05:41:57.398Z,94556.00
2019-01-23T05:47:05.317Z,94549.00
2019-01-23T05:52:18.176Z,94552.00
2019-01-23T05:57:39.444Z,94545.00
2019-01-23T06:02:52.037Z,94548.00
2019-01-23T06:07:55.868Z,94548.00
2019-01-23T06:12:58.733Z,94551.00
2019-01-23T06:18:19.642Z,94550.00
2019-01-23T06:23:40.362Z,94546.00
2019-01-23T06:28:53.120Z,94544.00
2019-01-23T06:34:14.618Z,94541.00
2019-01-23T06:39:17.927Z,94529.00
2019-01-23T06:44:39.235Z,94533.00
2019-01-23T06:49:42.236Z,94532.00
2019-01-23T06:54:45.045Z,94535.00
2019-01-23T06:59:52.867Z,94531.00
2019-01-23T07:05:00.955Z,94522.00
2019-01-23T07:10:09.836Z,94523.00
2019-01-23T07:15:18.311Z,94513.00
2019-01-23T07:20:26.365Z,94518.00
2019-01-23T07:25:33.359Z,94507.00
2019-01-23T07:30:41.063Z,94514.00
2019-01-23T07:35:43.733Z,94511.00
2019-01-23T07:40:57.686Z,94518.00
2019-01-23T07:46:19.162Z,94516.00
2019-01-23T07:51:22.804Z,94506.00
2019-01-23T07:56:26.807Z,94506.00
2019-01-23T08:01:29.612Z,94500.00
2019-01-23T08:06:50.588Z,94499.00
2019-01-23T08:11:56.554Z,94498.00
2019-01-23T08:17:08.441Z,94495.00
2019-01-23T08:22:15.291Z,94492.00
2019-01-23T08:27:18.199Z,94489.00
2019-01-23T08:32:21.808Z,94487.00
2019-01-23T08:37:28.014Z,94477.00
2019-01-23T08:42:49.007Z,94477.00
2019-01-23T08:47:55.106Z,94474.00
2019-01-23T08:52:58.784Z,94476.00
2019-01-23T08:58:20.083Z,94476.00
2019-01-23T09:03:22.779Z,94472.00
2019-01-23T09:08:26.604Z,94486.00
2019-01-23T09:13:33.516Z,94470.00
2019-01-23T09:18:54.868Z,94473.00
2019-01-23T09:24:02.017Z,94472.00
2019-01-23T09:29:15.947Z,94475.00
2019-01-23T09:35:22.773Z,94462.00
2019-01-23T09:41:02.940Z,94465.00
2019-01-23T09:46:39.652Z,94462.00
2019-01-23T09:52:29.340Z,94454.00
2019-01-23T09:57:36.367Z,94450.00
2019-01-23T10:02:39.283Z,94446.00
2019-01-23T10:08:00.309Z,94450.00
2019-01-23T10:13:06.571Z,94439.00
2019-01-23T10:18:10.689Z,94438.00
2019-01-23T10:23:14.264Z,94421.00
2019-01-23T10:28:26.880Z,94420.00
2019-01-23T10:33:30.751Z,94419.00
2019-01-23T10:38:51.657Z,94407.00
2019-01-23T10:43:54.448Z,94415.00
2019-01-23T10:49:07.237Z,94409.00
2019-01-23T10:54:11.335Z,94408.00
2019-01-23T10:59:17.999Z,94404.00
2019-01-23T11:04:21.120Z,94407.00
2019-01-23T11:09:25.928Z,94389.00
2019-01-23T11:14:30.903Z,94398.00
2019-01-23T11:19:34.971Z,94394.00
2019-01-23T11:24:42.682Z,94394.00
2019-01-23T11:29:54.531Z,94388.00
2019-01-23T11:34:59.420Z,94385.00
2019-01-23T11:40:06.055Z,94377.00
2019-01-23T11:45:13.137Z,94366.00
2019-01-23T11:50:35.167Z,94362.00
2019-01-23T11:55:49.439Z,94368.00
2019-01-23T12:00:52.571Z,94356.00
2019-01-23T12:05:55.707Z,94367.00
2019-01-23T12:10:59.256Z,94354.00
2019-01-23T12:16:06.010Z,94355.00
2019-01-23T12:21:09.575Z,94358.00
2019-01-23T12:26:12.704Z,94352.00
2019-01-23T12:31:35.153Z,94355.00
2019-01-23T12:36:47.695Z,94351.00
2019-01-23T12:41:55.296Z,94347.00
2019-01-23T12:46:58.719Z,94350.00
2019-01-23T12:52:04.091Z,94352.00
2019-01-23T12:57:16.970Z,94345.00
2019-01-23T13:02:23.599Z,94340.00
2019-01-23T13:07:44.524Z,94334.00
2019-01-23T13:13:05.768Z,94335.00
2019-01-23T13:18:12.018Z,94332.00
2019-01-23T13:23:33.397Z,94334.00
2019-01-23T13:28:54.305Z,94336.00
2019-01-23T13:33:57.968Z,94340.00
2019-01-23T13:39:08.895Z,94343.00
2019-01-23T13:44:16.527Z,94337.00
2019-01-23T13:49:19.916Z,94340.00
2019-01-23T13:54:26.362Z,94340.00
2019-01-23T13:59:39.299Z,94342.00
2019-01-23T14:04:46.885Z,94346.00
2019-01-23T14:09:53.992Z,94340.00
2019-01-23T14:14:57.747Z,94349.00
2019-01-23T14:20:00.765Z,94343.00
2019-01-23T14:25:06.736Z,94344.00
2019-01-23T14:30:24.579Z,94349.00
2019-01-23T14:35:31.671Z,94357.00
2019-01-23T14:40:36.642Z,94355.00
2019-01-23T14:45:43.483Z,94366.00
2019-01-23T14:50:47.276Z,94362.00
2019-01-23T14:55:51.261Z,94366.00
2019-01-23T15:01:12.359Z,94378.00
2019-01-23T15:06:19.737Z,94385.00
2019-01-23T15:11:22.563Z,94387.00
2019-01-23T15:16:43.711Z,94390.00
2019-01-23T15:21:55.768Z,94394.00
2019-01-23T15:27:17.408Z,94396.00
2019-01-23T15:32:38.648Z,94393.00
2019-01-23T15:37:41.534Z,94410.00
2019-01-23T15:42:46.124Z,94409.00
2019-01-23T15:47:48.898Z,94402.00
2019-01-23T15:52:56.376Z,94414.00
2019-01-23T15:58:09.060Z,94411.00
2019-01-23T16:03:16.256Z,94405.00
2019-01-23T16:08:39.679Z,94237.00
2019-01-23T16:13:43.027Z,94411.00
2019-01-23T16:19:04.069Z,94419.00
2019-01-23T16:24:10.771Z,94422.00
2019-01-23T16:29:31.992Z,94432.00
2019-01-23T16:34:45.923Z,94425.00
2019-01-23T16:40:08.431Z,94436.00
2019-01-23T16:45:29.603Z,94434.00
2019-01-23T16:50:32.820Z,94439.00
2019-01-23T16:55:36.434Z,94448.00
2019-01-23T17:01:41.581Z,94457.00
2019-01-23T17:07:04.171Z,94456.00
2019-01-23T17:12:09.370Z,94455.00
2019-01-23T17:17:14.887Z,94458.00
2019-01-23T17:22:17.523Z,94448.00
2019-01-23T17:27:21.288Z,94454.00
2019-01-23T17:32:34.783Z,94471.00
2019-01-23T17:37:56.028Z,94475.00
2019-01-23T17:43:02.812Z,94477.00
2019-01-23T17:48:25.454Z,94476.00
2019-01-23T17:53:28.696Z,94484.00
2019-01-23T17:58:37.347Z,94491.00
2019-01-23T18:03:51.672Z,94492.00
2019-01-23T18:09:09.120Z,94483.00
2019-01-23T18:14:12.335Z,94488.00
2019-01-23T18:19:18.875Z,94500.00
2019-01-23T18:24:25.885Z,94499.00
2019-01-23T18:29:32.248Z,94509.00
2019-01-23T18:35:10.268Z,94505.00
2019-01-23T18:41:01.051Z,94501.00
2019-01-23T18:46:51.011Z,94518.00
2019-01-23T18:52:10.246Z,94518.00
2019-01-23T18:57:19.405Z,94519.00
2019-01-23T19:02:27.968Z,94522.00
2019-01-23T19:07:36.666Z,94530.00
2019-01-23T19:12:44.940Z,94534.00
2019-01-23T19:17:50.799Z,94531.00
2019-01-23T19:22:55.390Z,94522.00
2019-01-23T19:28:09.724Z,94526.00
2019-01-23T19:33:22.700Z,94537.00
2019-01-23T19:38:25.749Z,94540.00
2019-01-23T19:43:31.823Z,94546.00
2019-01-23T19:48:35.670Z,94556.00
2019-01-23T19:53:40.106Z,94554.00
2019-01-23T19:59:01.048Z,94570.00
2019-01-23T20:04:05.667Z,94569.00
2019-01-23T20:09:10.463Z,94571.00
2019-01-23T20:14:43.067Z,94580.00
2019-01-23T20:19:52.535Z,94582.00
2019-01-23T20:25:17.728Z,94579.00
2019-01-23T20:30:40.779Z,94586.00
2019-01-23T20:42:14.255Z,94593.00
2019-01-23T20:47:35.743Z,94591.00
2019-01-23T20:53:03.663Z,94581.00
2019-01-23T21:17:16.501Z,94625.00
2019-01-23T21:22:19.279Z,94625.00
2019-01-23T21:27:26.147Z,94627.00
2019-01-23T21:32:30.294Z,94634.00
2019-01-23T21:37:44.072Z,94644.00
2019-01-23T21:42:52.202Z,94651.00
2019-01-23T21:48:07.720Z,94649.00
2019-01-23T21:53:28.731Z,94648.00
2019-01-23T21:58:32.588Z,94655.00
2019-01-23T22:03:35.940Z,94658.00
2019-01-23T22:08:39.126Z,94674.00
2019-01-23T22:13:51.312Z,94683.00
2019-01-23T22:18:56.050Z,94682.00
2019-01-23T22:23:59.015Z,94688.00
2019-01-23T22:29:11.360Z,94694.00
2019-01-23T22:34:17.991Z,94695.00
2019-01-23T22:39:21.649Z,94703.00
2019-01-23T22:44:29.294Z,94705.00
2019-01-23T22:49:32.425Z,94710.00
2019-01-23T22:54:39.232Z,94716.00
2019-01-23T22:59:42.670Z,94727.00
2019-01-23T23:05:04.455Z,94737.00
2019-01-23T23:10:12.568Z,94745.00
2019-01-23T23:15:33.803Z,94512.00
2019-01-23T23:20:37.371Z,94754.00
2019-01-23T23:25:42.579Z,94758.00
2019-01-23T23:30:48.561Z,94759.00
2019-01-23T23:35:52.109Z,94770.00
2019-01-23T23:40:59.921Z,94770.00
2019-01-23T23:46:21.072Z,94767.00
2019-01-23T23:51:28.049Z,94770.00
2019-01-23T23:56:31.211Z,94768.00
