createdAt,value
2018-04-02T00:00:34.285Z,89.49
2018-04-02T00:01:34.305Z,89.49
2018-04-02T00:02:34.317Z,89.11
2018-04-02T00:03:34.331Z,88.73
2018-04-02T00:04:34.350Z,88.82
2018-04-02T00:05:34.391Z,88.73
2018-04-02T00:06:34.380Z,89.11
2018-04-02T00:07:34.404Z,88.82
2018-04-02T00:08:34.411Z,88.45
2018-04-02T00:09:34.432Z,88.64
2018-04-02T00:10:34.445Z,89.20
2018-04-02T00:11:34.463Z,88.64
2018-04-02T00:12:34.475Z,88.45
2018-04-02T00:13:34.490Z,88.82
2018-04-02T00:14:34.510Z,89.11
2018-04-02T00:15:34.523Z,89.01
2018-04-02T00:16:34.540Z,88.54
2018-04-02T00:17:34.563Z,88.82
2018-04-02T00:18:34.576Z,88.64
2018-04-02T00:19:34.590Z,89.20
2018-04-02T00:20:34.604Z,88.07
2018-04-02T00:21:34.625Z,87.31
2018-04-02T00:22:34.645Z,88.26
2018-04-02T00:23:34.654Z,88.17
2018-04-02T00:24:34.670Z,88.92
2018-04-02T00:25:34.690Z,88.26
2018-04-02T00:26:34.704Z,88.07
2018-04-02T00:27:34.727Z,88.64
2018-04-02T00:28:34.740Z,88.35
2018-04-02T00:29:34.749Z,87.69
2018-04-02T00:30:34.770Z,87.98
2018-04-02T00:31:34.789Z,88.17
2018-04-02T00:32:34.800Z,88.92
2018-04-02T00:33:34.819Z,88.73
2018-04-02T00:34:34.834Z,87.88
2018-04-02T00:35:34.848Z,88.64
2018-04-02T00:36:34.867Z,88.64
2018-04-02T00:37:34.883Z,88.26
2018-04-02T00:38:34.898Z,87.31
2018-04-02T00:39:34.914Z,87.21
2018-04-02T00:40:34.931Z,87.12
2018-04-02T00:41:34.944Z,87.40
2018-04-02T00:42:34.963Z,87.78
2018-04-02T00:43:35.027Z,87.40
2018-04-02T00:44:34.993Z,87.31
2018-04-02T00:45:35.048Z,87.12
2018-04-02T00:46:35.032Z,87.12
2018-04-02T00:47:35.038Z,86.93
2018-04-02T00:48:35.062Z,87.31
2018-04-02T00:49:35.080Z,87.12
2018-04-02T00:50:35.088Z,87.02
2018-04-02T00:51:35.108Z,87.21
2018-04-02T00:52:35.121Z,87.31
2018-04-02T00:53:35.138Z,87.21
2018-04-02T00:54:35.158Z,87.21
2018-04-02T00:55:35.178Z,87.88
2018-04-02T00:56:35.188Z,87.02
2018-04-02T00:57:35.202Z,86.93
2018-04-02T00:58:35.222Z,87.31
2018-04-02T00:59:35.238Z,87.98
2018-04-02T01:00:35.252Z,87.21
2018-04-02T01:01:35.271Z,87.21
2018-04-02T01:02:35.285Z,87.78
2018-04-02T01:03:35.301Z,87.88
2018-04-02T01:04:35.319Z,87.78
2018-04-02T01:05:35.332Z,87.40
2018-04-02T01:06:35.371Z,87.02
2018-04-02T01:07:35.362Z,87.12
2018-04-02T01:08:35.382Z,86.93
2018-04-02T01:09:35.397Z,86.36
2018-04-02T01:10:35.412Z,86.83
2018-04-02T01:11:35.427Z,87.02
2018-04-02T01:12:35.447Z,86.83
2018-04-02T01:13:35.462Z,86.18
2018-04-02T01:14:35.477Z,86.36
2018-04-02T01:15:35.496Z,86.74
2018-04-02T01:16:35.504Z,86.74
2018-04-02T01:17:35.527Z,86.83
2018-04-02T01:18:35.544Z,87.12
2018-04-02T01:19:35.551Z,87.31
2018-04-02T01:20:35.585Z,87.12
2018-04-02T01:21:35.587Z,87.12
2018-04-02T01:22:35.606Z,86.65
2018-04-02T01:23:35.624Z,86.55
2018-04-02T01:24:35.641Z,86.18
2018-04-02T01:25:35.651Z,86.36
2018-04-02T01:26:35.668Z,86.27
2018-04-02T01:27:35.686Z,86.08
2018-04-02T01:28:35.700Z,85.80
2018-04-02T01:29:35.716Z,86.18
2018-04-02T01:30:35.733Z,86.36
2018-04-02T01:31:35.747Z,85.99
2018-04-02T01:32:35.776Z,86.27
2018-04-02T01:33:35.783Z,86.36
2018-04-02T01:34:35.796Z,86.36
2018-04-02T01:35:35.810Z,86.74
2018-04-02T01:36:35.831Z,86.93
2018-04-02T01:37:35.847Z,87.02
2018-04-02T01:38:35.869Z,86.93
2018-04-02T01:39:35.876Z,86.51
2018-04-02T01:40:35.898Z,86.46
2018-04-02T01:41:35.911Z,86.46
2018-04-02T01:42:35.926Z,86.36
2018-04-02T01:43:35.940Z,86.18
2018-04-02T01:44:35.954Z,86.36
2018-04-02T01:45:35.979Z,86.18
2018-04-02T01:46:35.991Z,86.18
2018-04-02T01:47:36.005Z,85.80
2018-04-02T01:48:36.020Z,85.80
2018-04-02T01:49:36.045Z,86.27
2018-04-02T01:50:36.055Z,85.61
2018-04-02T01:51:36.071Z,85.23
2018-04-02T01:52:36.090Z,85.42
2018-04-02T01:53:36.100Z,85.04
2018-04-02T01:54:36.119Z,85.70
2018-04-02T01:55:36.133Z,85.70
2018-04-02T01:56:36.150Z,85.80
2018-04-02T01:57:36.172Z,85.99
2018-04-02T01:58:36.193Z,85.89
2018-04-02T01:59:36.204Z,85.23
2018-04-02T02:00:36.215Z,84.75
2018-04-02T02:01:36.228Z,84.38
2018-04-02T02:02:36.252Z,85.23
2018-04-02T02:03:36.264Z,85.51
2018-04-02T02:04:36.278Z,85.23
2018-04-02T02:05:36.302Z,85.42
2018-04-02T02:06:36.314Z,85.42
2018-04-02T02:07:36.324Z,85.42
2018-04-02T02:08:36.343Z,85.42
2018-04-02T02:09:36.358Z,85.13
2018-04-02T02:10:36.374Z,85.32
2018-04-02T02:11:36.391Z,84.94
2018-04-02T02:12:36.408Z,85.32
2018-04-02T02:13:36.423Z,84.85
2018-04-02T02:14:36.438Z,85.23
2018-04-02T02:15:36.463Z,84.47
2018-04-02T02:16:36.478Z,85.42
2018-04-02T02:17:36.487Z,85.32
2018-04-02T02:18:36.503Z,85.19
2018-04-02T02:19:36.518Z,85.32
2018-04-02T02:20:36.534Z,85.13
2018-04-02T02:21:36.556Z,85.13
2018-04-02T02:22:36.571Z,84.85
2018-04-02T02:23:36.582Z,84.56
2018-04-02T02:24:36.601Z,84.71
2018-04-02T02:25:36.620Z,85.04
2018-04-02T02:26:36.634Z,84.85
2018-04-02T02:27:36.647Z,84.47
2018-04-02T02:28:36.662Z,84.47
2018-04-02T02:29:36.677Z,84.47
2018-04-02T02:30:36.701Z,84.38
2018-04-02T02:31:36.716Z,84.38
2018-04-02T02:32:36.731Z,84.47
2018-04-02T02:33:36.753Z,84.47
2018-04-02T02:34:36.756Z,84.75
2018-04-02T02:35:36.776Z,85.04
2018-04-02T02:36:36.801Z,85.32
2018-04-02T02:37:36.816Z,85.42
2018-04-02T02:38:36.828Z,85.28
2018-04-02T02:39:36.842Z,84.94
2018-04-02T02:40:36.858Z,85.99
2018-04-02T02:41:36.872Z,85.99
2018-04-02T02:42:36.886Z,85.47
2018-04-02T02:43:36.902Z,85.94
2018-04-02T02:44:36.921Z,86.13
2018-04-02T02:45:36.940Z,85.75
2018-04-02T02:46:36.952Z,85.85
2018-04-02T02:47:36.966Z,85.28
2018-04-02T02:48:36.984Z,85.80
2018-04-02T02:49:36.996Z,86.08
2018-04-02T02:50:37.019Z,85.94
2018-04-02T02:51:37.041Z,85.85
2018-04-02T02:52:37.046Z,85.94
2018-04-02T02:53:37.060Z,85.57
2018-04-02T02:54:37.081Z,85.28
2018-04-02T02:55:37.092Z,86.04
2018-04-02T02:56:37.111Z,86.51
2018-04-02T02:57:37.126Z,85.94
2018-04-02T02:58:37.141Z,86.22
2018-04-02T02:59:37.156Z,85.94
2018-04-02T03:00:37.170Z,85.66
2018-04-02T03:01:37.196Z,86.04
2018-04-02T03:02:37.211Z,86.13
2018-04-02T03:03:37.224Z,86.70
2018-04-02T03:04:37.240Z,87.17
2018-04-02T03:05:37.256Z,86.32
2018-04-02T03:06:37.271Z,86.51
2018-04-02T03:07:37.285Z,86.60
2018-04-02T03:08:37.304Z,86.79
2018-04-02T03:09:37.316Z,86.04
2018-04-02T03:10:37.338Z,87.36
2018-04-02T03:11:37.353Z,86.89
2018-04-02T03:12:37.370Z,86.79
2018-04-02T03:13:37.383Z,86.60
2018-04-02T03:14:37.399Z,86.13
2018-04-02T03:15:37.416Z,86.13
2018-04-02T03:16:37.433Z,86.32
2018-04-02T03:17:37.444Z,86.13
2018-04-02T03:18:37.463Z,86.41
2018-04-02T03:19:37.487Z,85.85
2018-04-02T03:20:37.491Z,86.60
2018-04-02T03:21:37.513Z,86.41
2018-04-02T03:22:37.528Z,86.32
2018-04-02T03:23:37.543Z,86.79
2018-04-02T03:24:37.560Z,86.98
2018-04-02T03:25:37.576Z,87.08
2018-04-02T03:26:37.588Z,86.89
2018-04-02T03:27:37.611Z,86.60
2018-04-02T03:28:37.622Z,87.08
2018-04-02T03:29:37.643Z,86.79
2018-04-02T03:30:37.658Z,86.79
2018-04-02T03:31:37.669Z,87.08
2018-04-02T03:32:37.687Z,86.98
2018-04-02T03:33:37.703Z,87.27
2018-04-02T03:34:37.722Z,87.74
2018-04-02T03:35:37.730Z,87.84
2018-04-02T03:36:37.747Z,87.46
2018-04-02T03:37:37.767Z,87.27
2018-04-02T03:38:37.782Z,87.08
2018-04-02T03:39:37.797Z,86.70
2018-04-02T03:40:37.816Z,87.17
2018-04-02T03:41:37.832Z,86.79
2018-04-02T03:42:37.842Z,87.27
2018-04-02T03:43:37.861Z,87.08
2018-04-02T03:44:37.880Z,86.89
2018-04-02T03:45:37.895Z,86.89
2018-04-02T03:46:37.908Z,87.74
2018-04-02T03:47:37.922Z,87.84
2018-04-02T03:48:37.938Z,87.08
2018-04-02T03:49:37.961Z,87.46
2018-04-02T03:50:37.980Z,86.98
2018-04-02T03:51:37.986Z,87.17
2018-04-02T03:52:38.001Z,87.08
2018-04-02T03:53:38.022Z,87.08
2018-04-02T03:54:38.041Z,87.36
2018-04-02T03:55:38.051Z,87.93
2018-04-02T03:56:38.068Z,88.12
2018-04-02T03:57:38.091Z,87.74
2018-04-02T03:58:38.096Z,86.98
2018-04-02T03:59:38.123Z,87.36
2018-04-02T04:00:38.153Z,87.17
2018-04-02T04:01:38.153Z,87.55
2018-04-02T04:02:38.169Z,86.41
2018-04-02T04:03:38.183Z,86.79
2018-04-02T04:04:38.198Z,87.17
2018-04-02T04:05:38.214Z,86.32
2018-04-02T04:06:38.227Z,86.32
2018-04-02T04:07:38.241Z,86.79
2018-04-02T04:08:38.259Z,87.08
2018-04-02T04:09:38.278Z,86.89
2018-04-02T04:10:38.294Z,87.17
2018-04-02T04:11:38.307Z,86.60
2018-04-02T04:12:38.326Z,87.08
2018-04-02T04:13:38.339Z,87.17
2018-04-02T04:14:38.356Z,86.89
2018-04-02T04:15:38.372Z,86.60
2018-04-02T04:16:38.389Z,85.85
2018-04-02T04:17:38.411Z,85.94
2018-04-02T04:18:38.416Z,87.27
2018-04-02T04:19:38.436Z,87.46
2018-04-02T04:20:38.445Z,87.74
2018-04-02T04:21:38.467Z,87.84
2018-04-02T04:22:38.484Z,88.12
2018-04-02T04:23:38.497Z,88.21
2018-04-02T04:24:38.512Z,88.97
2018-04-02T04:25:38.529Z,88.78
2018-04-02T04:26:38.542Z,87.93
2018-04-02T04:27:38.565Z,87.84
2018-04-02T04:28:38.574Z,88.02
2018-04-02T04:29:38.589Z,87.84
2018-04-02T04:30:38.606Z,87.65
2018-04-02T04:31:38.630Z,87.65
2018-04-02T04:32:38.644Z,87.93
2018-04-02T04:33:38.658Z,88.02
2018-04-02T04:34:38.674Z,87.93
2018-04-02T04:35:38.684Z,89.06
2018-04-02T04:36:38.705Z,89.16
2018-04-02T04:37:38.719Z,88.21
2018-04-02T04:38:38.738Z,88.02
2018-04-02T04:39:38.762Z,88.87
2018-04-02T04:40:38.764Z,88.87
2018-04-02T04:41:38.784Z,88.78
2018-04-02T04:42:38.795Z,89.25
2018-04-02T04:43:38.814Z,89.25
2018-04-02T04:44:38.829Z,90.01
2018-04-02T04:45:38.845Z,90.20
2018-04-02T04:46:38.859Z,90.01
2018-04-02T04:47:38.873Z,90.48
2018-04-02T04:48:38.892Z,90.67
2018-04-02T04:49:38.909Z,90.96
2018-04-02T04:50:38.923Z,90.20
2018-04-02T04:51:38.943Z,89.63
2018-04-02T04:52:38.962Z,89.63
2018-04-02T04:53:38.983Z,89.82
2018-04-02T04:54:38.993Z,88.68
2018-04-02T04:55:39.007Z,88.97
2018-04-02T04:56:39.028Z,89.25
2018-04-02T04:57:39.052Z,89.16
2018-04-02T04:58:39.056Z,89.35
2018-04-02T04:59:39.068Z,89.63
2018-04-02T05:00:39.088Z,89.44
2018-04-02T05:01:39.111Z,89.73
2018-04-02T05:02:39.123Z,90.30
2018-04-02T05:03:39.141Z,90.20
2018-04-02T05:04:39.149Z,90.20
2018-04-02T05:05:39.161Z,89.92
2018-04-02T05:06:39.183Z,90.39
2018-04-02T05:07:39.198Z,90.30
2018-04-02T05:08:39.213Z,89.92
2018-04-02T05:09:39.228Z,90.20
2018-04-02T05:10:39.244Z,89.92
2018-04-02T05:11:39.262Z,90.30
2018-04-02T05:12:39.277Z,90.48
2018-04-02T05:13:39.296Z,91.05
2018-04-02T05:14:39.311Z,90.77
2018-04-02T05:15:39.330Z,90.67
2018-04-02T05:16:39.339Z,90.48
2018-04-02T05:17:39.380Z,90.01
2018-04-02T05:18:39.376Z,90.39
2018-04-02T05:19:39.392Z,90.30
2018-04-02T05:20:39.407Z,89.54
2018-04-02T05:21:39.423Z,90.11
2018-04-02T05:22:39.444Z,90.20
2018-04-02T05:23:39.453Z,90.30
2018-04-02T05:24:39.478Z,89.73
2018-04-02T05:25:39.486Z,89.44
2018-04-02T05:26:39.503Z,89.73
2018-04-02T05:27:39.522Z,89.73
2018-04-02T05:28:39.541Z,89.49
2018-04-02T05:29:39.552Z,89.49
2018-04-02T05:30:39.567Z,88.97
2018-04-02T05:31:39.586Z,89.01
2018-04-02T05:32:39.601Z,88.26
2018-04-02T05:33:39.626Z,88.26
2018-04-02T05:34:39.638Z,87.78
2018-04-02T05:35:39.649Z,87.98
2018-04-02T05:36:39.665Z,88.26
2018-04-02T05:37:39.682Z,88.02
2018-04-02T05:38:39.701Z,88.97
2018-04-02T05:39:39.767Z,88.82
2018-04-02T05:40:39.732Z,89.87
2018-04-02T05:41:39.751Z,89.01
2018-04-02T05:42:39.768Z,89.54
2018-04-02T05:43:39.786Z,89.49
2018-04-02T05:44:39.795Z,89.87
2018-04-02T05:45:39.814Z,88.92
2018-04-02T05:46:39.831Z,89.49
2018-04-02T05:47:39.845Z,89.87
2018-04-02T05:48:39.859Z,88.82
2018-04-02T05:49:39.879Z,88.45
2018-04-02T05:50:39.896Z,88.26
2018-04-02T05:51:39.914Z,88.07
2018-04-02T05:52:39.928Z,87.98
2018-04-02T05:53:39.940Z,87.98
2018-04-02T05:54:39.965Z,88.17
2018-04-02T05:55:39.974Z,88.17
2018-04-02T05:56:39.993Z,88.07
2018-04-02T05:57:40.010Z,88.17
2018-04-02T05:58:40.029Z,87.78
2018-04-02T05:59:40.042Z,87.88
2018-04-02T06:00:40.061Z,87.31
2018-04-02T06:01:40.070Z,87.50
2018-04-02T06:02:40.093Z,87.50
2018-04-02T06:03:40.103Z,87.88
2018-04-02T06:04:40.128Z,88.26
2018-04-02T06:05:40.142Z,88.26
2018-04-02T06:06:40.153Z,88.35
2018-04-02T06:07:40.169Z,88.07
2018-04-02T06:08:40.184Z,88.54
2018-04-02T06:09:40.201Z,88.26
2018-04-02T06:10:40.219Z,88.17
2018-04-02T06:11:40.256Z,87.69
2018-04-02T06:12:40.248Z,87.69
2018-04-02T06:13:40.265Z,86.93
2018-04-02T06:14:40.284Z,87.59
2018-04-02T06:15:40.299Z,87.69
2018-04-02T06:16:40.371Z,87.69
2018-04-02T06:17:40.337Z,87.59
2018-04-02T06:18:40.354Z,87.21
2018-04-02T06:19:40.372Z,87.31
2018-04-02T06:20:40.388Z,87.12
2018-04-02T06:21:40.402Z,86.93
2018-04-02T06:22:40.423Z,87.12
2018-04-02T06:23:40.430Z,86.55
2018-04-02T06:24:40.449Z,86.65
2018-04-02T06:25:40.468Z,86.18
2018-04-02T06:26:40.491Z,86.08
2018-04-02T06:27:40.501Z,86.55
2018-04-02T06:28:40.517Z,86.83
2018-04-02T06:29:40.533Z,87.02
2018-04-02T06:30:40.555Z,87.12
2018-04-02T06:31:40.630Z,86.65
2018-04-02T06:32:40.587Z,86.65
2018-04-02T06:33:40.601Z,87.12
2018-04-02T06:34:40.620Z,86.88
2018-04-02T06:35:40.633Z,86.12
2018-04-02T06:36:40.648Z,86.03
2018-04-02T06:37:40.671Z,86.31
2018-04-02T06:38:40.685Z,85.93
2018-04-02T06:39:40.700Z,85.93
2018-04-02T06:40:40.720Z,85.84
2018-04-02T06:41:40.741Z,86.12
2018-04-02T06:42:40.752Z,86.31
2018-04-02T06:43:40.774Z,86.12
2018-04-02T06:44:40.785Z,86.12
2018-04-02T06:45:40.805Z,86.69
2018-04-02T06:46:40.821Z,86.69
2018-04-02T06:47:40.833Z,86.31
2018-04-02T06:48:40.857Z,86.60
2018-04-02T06:49:40.868Z,86.60
2018-04-02T06:50:40.882Z,86.12
2018-04-02T06:51:40.908Z,86.03
2018-04-02T06:52:40.921Z,85.74
2018-04-02T06:53:40.937Z,85.36
2018-04-02T06:54:40.955Z,85.65
2018-04-02T06:55:40.971Z,86.12
2018-04-02T06:56:40.986Z,85.84
2018-04-02T06:57:41.001Z,85.74
2018-04-02T06:58:41.019Z,86.31
2018-04-02T06:59:41.040Z,85.46
2018-04-02T07:00:41.051Z,85.46
2018-04-02T07:01:41.070Z,85.65
2018-04-02T07:02:41.087Z,85.46
2018-04-02T07:03:41.110Z,84.32
2018-04-02T07:04:41.120Z,84.51
2018-04-02T07:05:41.144Z,84.36
2018-04-02T07:06:41.156Z,83.75
2018-04-02T07:07:41.171Z,84.36
2018-04-02T07:08:41.190Z,84.65
2018-04-02T07:09:41.206Z,84.36
2018-04-02T07:10:41.225Z,84.36
2018-04-02T07:11:41.260Z,84.17
2018-04-02T07:12:41.314Z,84.08
2018-04-02T07:13:41.276Z,84.74
2018-04-02T07:14:41.296Z,84.55
2018-04-02T07:15:41.310Z,84.32
2018-04-02T07:16:41.331Z,84.08
2018-04-02T07:17:41.351Z,84.42
2018-04-02T07:18:41.367Z,83.80
2018-04-02T07:19:41.387Z,84.17
2018-04-02T07:20:41.397Z,84.46
2018-04-02T07:21:41.416Z,84.36
2018-04-02T07:22:41.439Z,84.17
2018-04-02T07:23:41.454Z,83.70
2018-04-02T07:24:41.469Z,84.36
2018-04-02T07:25:41.493Z,83.89
2018-04-02T07:26:41.515Z,84.51
2018-04-02T07:27:41.519Z,84.99
2018-04-02T07:28:41.537Z,84.80
2018-04-02T07:29:41.555Z,84.70
2018-04-02T07:30:41.574Z,84.99
2018-04-02T07:31:41.592Z,85.36
2018-04-02T07:32:41.606Z,85.46
2018-04-02T07:33:41.623Z,84.51
2018-04-02T07:34:41.645Z,84.84
2018-04-02T07:35:41.662Z,84.80
2018-04-02T07:36:41.680Z,84.84
2018-04-02T07:37:41.697Z,84.74
2018-04-02T07:38:41.715Z,84.27
2018-04-02T07:39:41.731Z,84.55
2018-04-02T07:40:41.746Z,84.42
2018-04-02T07:41:41.771Z,85.36
2018-04-02T07:42:41.785Z,85.65
2018-04-02T07:43:41.804Z,85.69
2018-04-02T07:44:41.821Z,85.65
2018-04-02T07:45:41.837Z,85.84
2018-04-02T07:46:41.857Z,85.27
2018-04-02T07:47:41.875Z,84.94
2018-04-02T07:48:41.891Z,84.36
2018-04-02T07:49:41.904Z,84.46
2018-04-02T07:50:42.049Z,83.85
2018-04-02T07:51:41.942Z,85.03
2018-04-02T07:52:41.958Z,85.50
2018-04-02T07:53:41.984Z,84.74
2018-04-02T07:54:42.005Z,84.17
2018-04-02T07:55:42.024Z,84.46
2018-04-02T07:56:42.029Z,84.27
2018-04-02T07:57:42.043Z,84.36
2018-04-02T07:58:42.061Z,84.36
2018-04-02T07:59:42.089Z,84.74
2018-04-02T08:00:42.098Z,84.17
2018-04-02T08:01:42.120Z,84.36
2018-04-02T08:02:42.177Z,84.27
2018-04-02T08:03:42.156Z,83.98
2018-04-02T08:04:42.168Z,83.13
2018-04-02T08:05:42.194Z,82.94
2018-04-02T08:06:42.207Z,82.75
2018-04-02T08:07:42.228Z,82.66
2018-04-02T08:08:42.290Z,82.47
2018-04-02T08:09:42.271Z,82.66
2018-04-02T08:10:42.277Z,81.85
2018-04-02T08:11:42.296Z,81.66
2018-04-02T08:12:42.312Z,81.66
2018-04-02T08:13:42.331Z,81.27
2018-04-02T08:14:42.356Z,80.80
2018-04-02T08:15:42.362Z,80.52
2018-04-02T08:16:42.382Z,80.33
2018-04-02T08:17:42.402Z,81.18
2018-04-02T08:18:42.417Z,80.43
2018-04-02T08:19:42.437Z,78.53
2018-04-02T08:20:42.453Z,78.34
2018-04-02T08:21:42.474Z,79.95
2018-04-02T08:22:42.485Z,78.72
2018-04-02T08:23:42.508Z,76.63
2018-04-02T08:24:42.545Z,75.87
2018-04-02T08:25:42.545Z,75.96
2018-04-02T08:26:42.591Z,74.92
2018-04-02T08:27:42.578Z,75.78
2018-04-02T08:28:42.600Z,77.01
2018-04-02T08:29:42.619Z,77.77
2018-04-02T08:30:42.646Z,77.58
2018-04-02T08:31:42.651Z,76.82
2018-04-02T08:32:42.684Z,74.77
2018-04-02T08:33:42.686Z,73.63
2018-04-02T08:34:42.714Z,73.82
2018-04-02T08:35:42.726Z,73.25
2018-04-02T08:36:42.751Z,71.73
2018-04-02T08:37:42.761Z,70.50
2018-04-02T08:38:42.833Z,72.02
2018-04-02T08:39:42.801Z,71.36
2018-04-02T08:40:42.815Z,71.17
2018-04-02T08:41:42.838Z,70.88
2018-04-02T08:42:42.853Z,70.88
2018-04-02T08:43:42.868Z,70.21
2018-04-02T08:44:42.893Z,70.40
2018-04-02T08:45:42.916Z,70.98
2018-04-02T08:46:42.937Z,71.17
2018-04-02T08:47:42.954Z,71.36
2018-04-02T08:48:42.981Z,70.88
2018-04-02T08:49:42.984Z,70.88
2018-04-02T08:50:43.007Z,71.64
2018-04-02T08:51:43.023Z,71.07
2018-04-02T08:52:43.040Z,71.17
2018-04-02T08:53:43.062Z,69.93
2018-04-02T08:54:43.080Z,69.93
2018-04-02T08:55:43.098Z,70.03
2018-04-02T08:56:43.116Z,70.40
2018-04-02T08:57:43.142Z,70.03
2018-04-02T08:58:43.158Z,69.74
2018-04-02T08:59:43.171Z,70.21
2018-04-02T09:00:43.221Z,69.59
2018-04-02T09:01:43.212Z,68.54
2018-04-02T09:02:43.229Z,69.21
2018-04-02T09:03:43.250Z,69.59
2018-04-02T09:04:43.272Z,68.35
2018-04-02T09:05:43.285Z,67.97
2018-04-02T09:06:43.305Z,67.97
2018-04-02T09:07:43.322Z,68.01
2018-04-02T09:08:43.340Z,67.72
2018-04-02T09:09:43.361Z,68.19
2018-04-02T09:10:43.378Z,68.44
2018-04-02T09:11:43.400Z,68.64
2018-04-02T09:12:43.422Z,68.73
2018-04-02T09:13:43.441Z,68.73
2018-04-02T09:14:43.455Z,68.26
2018-04-02T09:15:43.474Z,69.11
2018-04-02T09:16:43.503Z,69.96
2018-04-02T09:17:43.516Z,69.87
2018-04-02T09:18:43.538Z,69.21
2018-04-02T09:19:43.558Z,68.44
2018-04-02T09:20:43.575Z,68.73
2018-04-02T09:21:43.600Z,69.49
2018-04-02T09:22:43.614Z,69.21
2018-04-02T09:23:43.631Z,69.49
2018-04-02T09:24:43.679Z,68.64
2018-04-02T09:25:43.669Z,67.31
2018-04-02T09:26:43.689Z,66.83
2018-04-02T09:27:43.708Z,67.59
2018-04-02T09:28:43.728Z,66.08
2018-04-02T09:29:43.754Z,66.42
2018-04-02T09:30:43.764Z,67.21
2018-04-02T09:31:43.787Z,66.46
2018-04-02T09:32:43.806Z,66.61
2018-04-02T09:33:43.828Z,66.42
2018-04-02T09:34:43.839Z,66.83
2018-04-02T09:35:43.859Z,66.71
2018-04-02T09:36:43.881Z,66.83
2018-04-02T09:37:43.902Z,65.69
2018-04-02T09:38:43.923Z,66.74
2018-04-02T09:39:43.933Z,66.55
2018-04-02T09:40:43.956Z,66.27
2018-04-02T09:41:43.978Z,64.84
2018-04-02T09:42:43.995Z,63.79
2018-04-02T09:43:44.014Z,63.32
2018-04-02T09:44:44.029Z,64.46
2018-04-02T09:45:44.047Z,64.75
2018-04-02T09:46:44.068Z,64.46
2018-04-02T09:47:44.135Z,61.52
2018-04-02T09:48:44.107Z,60.38
2018-04-02T09:49:44.129Z,59.91
2018-04-02T09:50:44.151Z,61.33
2018-04-02T09:51:44.167Z,62.56
2018-04-02T09:52:44.182Z,63.32
2018-04-02T09:53:44.203Z,61.90
2018-04-02T09:54:44.243Z,61.33
2018-04-02T09:55:44.238Z,60.47
2018-04-02T09:56:44.267Z,60.38
2018-04-02T09:57:44.278Z,58.95
2018-04-02T09:58:44.297Z,57.34
2018-04-02T09:59:44.321Z,57.06
2018-04-02T10:00:44.337Z,57.06
2018-04-02T10:01:44.359Z,57.53
2018-04-02T10:02:44.372Z,57.24
2018-04-02T10:03:44.391Z,57.34
2018-04-02T10:04:44.568Z,57.53
2018-04-02T10:05:44.431Z,60.19
2018-04-02T10:06:44.451Z,58.70
2018-04-02T10:07:44.470Z,57.53
2018-04-02T10:08:44.492Z,57.65
2018-04-02T10:09:44.526Z,58.70
2018-04-02T10:10:44.528Z,59.84
2018-04-02T10:11:44.547Z,59.17
2018-04-02T10:12:44.566Z,58.86
2018-04-02T10:13:44.591Z,56.49
2018-04-02T10:14:44.605Z,56.87
2018-04-02T10:15:44.621Z,57.28
2018-04-02T10:16:44.646Z,54.24
2018-04-02T10:17:44.661Z,53.47
2018-04-02T10:18:44.679Z,55.47
2018-04-02T10:19:44.697Z,56.32
2018-04-02T10:20:44.766Z,55.85
2018-04-02T10:21:44.783Z,54.71
2018-04-02T10:22:44.757Z,56.32
2018-04-02T10:23:44.782Z,56.04
2018-04-02T10:24:44.801Z,55.47
2018-04-02T10:25:44.814Z,56.04
2018-04-02T10:26:44.834Z,55.76
2018-04-02T10:27:44.850Z,54.90
2018-04-02T10:28:44.876Z,55.02
2018-04-02T10:29:44.963Z,55.97
2018-04-02T10:30:44.937Z,56.07
2018-04-02T10:31:44.929Z,52.93
2018-04-02T10:32:44.945Z,50.46
2018-04-02T10:33:44.966Z,49.04
2018-04-02T10:34:44.996Z,51.20
2018-04-02T10:35:45.005Z,52.45
2018-04-02T10:36:45.025Z,54.71
2018-04-02T10:37:45.042Z,55.37
2018-04-02T10:38:45.074Z,52.45
2018-04-02T10:39:45.085Z,52.45
2018-04-02T10:40:45.100Z,53.59
2018-04-02T10:41:45.122Z,53.59
2018-04-02T10:42:45.140Z,53.69
2018-04-02T10:43:45.175Z,52.84
2018-04-02T10:44:45.179Z,54.45
2018-04-02T10:45:45.200Z,54.36
2018-04-02T10:46:45.226Z,52.17
2018-04-02T10:47:45.244Z,51.79
2018-04-02T10:48:45.277Z,51.89
2018-04-02T10:49:45.278Z,53.15
2018-04-02T10:50:45.299Z,51.43
2018-04-02T10:51:45.319Z,50.48
2018-04-02T10:52:45.344Z,51.06
2018-04-02T10:53:45.361Z,51.25
2018-04-02T10:54:45.378Z,50.79
2018-04-02T10:55:45.400Z,51.18
2018-04-02T10:56:45.422Z,50.51
2018-04-02T10:57:45.441Z,51.27
2018-04-02T10:58:45.466Z,50.79
2018-04-02T10:59:45.525Z,47.75
2018-04-02T11:00:45.506Z,49.46
2018-04-02T11:01:45.524Z,52.15
2018-04-02T11:02:45.544Z,49.77
2018-04-02T11:03:45.569Z,48.44
2018-04-02T11:04:45.585Z,47.99
2018-04-02T11:05:45.660Z,47.06
2018-04-02T11:06:45.628Z,45.47
2018-04-02T11:07:45.648Z,44.63
2018-04-02T11:08:45.683Z,42.31
2018-04-02T11:09:45.711Z,39.77
2018-04-02T11:10:45.728Z,35.06
2018-04-02T11:11:45.743Z,30.20
2018-04-02T11:12:45.779Z,27.36
2018-04-02T11:13:45.793Z,25.94
2018-04-02T11:14:45.818Z,24.61
2018-04-02T11:15:45.857Z,22.72
2018-04-02T11:16:45.872Z,22.03
2018-04-02T11:17:45.904Z,22.13
2018-04-02T11:18:45.917Z,22.81
2018-04-02T11:19:45.951Z,21.58
2018-04-02T11:20:45.975Z,20.43
2018-04-02T11:21:46.003Z,19.95
2018-04-02T11:22:46.034Z,21.09
2018-04-02T11:23:46.106Z,22.13
2018-04-02T11:24:46.083Z,22.61
2018-04-02T11:25:46.116Z,22.03
2018-04-02T11:26:46.142Z,22.90
2018-04-02T11:27:46.177Z,22.22
2018-04-02T11:28:46.201Z,22.89
2018-04-02T11:29:46.229Z,23.73
2018-04-02T11:30:46.258Z,25.28
2018-04-02T11:31:46.287Z,23.85
2018-04-02T11:32:46.314Z,22.99
2018-04-02T11:33:46.346Z,22.02
2018-04-02T11:34:46.373Z,21.73
2018-04-02T11:35:46.454Z,22.01
2018-04-02T11:36:46.436Z,23.85
2018-04-02T11:37:46.461Z,24.04
2018-04-02T11:38:46.499Z,23.28
2018-04-02T11:39:46.551Z,21.45
2018-04-02T11:40:46.551Z,21.75
2018-04-02T11:41:46.587Z,21.48
2018-04-02T11:42:46.616Z,19.09
2018-04-02T11:43:46.646Z,18.32
2018-04-02T11:44:46.676Z,17.76
2018-04-02T11:45:46.710Z,17.09
2018-04-02T11:46:46.737Z,16.04
2018-04-02T11:47:46.767Z,15.75
2018-04-02T11:48:46.816Z,16.14
2018-04-02T11:49:46.838Z,16.34
2018-04-02T11:50:46.862Z,17.02
2018-04-02T11:51:46.898Z,15.20
2018-04-02T11:52:46.926Z,14.71
2018-04-02T11:53:46.956Z,14.04
2018-04-02T11:54:46.996Z,13.56
2018-04-02T11:55:47.038Z,13.36
2018-04-02T11:56:47.060Z,13.17
2018-04-02T11:57:47.090Z,13.64
2018-04-02T11:58:47.124Z,14.03
2018-04-02T11:59:47.150Z,13.75
2018-04-02T12:00:47.185Z,13.93
2018-04-02T12:01:47.228Z,14.23
2018-04-02T12:02:47.261Z,14.14
2018-04-02T12:03:47.281Z,13.76
2018-04-02T12:04:47.323Z,13.48
2018-04-02T12:05:47.357Z,13.18
2018-04-02T12:06:47.390Z,13.82
2018-04-02T12:07:47.416Z,15.26
2018-04-02T12:08:47.455Z,16.05
2018-04-02T12:09:47.488Z,15.10
2018-04-02T12:10:47.522Z,14.81
2018-04-02T12:11:47.550Z,13.36
2018-04-02T12:12:47.590Z,12.70
2018-04-02T12:13:47.642Z,12.41
2018-04-02T12:14:47.657Z,12.30
2018-04-02T12:15:47.699Z,14.97
2018-04-02T12:16:47.720Z,16.03
2018-04-02T12:17:47.769Z,16.34
2018-04-02T12:18:47.790Z,15.19
2018-04-02T12:19:47.835Z,14.80
2018-04-02T12:20:47.862Z,15.07
2018-04-02T12:21:47.895Z,15.83
2018-04-02T12:22:47.935Z,15.66
2018-04-02T12:23:47.970Z,15.09
2018-04-02T12:24:48.001Z,14.70
2018-04-02T12:25:48.032Z,14.71
2018-04-02T12:26:48.069Z,14.23
2018-04-02T12:27:48.108Z,15.78
2018-04-02T12:28:48.140Z,16.34
2018-04-02T12:29:48.172Z,17.20
2018-04-02T12:30:48.211Z,16.44
2018-04-02T12:31:48.243Z,15.84
2018-04-02T12:32:48.274Z,15.09
2018-04-02T12:33:48.309Z,14.51
2018-04-02T12:34:48.345Z,14.23
2018-04-02T12:35:48.380Z,13.93
2018-04-02T12:36:48.414Z,14.70
2018-04-02T12:37:48.454Z,14.50
2018-04-02T12:38:48.499Z,15.67
2018-04-02T12:39:48.526Z,15.48
2018-04-02T12:40:48.558Z,15.75
2018-04-02T12:41:48.592Z,16.33
2018-04-02T12:42:48.625Z,16.14
2018-04-02T12:43:48.662Z,14.99
2018-04-02T12:44:48.701Z,15.37
2018-04-02T12:45:48.734Z,16.32
2018-04-02T12:46:48.770Z,17.27
2018-04-02T12:47:48.798Z,18.33
2018-04-02T12:48:48.840Z,18.60
2018-04-02T12:49:48.877Z,19.27
2018-04-02T12:50:48.908Z,20.32
2018-04-02T12:51:48.947Z,20.59
2018-04-02T12:52:48.979Z,22.20