createdAt,value
2019-05-10T00:00:27.842Z,93791.52
2019-05-10T00:03:14.163Z,93799.58
2019-05-10T00:06:00.513Z,93795.73
2019-05-10T00:08:46.663Z,93799.61
2019-05-10T00:11:39.653Z,93801.80
2019-05-10T00:14:29.054Z,93808.23
2019-05-10T00:17:11.795Z,93805.97
2019-05-10T00:19:40.404Z,93804.09
2019-05-10T00:22:09.017Z,93809.12
2019-05-10T00:24:37.689Z,93807.56
2019-05-10T00:27:06.379Z,93812.45
2019-05-10T00:29:35.006Z,93808.45
2019-05-10T00:32:03.641Z,93811.06
2019-05-10T00:34:32.492Z,93814.97
2019-05-10T00:37:01.131Z,93810.47
2019-05-10T00:39:29.736Z,93803.86
2019-05-10T00:41:58.575Z,93806.48
2019-05-10T00:44:27.170Z,93806.70
2019-05-10T00:46:55.795Z,93806.70
2019-05-10T00:49:24.384Z,93805.78
2019-05-10T00:51:53.148Z,93805.63
2019-05-10T00:54:21.886Z,93797.13
2019-05-10T00:56:50.501Z,93817.66
2019-05-10T00:59:19.103Z,93808.86
2019-05-10T01:01:47.784Z,93823.34
2019-05-10T01:04:16.418Z,93819.26
2019-05-10T01:06:45.255Z,93824.15
2019-05-10T01:09:14.120Z,93820.67
2019-05-10T01:11:42.795Z,93817.41
2019-05-10T01:14:11.726Z,93818.14
2019-05-10T01:16:40.351Z,93822.45
2019-05-10T01:19:08.930Z,93816.98
2019-05-10T01:21:37.540Z,93816.98
2019-05-10T01:24:06.162Z,93824.09
2019-05-10T01:26:34.776Z,93814.60
2019-05-10T01:29:03.537Z,93820.05
2019-05-10T01:31:32.387Z,93820.25
2019-05-10T01:34:00.988Z,93826.31
2019-05-10T01:36:29.830Z,93816.82
2019-05-10T01:38:58.692Z,93822.52
2019-05-10T01:41:27.312Z,93825.17
2019-05-10T01:43:56.051Z,93836.13
2019-05-10T01:46:24.685Z,93836.13
2019-05-10T01:48:53.271Z,93827.54
2019-05-10T01:51:22.205Z,93836.60
2019-05-10T01:53:50.917Z,93844.05
2019-05-10T01:56:19.606Z,93849.63
2019-05-10T01:58:48.196Z,93842.16
2019-05-10T02:01:16.824Z,93833.06
2019-05-10T02:03:45.460Z,93843.43
2019-05-10T02:06:14.095Z,93832.55
2019-05-10T02:08:42.857Z,93836.11
2019-05-10T02:11:11.440Z,93839.06
2019-05-10T02:13:40.129Z,93834.84
2019-05-10T02:16:09.135Z,93834.84
2019-05-10T02:18:38.221Z,93850.91
2019-05-10T02:21:07.102Z,93840.11
2019-05-10T02:23:35.698Z,93840.11
2019-05-10T02:26:09.516Z,93854.88
2019-05-10T02:28:34.788Z,93850.82
2019-05-10T02:31:03.447Z,93851.44
2019-05-10T02:33:32.050Z,93855.34
2019-05-10T02:36:00.877Z,93854.58
2019-05-10T02:38:29.648Z,93857.83
2019-05-10T02:40:58.317Z,93849.60
2019-05-10T02:43:27.509Z,93849.60
2019-05-10T02:45:56.651Z,93866.87
2019-05-10T02:48:25.517Z,93856.28
2019-05-10T02:50:54.112Z,93860.72
2019-05-10T02:53:22.816Z,93860.72
2019-05-10T02:55:51.472Z,93865.47
2019-05-10T02:58:20.083Z,93872.23
2019-05-10T03:00:50.374Z,93866.75
2019-05-10T03:03:20.150Z,93866.75
2019-05-10T03:05:50.383Z,93872.09
2019-05-10T03:08:18.994Z,93873.77
2019-05-10T03:10:57.039Z,93873.77
2019-05-10T03:13:29.079Z,93881.05
2019-05-10T03:16:01.683Z,93884.20
2019-05-10T03:18:31.841Z,93887.25
2019-05-10T03:21:01.458Z,93887.25
2019-05-10T03:23:30.520Z,93889.34
2019-05-10T03:25:59.966Z,93896.17
2019-05-10T03:28:28.773Z,93895.68
2019-05-10T03:30:57.630Z,93901.80
2019-05-10T03:33:26.417Z,93898.34
2019-05-10T03:35:55.047Z,93905.67
2019-05-10T03:38:23.944Z,93906.22
2019-05-10T03:40:55.843Z,93906.22
2019-05-10T03:43:24.456Z,93909.14
2019-05-10T03:45:53.071Z,93912.83
2019-05-10T03:48:21.768Z,93921.97
2019-05-10T03:50:52.742Z,93921.38
2019-05-10T03:53:20.702Z,93921.38
2019-05-10T03:55:49.303Z,93915.97
2019-05-10T03:58:17.939Z,93922.38
2019-05-10T04:00:46.565Z,93931.04
2019-05-10T04:03:15.241Z,93925.61
2019-05-10T04:05:43.866Z,93925.61
2019-05-10T04:08:12.505Z,93932.09
2019-05-10T04:10:41.096Z,93939.38
2019-05-10T04:13:09.887Z,93936.23
2019-05-10T04:15:38.489Z,93941.45
2019-05-10T04:18:07.167Z,93928.98
2019-05-10T04:20:35.782Z,93937.47
2019-05-10T04:23:04.399Z,93943.09
2019-05-10T04:25:33.091Z,93946.05
2019-05-10T04:28:01.763Z,93946.05
2019-05-10T04:30:31.804Z,93956.84
2019-05-10T04:33:00.686Z,93956.84
2019-05-10T04:35:29.338Z,93956.56
2019-05-10T04:37:57.933Z,93956.56
2019-05-10T04:40:26.584Z,93954.06
2019-05-10T04:42:55.295Z,94016.58
2019-05-10T04:45:24.146Z,93955.72
2019-05-10T04:47:53.003Z,93951.31
2019-05-10T04:50:21.619Z,93954.44
2019-05-10T04:52:50.216Z,93963.16
2019-05-10T04:55:19.813Z,93963.16
2019-05-10T04:57:50.985Z,93966.31
2019-05-10T05:00:18.924Z,93958.30
2019-05-10T05:02:47.563Z,93972.13
2019-05-10T05:05:16.270Z,93972.13
2019-05-10T05:07:45.105Z,93973.19
2019-05-10T05:10:14.054Z,93972.36
2019-05-10T05:12:42.724Z,93978.50
2019-05-10T05:15:11.713Z,93966.44
2019-05-10T05:17:40.566Z,93966.44
2019-05-10T05:20:09.284Z,93985.55
2019-05-10T05:22:38.206Z,93983.16
2019-05-10T05:25:07.336Z,93983.16
2019-05-10T05:27:36.209Z,93984.88
2019-05-10T05:30:05.312Z,93984.88
2019-05-10T05:32:38.443Z,93983.90
2019-05-10T05:35:04.473Z,93982.59
2019-05-10T05:37:33.088Z,93984.28
2019-05-10T05:40:02.123Z,94009.86
2019-05-10T05:42:31.265Z,94009.86
2019-05-10T05:45:00.215Z,94000.13
2019-05-10T05:47:28.893Z,94003.14
2019-05-10T05:49:57.682Z,94003.14
2019-05-10T05:52:26.649Z,94011.28
2019-05-10T05:54:57.471Z,94011.28
2019-05-10T05:57:27.643Z,94008.69
2019-05-10T05:59:57.759Z,94014.15
2019-05-10T06:02:26.648Z,94008.56
2019-05-10T06:04:55.231Z,94020.15
2019-05-10T06:07:24.092Z,94023.47
2019-05-10T06:09:53.047Z,94023.47
2019-05-10T06:12:21.793Z,94023.42
2019-05-10T06:14:52.396Z,94033.36
2019-05-10T06:17:23.658Z,94034.08
2019-05-10T06:19:51.750Z,94033.30
2019-05-10T06:22:20.691Z,94035.00
2019-05-10T06:24:52.442Z,94035.00
2019-05-10T06:27:19.809Z,94041.55
2019-05-10T06:29:48.636Z,94037.20
2019-05-10T06:32:17.559Z,94037.20
2019-05-10T06:34:46.205Z,94040.72
2019-05-10T06:37:14.892Z,94040.72
2019-05-10T06:39:43.849Z,94040.72
2019-05-10T06:42:12.665Z,94051.20
2019-05-10T06:44:41.500Z,94051.20
2019-05-10T06:47:11.350Z,94048.72
2019-05-10T06:49:41.063Z,94055.52
2019-05-10T06:52:10.493Z,94060.44
2019-05-10T06:54:39.196Z,94060.44
2019-05-10T06:57:11.144Z,94071.63
2019-05-10T06:59:38.416Z,94069.88
2019-05-10T07:02:07.050Z,94069.88
2019-05-10T07:04:40.774Z,94072.97
2019-05-10T07:07:09.699Z,94072.89
2019-05-10T07:10:01.713Z,94080.52
2019-05-10T07:12:09.256Z,94080.52
2019-05-10T07:14:44.991Z,94082.48
2019-05-10T07:17:07.849Z,94083.81
2019-05-10T07:19:41.998Z,94077.16
2019-05-10T07:22:06.887Z,94080.16
2019-05-10T07:24:35.488Z,94082.21
2019-05-10T07:27:05.831Z,94083.73
2019-05-10T07:29:42.157Z,94097.76
2019-05-10T07:32:04.938Z,94095.34
2019-05-10T07:34:33.570Z,94103.72
2019-05-10T07:37:02.268Z,94101.50
2019-05-10T07:39:31.103Z,94108.32
2019-05-10T07:42:00.611Z,94116.00
2019-05-10T07:44:30.301Z,94118.03
2019-05-10T07:46:59.209Z,94111.78
2019-05-10T07:49:30.107Z,94117.49
2019-05-10T07:52:02.235Z,94121.33
2019-05-10T07:54:30.626Z,94123.92
2019-05-10T07:56:59.442Z,94126.50
2019-05-10T07:59:33.885Z,94134.02
2019-05-10T08:01:59.023Z,94125.64
2019-05-10T08:04:33.222Z,94136.19
2019-05-10T08:06:59.708Z,94134.95
2019-05-10T08:09:31.512Z,94146.61
2019-05-10T08:12:03.316Z,94151.22
2019-05-10T08:14:29.229Z,94151.94
2019-05-10T08:17:01.907Z,94152.20
2019-05-10T08:19:32.639Z,94147.76
2019-05-10T08:22:01.730Z,94157.34
2019-05-10T08:24:28.889Z,94164.16
2019-05-10T08:27:08.961Z,94168.77
2019-05-10T08:29:28.842Z,94177.30
2019-05-10T08:31:57.549Z,94172.94
2019-05-10T08:34:28.983Z,94182.09
2019-05-10T08:36:56.540Z,94180.13
2019-05-10T08:39:25.174Z,94181.11
2019-05-10T08:42:03.904Z,94188.15
2019-05-10T08:44:24.372Z,94182.52
2019-05-10T08:46:52.986Z,94192.27
2019-05-10T08:49:29.472Z,94192.13
2019-05-10T08:51:52.397Z,94196.86
2019-05-10T08:54:22.505Z,94199.62
2019-05-10T08:56:53.054Z,94207.79
2019-05-10T08:59:26.447Z,94208.97
2019-05-10T09:01:53.864Z,94217.33
2019-05-10T09:04:22.531Z,94218.02
2019-05-10T09:06:55.356Z,94221.45
2019-05-10T09:09:22.778Z,94224.41
2019-05-10T09:11:52.223Z,94221.63
2019-05-10T09:14:24.015Z,94231.84
2019-05-10T09:17:00.716Z,94231.86
2019-05-10T09:19:27.697Z,94231.05
2019-05-10T09:21:55.080Z,94232.55
2019-05-10T09:24:23.166Z,94238.47
2019-05-10T09:26:56.798Z,94240.59
2019-05-10T09:29:22.371Z,94250.53
2019-05-10T09:31:53.478Z,94243.66
2019-05-10T09:34:23.855Z,94245.16
2019-05-10T09:36:52.937Z,94240.98
2019-05-10T09:39:24.913Z,94245.20
2019-05-10T09:41:52.788Z,94252.04
2019-05-10T09:44:22.898Z,94253.52
2019-05-10T09:46:52.468Z,94255.63
2019-05-10T09:49:23.253Z,94253.94
2019-05-10T09:51:52.796Z,94251.49
2019-05-10T09:54:23.373Z,94244.88
2019-05-10T09:56:52.928Z,94250.09
2019-05-10T09:59:21.546Z,94246.20
2019-05-10T10:01:50.173Z,94243.17
2019-05-10T10:04:20.396Z,94248.54
2019-05-10T10:06:52.689Z,94250.75
2019-05-10T10:09:24.734Z,94253.40
2019-05-10T10:11:58.088Z,94257.26
2019-05-10T10:14:20.319Z,94255.05
2019-05-10T10:16:58.412Z,94261.63
2019-05-10T10:19:21.470Z,94269.69
2019-05-10T10:21:49.766Z,94278.66
2019-05-10T10:24:20.275Z,94274.83
2019-05-10T10:26:54.009Z,94276.93
2019-05-10T10:29:19.286Z,94284.80
2019-05-10T10:31:54.787Z,94284.90
2019-05-10T10:34:18.259Z,94284.55
2019-05-10T10:36:47.578Z,94286.74
2019-05-10T10:39:17.074Z,94284.43
2019-05-10T10:41:48.074Z,94284.64
2019-05-10T10:44:18.140Z,94288.09
2019-05-10T10:46:47.992Z,94289.00
2019-05-10T10:49:17.776Z,94287.19
2019-05-10T10:51:47.233Z,94289.04
2019-05-10T10:54:17.605Z,94288.16
2019-05-10T10:56:48.322Z,94282.00
2019-05-10T10:59:18.293Z,94287.48
2019-05-10T11:01:56.624Z,94291.17
2019-05-10T11:04:18.372Z,94292.73
2019-05-10T11:06:47.017Z,94305.08
2019-05-10T11:09:20.630Z,94309.20
2019-05-10T11:11:51.518Z,94303.77
2019-05-10T11:14:20.650Z,94304.61
2019-05-10T11:16:52.927Z,94303.73
2019-05-10T11:19:20.462Z,94305.94
2019-05-10T11:21:51.203Z,94315.77
2019-05-10T11:24:22.735Z,94317.95
2019-05-10T11:26:51.656Z,94312.17
2019-05-10T11:29:26.294Z,94311.73
2019-05-10T11:32:11.352Z,94305.73
2019-05-10T11:34:21.704Z,94309.55
2019-05-10T11:36:51.152Z,94303.62
2019-05-10T11:39:26.108Z,94306.28
2019-05-10T11:41:52.945Z,94313.48
2019-05-10T11:44:22.086Z,94319.33
2019-05-10T11:46:51.546Z,94315.08
2019-05-10T11:49:20.524Z,94324.91
2019-05-10T11:51:54.846Z,94328.91
2019-05-10T11:54:21.567Z,94328.66
2019-05-10T11:56:52.164Z,94335.53
2019-05-10T11:59:21.848Z,94343.34
2019-05-10T12:01:57.973Z,94342.27
2019-05-10T12:06:51.569Z,94347.48
2019-05-10T12:09:24.194Z,94355.01
2019-05-10T12:11:54.534Z,94345.83
2019-05-10T12:14:21.914Z,94351.39
2019-05-10T12:16:54.639Z,94355.44
2019-05-10T12:19:21.539Z,94353.20
2019-05-10T12:21:55.438Z,94352.38
2019-05-10T12:24:38.710Z,94349.83
2019-05-10T12:26:27.298Z,94346.92
2019-05-10T12:27:18.519Z,94349.62
2019-05-10T12:29:22.377Z,94344.03
2019-05-10T12:31:55.103Z,94360.72
2019-05-10T12:34:21.345Z,94367.20
2019-05-10T12:36:51.972Z,94358.47
2019-05-10T12:39:21.490Z,94375.28
2019-05-10T12:41:52.998Z,94368.69
2019-05-10T12:44:21.118Z,94377.70
2019-05-10T12:46:50.976Z,94386.16
2019-05-10T12:49:21.438Z,94380.29
2019-05-10T12:51:51.330Z,94385.42
2019-05-10T12:54:23.795Z,94389.59
2019-05-10T12:56:51.226Z,94395.27
2019-05-10T12:59:20.137Z,94400.73
2019-05-10T13:01:48.789Z,94400.34
2019-05-10T13:04:17.440Z,94409.28
2019-05-10T13:06:46.059Z,94413.80
2019-05-10T13:09:15.790Z,94412.70
2019-05-10T13:11:45.155Z,94414.83
2019-05-10T13:14:13.894Z,94416.56
2019-05-10T13:16:42.701Z,94420.89
2019-05-10T13:19:14.059Z,94422.45
2019-05-10T13:21:41.915Z,94428.05
2019-05-10T13:24:10.642Z,94426.36
2019-05-10T13:26:39.565Z,94434.61
2019-05-10T13:29:10.534Z,94439.33
2019-05-10T13:31:42.893Z,94435.58
2019-05-10T13:34:10.038Z,94437.63
2019-05-10T13:36:39.221Z,94444.40
2019-05-10T13:39:08.043Z,94446.73
2019-05-10T13:41:36.678Z,94446.83
2019-05-10T13:44:06.440Z,94451.32
2019-05-10T13:46:35.168Z,94450.44
2019-05-10T13:49:03.913Z,94454.01
2019-05-10T13:51:32.539Z,94448.75
2019-05-10T13:54:04.813Z,94446.79
2019-05-10T13:56:31.475Z,94445.25
2019-05-10T13:59:13.758Z,94445.36
2019-05-10T14:01:30.421Z,94442.98
2019-05-10T14:04:01.052Z,94445.84
2019-05-10T14:06:29.434Z,94439.91
2019-05-10T14:08:58.283Z,94444.98
2019-05-10T14:11:26.954Z,94456.84
2019-05-10T14:13:55.803Z,94460.55
2019-05-10T14:16:24.529Z,94456.85
2019-05-10T14:18:53.131Z,94453.67
2019-05-10T14:21:21.792Z,94452.95
2019-05-10T14:23:50.441Z,94444.70
2019-05-10T14:26:19.342Z,94438.31
2019-05-10T14:28:53.249Z,94444.48
2019-05-10T14:31:18.476Z,94443.80
2019-05-10T14:34:04.495Z,94448.71
2019-05-10T14:36:17.919Z,94450.09
2019-05-10T14:38:47.242Z,94448.81
2019-05-10T14:41:16.930Z,94453.27
2019-05-10T14:43:45.513Z,94451.82
2019-05-10T14:46:14.223Z,94447.80
2019-05-10T14:48:42.812Z,94447.34
2019-05-10T14:51:13.838Z,94449.42
2019-05-10T14:53:41.786Z,94443.73
2019-05-10T14:56:14.076Z,94448.34
2019-05-10T14:58:41.224Z,94451.16
2019-05-10T15:01:09.832Z,94456.55
2019-05-10T15:03:45.355Z,94459.37
2019-05-10T15:06:10.211Z,94460.64
2019-05-10T15:08:39.822Z,94457.59
2019-05-10T15:11:08.425Z,94453.84
2019-05-10T15:13:37.118Z,94461.00
2019-05-10T15:16:09.618Z,94462.45
2019-05-10T15:18:36.699Z,94467.92
2019-05-10T15:21:05.333Z,94457.45
2019-05-10T15:23:33.967Z,94460.20
2019-05-10T15:26:10.118Z,94466.81
2019-05-10T15:28:34.620Z,94465.23
2019-05-10T15:31:03.760Z,94464.06
2019-05-10T15:33:32.393Z,94463.66
2019-05-10T15:36:01.060Z,94455.41
2019-05-10T15:38:29.690Z,94457.44
2019-05-10T15:40:58.580Z,94461.61
2019-05-10T15:43:27.189Z,94461.44
2019-05-10T15:45:55.924Z,94466.59
2019-05-10T15:48:24.530Z,94466.27
2019-05-10T15:50:53.334Z,94472.54
2019-05-10T15:53:25.590Z,94469.00
2019-05-10T15:55:52.584Z,94472.16
2019-05-10T15:58:21.328Z,94470.73
2019-05-10T16:00:49.988Z,94471.12
2019-05-10T16:03:18.878Z,94468.59
2019-05-10T16:05:59.955Z,94474.41
2019-05-10T16:08:17.932Z,94475.89
2019-05-10T16:10:47.257Z,94472.48
2019-05-10T16:13:23.285Z,94470.41
2019-05-10T16:15:46.504Z,94482.55
2019-05-10T16:18:16.809Z,94474.50
2019-05-10T16:20:45.505Z,94479.20
2019-05-10T16:23:14.181Z,94477.92
2019-05-10T16:25:48.193Z,94471.95
2019-05-10T16:28:15.558Z,94480.71
2019-05-10T16:30:46.936Z,94478.33
2019-05-10T16:33:15.751Z,94473.59
2019-05-10T16:35:49.829Z,94474.41
2019-05-10T16:38:15.132Z,94467.70
2019-05-10T16:40:57.306Z,94472.61
2019-05-10T16:43:22.118Z,94463.22
2019-05-10T16:45:46.138Z,94470.95
2019-05-10T16:48:15.243Z,94468.69
2019-05-10T16:50:43.864Z,94463.75
2019-05-10T16:53:12.511Z,94463.59
2019-05-10T16:55:43.000Z,94466.00
2019-05-10T16:58:15.154Z,94467.58
2019-05-10T17:00:46.244Z,94472.06
2019-05-10T17:03:17.655Z,94473.02
2019-05-10T17:05:53.091Z,94470.45
2019-05-10T17:08:16.108Z,94469.31
2019-05-10T17:10:44.729Z,94470.11
2019-05-10T17:13:13.750Z,94466.02
2019-05-10T17:15:42.578Z,94471.52
2019-05-10T17:18:17.785Z,94466.44
2019-05-10T17:20:45.454Z,94473.23
2019-05-10T17:23:12.446Z,94467.10
2019-05-10T17:25:42.347Z,94474.63
2019-05-10T17:28:11.236Z,94475.33
2019-05-10T17:30:39.855Z,94472.30
2019-05-10T17:33:10.843Z,94470.22
2019-05-10T17:35:42.019Z,94463.48
2019-05-10T17:38:14.385Z,94468.48
2019-05-10T17:40:42.350Z,94469.44
2019-05-10T17:43:14.329Z,94459.24
2019-05-10T17:45:42.474Z,94470.61
2019-05-10T17:48:11.148Z,94459.72
2019-05-10T17:50:39.783Z,94456.94
2019-05-10T17:53:08.386Z,94461.21
2019-05-10T17:55:37.001Z,94451.80
2019-05-10T17:58:05.617Z,94456.69
2019-05-10T18:00:34.257Z,94449.75
2019-05-10T18:03:02.904Z,94454.80
2019-05-10T18:05:31.541Z,94449.27
2019-05-10T18:08:00.166Z,94448.58
2019-05-10T18:10:28.775Z,94451.46
2019-05-10T18:13:03.189Z,94451.58
2019-05-10T18:15:32.753Z,94454.53
2019-05-10T18:18:02.553Z,94455.84
2019-05-10T18:20:28.545Z,94458.92
2019-05-10T18:22:57.247Z,94458.18
2019-05-10T18:25:25.845Z,94461.13
2019-05-10T18:27:54.813Z,94468.53
2019-05-10T18:30:23.781Z,94467.85
2019-05-10T18:32:52.407Z,94466.61
2019-05-10T18:35:21.024Z,94473.62
2019-05-10T18:37:53.547Z,94471.70
2019-05-10T18:40:25.286Z,94476.75
2019-05-10T18:42:50.926Z,94478.42
2019-05-10T18:45:23.427Z,94476.98
2019-05-10T18:47:50.059Z,94478.72
2019-05-10T18:50:18.799Z,94483.13
2019-05-10T18:52:47.411Z,94490.97
2019-05-10T18:55:16.101Z,94491.75
2019-05-10T18:57:45.456Z,94488.92
2019-05-10T19:00:17.753Z,94491.12
2019-05-10T19:02:49.685Z,94501.44
2019-05-10T19:05:16.477Z,94505.49
2019-05-10T19:07:45.238Z,94512.32
2019-05-10T19:10:14.008Z,94510.96
2019-05-10T19:12:43.008Z,94517.02
2019-05-10T19:15:15.270Z,94522.38
2019-05-10T19:17:45.864Z,94514.12
2019-05-10T19:20:16.346Z,94509.20
2019-05-10T19:22:44.313Z,94523.73
2019-05-10T19:25:14.389Z,94527.80
2019-05-10T19:27:44.170Z,94531.20
2019-05-10T19:30:13.603Z,94529.26
2019-05-10T19:32:42.477Z,94530.77
2019-05-10T19:35:11.261Z,94536.98
2019-05-10T19:37:39.876Z,94541.80
2019-05-10T19:40:09.760Z,94542.98
2019-05-10T19:42:43.508Z,94537.26
2019-05-10T19:45:12.818Z,94546.98
2019-05-10T19:47:39.695Z,94549.28
2019-05-10T19:50:08.476Z,94554.66
2019-05-10T19:52:37.133Z,94562.86
2019-05-10T19:55:05.750Z,94569.25
2019-05-10T19:57:34.700Z,94575.93
2019-05-10T20:00:03.416Z,94583.15
2019-05-10T20:02:32.031Z,94583.15
2019-05-10T20:05:00.710Z,94579.50
2019-05-10T20:07:44.495Z,94580.55
2019-05-10T20:09:59.689Z,94591.48
2019-05-10T20:12:28.362Z,94587.72
2019-05-10T20:14:57.260Z,94790.67
2019-05-10T20:17:26.294Z,94598.42
2019-05-10T20:19:55.026Z,94606.63
2019-05-10T20:22:23.899Z,94612.08
2019-05-10T20:24:52.547Z,94612.69
2019-05-10T20:27:21.392Z,94620.18
2019-05-10T20:29:50.048Z,94619.05
2019-05-10T20:32:18.809Z,94619.05
2019-05-10T20:34:47.488Z,94605.86
2019-05-10T20:37:16.125Z,94604.02
2019-05-10T20:39:44.728Z,94596.13
2019-05-10T20:42:13.403Z,94583.80
2019-05-10T20:44:42.092Z,94557.42
2019-05-10T20:47:10.813Z,94559.65
2019-05-10T20:49:39.498Z,94559.65
2019-05-10T20:52:08.119Z,94564.66
2019-05-10T20:54:36.867Z,94564.66
2019-05-10T20:57:05.722Z,94541.75
2019-05-10T20:59:34.353Z,94541.75
2019-05-10T21:02:03.144Z,94549.14
2019-05-10T21:04:32.009Z,94549.14
2019-05-10T21:07:00.677Z,94542.18
2019-05-10T21:09:29.356Z,94528.75
2019-05-10T21:11:57.984Z,94537.63
2019-05-10T21:14:26.662Z,94539.23
2019-05-10T21:16:55.626Z,94539.23
2019-05-10T21:19:24.269Z,94535.91
2019-05-10T21:21:53.152Z,94545.78
2019-05-10T21:24:21.820Z,94569.23
2019-05-10T21:26:50.511Z,94574.03
2019-05-10T21:29:19.519Z,94574.03
2019-05-10T21:31:48.187Z,94551.47
2019-05-10T21:34:17.064Z,94549.64
2019-05-10T21:36:45.977Z,94549.64
2019-05-10T21:39:14.637Z,94548.00
2019-05-10T21:41:43.245Z,94548.00
2019-05-10T21:44:11.920Z,94557.56
2019-05-10T21:46:40.598Z,94557.56
2019-05-10T21:49:09.456Z,94539.88
2019-05-10T21:51:38.588Z,94531.41
2019-05-10T21:54:07.426Z,94531.41
2019-05-10T21:56:37.268Z,94529.05
2019-05-10T21:59:06.281Z,94546.48
2019-05-10T22:01:35.208Z,94542.88
2019-05-10T22:04:03.880Z,94542.88
2019-05-10T22:06:32.497Z,94607.55
2019-05-10T22:09:01.852Z,94545.55
2019-05-10T22:11:32.786Z,94540.14
2019-05-10T22:14:01.586Z,94534.17
2019-05-10T22:16:30.468Z,94524.31
2019-05-10T22:19:00.889Z,94525.20
2019-05-10T22:21:29.906Z,94505.87
2019-05-10T22:23:58.575Z,94501.88
2019-05-10T22:26:27.185Z,94503.28
2019-05-10T22:28:57.043Z,94503.28
2019-05-10T22:31:25.645Z,94493.95
2019-05-10T22:33:54.513Z,94474.48
2019-05-10T22:36:23.143Z,94474.48
2019-05-10T22:39:05.626Z,94472.61
2019-05-10T22:41:22.123Z,94472.61
2019-05-10T22:43:50.717Z,94470.16
2019-05-10T22:46:19.395Z,94470.16
2019-05-10T22:48:48.087Z,94481.47
2019-05-10T22:51:16.717Z,94485.42
2019-05-10T22:53:53.247Z,94490.42
2019-05-10T22:56:15.916Z,94490.42
2019-05-10T22:58:44.555Z,94485.92
2019-05-10T23:01:13.311Z,94484.77
2019-05-10T23:03:42.218Z,94484.77
2019-05-10T23:06:12.401Z,94482.45
2019-05-10T23:08:41.007Z,94486.25
2019-05-10T23:11:09.726Z,94486.25
2019-05-10T23:13:38.609Z,94475.90
2019-05-10T23:16:07.223Z,94471.07
2019-05-10T23:18:35.817Z,94475.76
2019-05-10T23:21:04.416Z,94475.76
2019-05-10T23:23:33.074Z,94485.23
2019-05-10T23:26:01.922Z,94480.82
2019-05-10T23:28:30.929Z,94480.82
2019-05-10T23:30:59.524Z,94480.08
2019-05-10T23:33:28.114Z,94484.14
2019-05-10T23:35:56.955Z,94471.45
2019-05-10T23:38:25.813Z,94470.72
2019-05-10T23:40:54.669Z,94470.72
2019-05-10T23:43:23.343Z,94465.08
2019-05-10T23:45:51.937Z,94459.32
2019-05-10T23:48:21.038Z,94459.32
2019-05-10T23:50:49.913Z,94465.02
2019-05-10T23:53:18.567Z,94467.61
2019-05-10T23:55:47.162Z,94463.98
2019-05-10T23:58:15.752Z,94449.48
