createdAt,value
2018-11-07T00:02:14.470Z,13.40
2018-11-07T00:04:45.971Z,16.40
2018-11-07T00:07:17.050Z,13.63
2018-11-07T00:10:04.283Z,15.23
2018-11-07T00:12:36.121Z,15.30
2018-11-07T00:15:18.579Z,16.53
2018-11-07T00:17:52.102Z,15.40
2018-11-07T00:20:23.560Z,15.83
2018-11-07T00:22:55.479Z,14.30
2018-11-07T00:25:27.608Z,14.70
2018-11-07T00:27:59.458Z,18.37
2018-11-07T00:30:31.095Z,13.47
2018-11-07T00:33:02.791Z,16.17
2018-11-07T00:35:34.479Z,15.67
2018-11-07T00:38:05.900Z,15.93
2018-11-07T00:40:37.289Z,15.27
2018-11-07T00:43:08.733Z,15.97
2018-11-07T00:45:40.432Z,15.27
2018-11-07T00:48:12.089Z,16.03
2018-11-07T00:50:43.381Z,14.60
2018-11-07T00:53:15.257Z,16.10
2018-11-07T00:55:47.013Z,16.97
2018-11-07T00:58:19.132Z,16.90
2018-11-07T01:00:50.552Z,17.97
2018-11-07T01:03:22.453Z,15.60
2018-11-07T01:05:54.403Z,14.30
2018-11-07T01:08:26.270Z,13.57
2018-11-07T01:10:57.573Z,16.13
2018-11-07T01:13:29.170Z,13.60
2018-11-07T01:16:01.149Z,13.40
2018-11-07T01:18:33.662Z,18.50
2018-11-07T01:21:05.199Z,12.93
2018-11-07T01:23:37.229Z,13.53
2018-11-07T01:26:09.015Z,14.33
2018-11-07T01:28:40.744Z,12.33
2018-11-07T01:31:12.887Z,13.73
2018-11-07T01:33:44.159Z,11.77
2018-11-07T01:36:16.120Z,14.77
2018-11-07T01:38:47.614Z,11.33
2018-11-07T01:41:19.296Z,12.83
2018-11-07T01:43:50.928Z,13.20
2018-11-07T01:46:23.028Z,10.70
2018-11-07T01:48:54.549Z,12.33
2018-11-07T01:51:26.060Z,11.13
2018-11-07T01:53:57.452Z,13.13
2018-11-07T01:56:28.828Z,14.80
2018-11-07T01:59:00.308Z,12.67
2018-11-07T02:01:31.815Z,10.57
2018-11-07T02:04:02.609Z,12.17
2018-11-07T02:06:34.117Z,12.53
2018-11-07T02:09:06.327Z,12.40
2018-11-07T02:11:37.915Z,12.03
2018-11-07T02:14:09.754Z,11.23
2018-11-07T02:16:41.299Z,13.23
2018-11-07T02:19:12.840Z,11.87
2018-11-07T02:21:43.806Z,12.13
2018-11-07T02:24:15.272Z,13.43
2018-11-07T02:26:46.808Z,15.33
2018-11-07T02:29:18.722Z,11.67
2018-11-07T02:31:49.952Z,13.73
2018-11-07T02:34:21.399Z,11.03
2018-11-07T02:36:53.856Z,12.97
2018-11-07T02:39:25.734Z,11.77
2018-11-07T02:41:57.029Z,14.67
2018-11-07T02:44:28.747Z,13.67
2018-11-07T02:46:59.894Z,12.90
2018-11-07T02:49:31.746Z,13.97
2018-11-07T02:52:03.507Z,12.90
2018-11-07T02:54:34.789Z,13.20
2018-11-07T02:57:06.749Z,12.97
2018-11-07T02:59:37.873Z,13.13
2018-11-07T03:02:09.293Z,10.53
2018-11-07T03:04:41.644Z,13.73
2018-11-07T03:07:13.061Z,10.23
2018-11-07T03:09:44.548Z,13.30
2018-11-07T03:12:16.026Z,13.13
2018-11-07T03:14:47.776Z,11.07
2018-11-07T03:17:19.225Z,12.03
2018-11-07T03:19:50.877Z,11.40
2018-11-07T03:22:22.757Z,10.87
2018-11-07T03:24:54.207Z,13.80
2018-11-07T03:27:26.168Z,10.83
2018-11-07T03:29:57.496Z,11.83
2018-11-07T03:32:29.316Z,11.63
2018-11-07T03:35:00.400Z,10.73
2018-11-07T03:37:32.436Z,11.73
2018-11-07T03:40:04.515Z,14.60
2018-11-07T03:42:36.422Z,10.80
2018-11-07T03:45:08.011Z,11.93
2018-11-07T03:47:40.420Z,12.43
2018-11-07T03:50:12.364Z,9.87
2018-11-07T03:52:44.172Z,12.23
2018-11-07T03:55:16.115Z,10.50
2018-11-07T03:57:48.150Z,10.17
2018-11-07T04:00:19.455Z,11.10
2018-11-07T04:02:50.693Z,13.07
2018-11-07T04:05:22.584Z,12.70
2018-11-07T04:07:54.312Z,10.60
2018-11-07T04:10:26.044Z,11.87
2018-11-07T04:12:57.602Z,12.20
2018-11-07T04:15:29.372Z,12.90
2018-11-07T04:18:00.996Z,14.53
2018-11-07T04:20:33.601Z,10.60
2018-11-07T04:23:06.683Z,8.97
2018-11-07T04:25:38.730Z,9.30
2018-11-07T04:28:10.067Z,10.00
2018-11-07T04:30:42.252Z,10.30
2018-11-07T04:33:14.188Z,10.53
2018-11-07T04:35:45.682Z,9.00
2018-11-07T04:38:17.710Z,9.10
2018-11-07T04:40:49.240Z,10.50
2018-11-07T04:43:20.918Z,10.87
2018-11-07T04:45:52.429Z,6.67
2018-11-07T04:48:24.549Z,9.57
2018-11-07T04:50:55.997Z,8.13
2018-11-07T04:53:28.270Z,8.53
2018-11-07T04:56:00.350Z,11.47
2018-11-07T04:58:31.722Z,7.67
2018-11-07T05:01:03.611Z,10.03
2018-11-07T05:03:35.319Z,8.47
2018-11-07T05:06:07.023Z,7.27
2018-11-07T05:08:39.212Z,9.57
2018-11-07T05:11:11.124Z,7.97
2018-11-07T05:13:42.533Z,7.10
2018-11-07T05:16:13.877Z,7.80
2018-11-07T05:18:45.236Z,8.80
2018-11-07T05:21:16.974Z,6.90
2018-11-07T05:23:48.687Z,9.33
2018-11-07T05:26:20.272Z,7.23
2018-11-07T05:28:51.690Z,7.57
2018-11-07T05:31:23.009Z,8.17
2018-11-07T05:33:54.624Z,8.10
2018-11-07T05:36:26.228Z,6.70
2018-11-07T05:38:57.616Z,7.23
2018-11-07T05:41:29.092Z,8.23
2018-11-07T05:44:08.674Z,8.87
2018-11-07T05:46:42.447Z,8.03
2018-11-07T05:49:14.152Z,8.13
2018-11-07T05:51:46.765Z,7.83
2018-11-07T05:54:18.130Z,7.90
2018-11-07T05:56:49.788Z,6.67
2018-11-07T05:59:21.475Z,7.13
2018-11-07T06:01:53.149Z,7.37
2018-11-07T06:04:24.559Z,7.33
2018-11-07T06:06:55.474Z,8.20
2018-11-07T06:09:25.867Z,7.00
2018-11-07T06:11:56.461Z,6.30
2018-11-07T06:14:27.263Z,6.27
2018-11-07T06:16:58.566Z,6.80
2018-11-07T06:19:32.819Z,6.70
2018-11-07T06:22:03.512Z,7.03
2018-11-07T06:24:34.907Z,6.40
2018-11-07T06:27:08.449Z,9.80
2018-11-07T06:29:43.297Z,6.80
2018-11-07T06:32:14.982Z,12.33
2018-11-07T06:34:46.568Z,5.60
2018-11-07T06:37:16.928Z,5.33
2018-11-07T06:39:47.844Z,5.27
2018-11-07T06:42:18.876Z,6.20
2018-11-07T06:44:49.285Z,8.50
2018-11-07T06:47:19.747Z,6.57
2018-11-07T06:49:49.870Z,10.10
2018-11-07T06:52:20.222Z,6.57
2018-11-07T06:54:50.388Z,6.37
2018-11-07T06:57:20.671Z,8.47
2018-11-07T06:59:51.205Z,11.27
2018-11-07T07:02:28.798Z,5.80
2018-11-07T07:04:58.654Z,6.57
2018-11-07T07:07:29.984Z,5.93
2018-11-07T07:10:00.390Z,6.23
2018-11-07T07:12:30.766Z,5.47
2018-11-07T07:15:00.999Z,6.20
2018-11-07T07:17:37.929Z,5.77
2018-11-07T07:20:10.955Z,5.13
2018-11-07T07:22:41.639Z,7.70
2018-11-07T07:25:12.757Z,6.67
2018-11-07T07:27:43.957Z,5.93
2018-11-07T07:30:20.130Z,5.37
2018-11-07T07:32:51.607Z,3.97
2018-11-07T07:35:21.508Z,4.37
2018-11-07T07:37:51.529Z,6.33
2018-11-07T07:40:21.775Z,5.33
2018-11-07T07:42:51.964Z,4.10
2018-11-07T07:45:22.126Z,4.43
2018-11-07T07:47:52.565Z,4.07
2018-11-07T07:50:22.755Z,7.20
2018-11-07T07:52:53.100Z,10.33
2018-11-07T07:55:23.542Z,4.57
2018-11-07T07:57:54.062Z,5.30
2018-11-07T08:00:24.174Z,4.77
2018-11-07T08:02:54.116Z,7.53
2018-11-07T08:05:23.985Z,4.90
2018-11-07T08:07:53.719Z,3.77
2018-11-07T08:10:23.882Z,4.90
2018-11-07T08:12:54.525Z,3.93
2018-11-07T08:15:24.545Z,3.23
2018-11-07T08:17:55.821Z,5.00
2018-11-07T08:20:26.307Z,3.07
2018-11-07T08:22:56.764Z,3.97
2018-11-07T08:25:27.006Z,4.90
2018-11-07T08:27:57.865Z,5.07
2018-11-07T08:30:29.079Z,4.77
2018-11-07T08:32:59.501Z,3.37
2018-11-07T08:35:29.708Z,6.33
2018-11-07T08:38:04.044Z,2.63
2018-11-07T08:40:34.386Z,3.47
2018-11-07T08:43:04.592Z,4.37
2018-11-07T08:45:35.033Z,3.43
2018-11-07T08:48:05.937Z,6.30
2018-11-07T08:50:36.092Z,4.97
2018-11-07T08:53:07.611Z,4.03
2018-11-07T08:55:37.948Z,4.73
2018-11-07T08:58:07.805Z,4.70
2018-11-07T09:00:40.379Z,5.97
2018-11-07T09:03:10.896Z,7.57
2018-11-07T09:05:42.171Z,7.07
2018-11-07T09:08:12.830Z,6.43
2018-11-07T09:10:43.191Z,5.60
2018-11-07T09:13:13.129Z,4.40
2018-11-07T09:15:44.003Z,4.40
2018-11-07T09:18:14.761Z,4.50
2018-11-07T09:20:44.739Z,4.67
2018-11-07T09:23:15.629Z,3.83
2018-11-07T09:25:45.685Z,5.47
2018-11-07T09:28:16.259Z,7.07
2018-11-07T09:30:46.635Z,3.40
2018-11-07T09:33:17.632Z,5.57
2018-11-07T09:35:48.076Z,3.90
2018-11-07T09:38:18.539Z,3.67
2018-11-07T09:40:48.850Z,5.00
2018-11-07T09:43:19.002Z,2.90
2018-11-07T09:45:50.483Z,4.63
2018-11-07T09:48:21.015Z,3.57
2018-11-07T09:50:58.151Z,3.73
2018-11-07T09:53:28.213Z,4.90
2018-11-07T09:56:02.507Z,2.33
2018-11-07T09:58:33.211Z,3.33
2018-11-07T10:01:05.414Z,4.17
2018-11-07T10:03:36.402Z,4.53
2018-11-07T10:06:06.590Z,2.97
2018-11-07T10:08:36.915Z,4.23
2018-11-07T10:11:07.866Z,5.10
2018-11-07T10:13:38.192Z,3.73
2018-11-07T10:16:09.331Z,3.33
2018-11-07T10:18:39.846Z,3.67
2018-11-07T10:21:09.954Z,4.60
2018-11-07T10:23:40.334Z,3.13
2018-11-07T10:26:10.891Z,3.70
2018-11-07T10:28:40.941Z,2.87
2018-11-07T10:31:12.017Z,3.90
2018-11-07T10:33:43.027Z,5.63
2018-11-07T10:36:13.378Z,3.27
2018-11-07T10:38:51.267Z,3.80
2018-11-07T10:41:21.561Z,5.40
2018-11-07T10:43:51.864Z,5.50
2018-11-07T10:46:22.688Z,2.17
2018-11-07T10:48:52.993Z,4.97
2018-11-07T10:51:26.832Z,3.00
2018-11-07T10:53:56.862Z,3.93
2018-11-07T10:56:28.784Z,2.97
2018-11-07T10:58:59.075Z,1.67
2018-11-07T11:01:34.353Z,3.63
2018-11-07T11:04:05.956Z,6.57
2018-11-07T11:06:36.247Z,5.63
2018-11-07T11:09:08.898Z,3.93
2018-11-07T11:11:39.280Z,3.00
2018-11-07T11:14:09.528Z,3.73
2018-11-07T11:16:39.835Z,3.10
2018-11-07T11:19:10.308Z,1.90
2018-11-07T11:21:40.228Z,2.67
2018-11-07T11:24:15.845Z,3.63
2018-11-07T11:26:45.902Z,2.37
2018-11-07T11:29:16.991Z,2.67
2018-11-07T11:31:47.032Z,5.10
2018-11-07T11:34:19.022Z,5.87
2018-11-07T11:36:48.679Z,3.77
2018-11-07T11:39:19.834Z,4.13
2018-11-07T11:41:49.685Z,2.50
2018-11-07T11:44:19.893Z,3.27
2018-11-07T11:46:49.963Z,2.90
2018-11-07T11:49:20.336Z,6.13
2018-11-07T11:51:50.619Z,2.13
2018-11-07T11:54:20.696Z,3.87
2018-11-07T11:56:50.605Z,3.00
2018-11-07T11:59:21.021Z,5.70
2018-11-07T12:01:51.253Z,3.73
2018-11-07T12:04:21.635Z,2.90
2018-11-07T12:06:51.837Z,2.47
2018-11-07T12:09:22.447Z,2.53
2018-11-07T12:12:04.765Z,3.60
2018-11-07T12:14:35.197Z,3.03
2018-11-07T12:17:07.858Z,3.33
2018-11-07T12:19:37.883Z,4.43
2018-11-07T12:22:08.777Z,4.43
2018-11-07T12:24:39.229Z,6.20
2018-11-07T12:27:15.394Z,3.97
2018-11-07T12:29:45.741Z,1.97
2018-11-07T12:32:15.760Z,3.37
2018-11-07T12:34:46.175Z,3.33
2018-11-07T12:37:18.685Z,2.73
2018-11-07T12:39:48.726Z,6.97
2018-11-07T12:42:19.441Z,2.70
2018-11-07T12:44:51.012Z,2.87
2018-11-07T12:47:21.239Z,3.40
2018-11-07T12:49:53.577Z,4.67
2018-11-07T12:52:24.352Z,2.37
2018-11-07T12:54:54.717Z,4.53
2018-11-07T12:57:24.880Z,2.90
2018-11-07T12:59:54.867Z,2.07
2018-11-07T13:02:25.753Z,2.43
2018-11-07T13:04:56.089Z,5.13
2018-11-07T13:07:27.543Z,7.53
2018-11-07T13:09:57.418Z,3.73
2018-11-07T13:12:28.698Z,2.00
2018-11-07T13:14:59.370Z,2.77
2018-11-07T13:17:29.574Z,2.20
2018-11-07T13:19:59.987Z,5.23
2018-11-07T13:22:30.160Z,2.73
2018-11-07T13:25:00.115Z,2.50
2018-11-07T13:27:35.048Z,3.63
2018-11-07T13:30:05.710Z,1.83
2018-11-07T13:32:42.894Z,4.90
2018-11-07T13:35:15.086Z,2.00
2018-11-07T13:37:45.986Z,5.13
2018-11-07T13:43:13.802Z,1.40
2018-11-07T13:45:45.157Z,3.50
2018-11-07T13:48:15.572Z,1.53
2018-11-07T13:50:45.660Z,4.03
2018-11-07T13:53:15.819Z,5.50
2018-11-07T13:55:45.776Z,6.33
2018-11-07T13:58:15.924Z,4.07
2018-11-07T14:00:45.876Z,5.33
2018-11-07T14:03:16.774Z,3.87
2018-11-07T14:05:46.900Z,3.23
2018-11-07T14:08:16.942Z,5.60
2018-11-07T14:10:56.790Z,1.43
2018-11-07T14:13:27.736Z,2.67
2018-11-07T14:15:58.918Z,5.67
2018-11-07T14:18:31.753Z,2.00
2018-11-07T14:21:02.581Z,1.73
2018-11-07T14:23:33.882Z,3.47
2018-11-07T14:26:06.166Z,2.80
2018-11-07T14:28:37.513Z,2.00
2018-11-07T14:31:09.300Z,6.37
2018-11-07T14:33:41.072Z,2.23
2018-11-07T14:36:12.621Z,7.23
2018-11-07T14:38:42.788Z,4.73
2018-11-07T14:41:12.827Z,5.13
2018-11-07T14:43:43.441Z,2.97
2018-11-07T14:46:14.417Z,6.10
2018-11-07T14:48:45.965Z,2.97
2018-11-07T14:51:16.883Z,4.07
2018-11-07T14:53:47.227Z,3.93
2018-11-07T14:56:17.705Z,3.77
2018-11-07T14:58:48.345Z,5.67
2018-11-07T15:01:18.341Z,3.23
2018-11-07T15:03:52.170Z,3.63
2018-11-07T15:06:22.180Z,8.90
2018-11-07T15:08:53.378Z,3.43
2018-11-07T15:11:23.437Z,3.83
2018-11-07T15:13:56.788Z,6.83
2018-11-07T15:16:26.852Z,4.57
2018-11-07T15:19:04.361Z,4.00
2018-11-07T15:21:34.351Z,3.40
2018-11-07T15:24:04.655Z,4.60
2018-11-07T15:26:34.727Z,5.23
2018-11-07T15:29:09.740Z,5.13
2018-11-07T15:31:40.257Z,4.17
2018-11-07T15:34:10.966Z,3.73
2018-11-07T15:36:41.639Z,3.67
2018-11-07T15:39:14.862Z,5.27
2018-11-07T15:41:45.662Z,6.73
2018-11-07T15:44:16.001Z,7.43
2018-11-07T15:46:46.957Z,4.73
2018-11-07T15:49:17.453Z,4.90
2018-11-07T15:51:52.246Z,9.97
2018-11-07T15:54:24.614Z,6.47
2018-11-07T15:56:55.079Z,4.50
2018-11-07T15:59:25.280Z,5.83
2018-11-07T16:01:56.531Z,5.33
2018-11-07T16:04:27.346Z,8.10
2018-11-07T16:06:58.140Z,9.23
2018-11-07T16:09:28.959Z,8.53
2018-11-07T16:11:59.080Z,5.30
2018-11-07T16:14:30.706Z,4.90
2018-11-07T16:17:00.750Z,7.93
2018-11-07T16:19:30.923Z,7.83
2018-11-07T16:22:01.316Z,9.80
2018-11-07T16:24:31.914Z,6.60
2018-11-07T16:27:02.538Z,8.40
2018-11-07T16:29:32.856Z,4.80
2018-11-07T16:32:04.851Z,7.83
2018-11-07T16:34:36.503Z,5.40
2018-11-07T16:37:07.456Z,6.53
2018-11-07T16:39:39.852Z,7.27
2018-11-07T16:42:10.495Z,8.33
2018-11-07T16:44:40.907Z,5.53
2018-11-07T16:47:12.139Z,4.33
2018-11-07T16:49:42.543Z,4.87
2018-11-07T16:52:44.993Z,5.27
2018-11-07T16:55:15.788Z,7.37
2018-11-07T16:57:46.305Z,11.90
2018-11-07T17:00:17.735Z,7.07
2018-11-07T17:02:48.940Z,9.03
2018-11-07T17:05:19.943Z,5.43
2018-11-07T17:07:50.150Z,10.33
2018-11-07T17:10:21.021Z,7.33
2018-11-07T17:15:33.265Z,7.67
2018-11-07T17:18:03.843Z,7.40
2018-11-07T17:20:36.548Z,6.50
2018-11-07T17:23:08.414Z,4.83
2018-11-07T17:25:39.067Z,5.87
2018-11-07T17:28:10.480Z,5.40
2018-11-07T17:30:41.413Z,4.97
2018-11-07T17:33:11.862Z,5.17
2018-11-07T17:35:43.874Z,7.73
2018-11-07T17:38:14.288Z,5.07
2018-11-07T17:40:45.013Z,4.80
2018-11-07T17:43:15.061Z,5.83
2018-11-07T17:45:45.511Z,7.37
2018-11-07T17:48:15.904Z,7.40
2018-11-07T17:50:46.211Z,6.93
2018-11-07T17:53:17.834Z,4.97
2018-11-07T17:55:48.692Z,6.23
2018-11-07T18:01:00.845Z,6.83
2018-11-07T18:03:31.949Z,6.60
2018-11-07T18:06:02.300Z,8.27
2018-11-07T18:08:43.817Z,5.53
2018-11-07T18:11:21.050Z,6.40
2018-11-07T18:13:51.064Z,6.53
2018-11-07T18:16:21.445Z,8.43
2018-11-07T18:18:51.843Z,8.33
2018-11-07T18:21:22.302Z,7.90
2018-11-07T18:23:52.809Z,5.27
2018-11-07T18:26:23.300Z,6.07
2018-11-07T18:28:53.712Z,6.77
2018-11-07T18:31:24.484Z,4.60
2018-11-07T18:33:55.235Z,5.77
2018-11-07T18:36:25.590Z,2.63
2018-11-07T18:38:57.472Z,3.47
2018-11-07T18:41:27.984Z,3.90
2018-11-07T18:43:58.092Z,2.57
2018-11-07T18:46:30.453Z,4.30
2018-11-07T18:49:02.541Z,3.33
2018-11-07T18:51:33.561Z,1.93
2018-11-07T18:54:04.091Z,1.93
2018-11-07T18:56:35.951Z,2.80
2018-11-07T18:59:06.355Z,2.27
2018-11-07T19:01:38.467Z,2.30
2018-11-07T19:04:09.456Z,2.57
2018-11-07T19:06:41.343Z,2.77
2018-11-07T19:09:12.242Z,2.60
2018-11-07T19:11:42.902Z,2.63
2018-11-07T19:14:13.373Z,2.00
2018-11-07T19:16:43.773Z,2.13
2018-11-07T19:19:14.244Z,2.53
2018-11-07T19:21:46.450Z,2.57
2018-11-07T19:24:17.233Z,2.60
2018-11-07T19:26:47.952Z,2.27
2018-11-07T19:29:18.216Z,1.90
2018-11-07T19:31:48.413Z,2.43
2018-11-07T19:34:22.047Z,5.40
2018-11-07T19:36:52.587Z,5.13
2018-11-07T19:39:23.754Z,2.97
2018-11-07T19:41:55.317Z,3.10
2018-11-07T19:44:26.380Z,2.57
2018-11-07T19:46:57.249Z,3.57
2018-11-07T19:49:29.089Z,3.00
2018-11-07T19:51:59.563Z,3.30
2018-11-07T19:54:31.079Z,2.67
2018-11-07T19:57:02.143Z,2.73
2018-11-07T19:59:33.245Z,3.37
2018-11-07T20:02:03.765Z,2.40
2018-11-07T20:04:35.469Z,3.43
2018-11-07T20:07:05.450Z,2.17
2018-11-07T20:09:36.002Z,3.53
2018-11-07T20:12:06.925Z,2.97
2018-11-07T20:14:38.164Z,1.97
2018-11-07T20:17:09.480Z,2.53
2018-11-07T20:19:41.808Z,6.27
2018-11-07T20:22:13.008Z,2.27
2018-11-07T20:24:44.417Z,2.83
2018-11-07T20:27:15.401Z,4.13
2018-11-07T20:29:46.707Z,2.20
2018-11-07T20:32:18.055Z,2.23
2018-11-07T20:34:49.038Z,2.73
2018-11-07T20:37:20.052Z,4.70
2018-11-07T20:39:52.596Z,4.07
2018-11-07T20:42:23.624Z,4.47
2018-11-07T20:44:55.439Z,3.10
2018-11-07T20:47:27.482Z,3.40
2018-11-07T20:49:59.438Z,3.47
2018-11-07T20:52:30.756Z,3.60
2018-11-07T20:55:02.611Z,5.07
2018-11-07T20:57:34.075Z,4.03
2018-11-07T21:00:07.116Z,5.00
2018-11-07T21:02:38.706Z,5.37
2018-11-07T21:05:11.399Z,3.50
2018-11-07T21:07:43.200Z,5.20
2018-11-07T21:10:20.282Z,3.43
2018-11-07T21:12:52.075Z,2.43
2018-11-07T21:15:23.421Z,3.43
2018-11-07T21:17:55.019Z,3.20
2018-11-07T21:20:27.504Z,3.73
2018-11-07T21:22:59.771Z,6.80
2018-11-07T21:25:31.055Z,4.67
2018-11-07T21:28:01.931Z,5.57
2018-11-07T21:30:33.307Z,6.67
2018-11-07T21:33:04.361Z,7.83
2018-11-07T21:35:35.478Z,5.27
2018-11-07T21:38:08.209Z,5.90
2018-11-07T21:40:40.642Z,4.93
2018-11-07T21:43:12.088Z,5.27
2018-11-07T21:45:43.281Z,4.27
2018-11-07T21:48:15.419Z,5.20
2018-11-07T21:50:50.711Z,5.40
2018-11-07T21:53:22.192Z,3.77
2018-11-07T21:55:53.166Z,4.60
2018-11-07T21:58:24.990Z,4.83
2018-11-07T22:00:56.629Z,3.63
2018-11-07T22:03:28.055Z,6.00
2018-11-07T22:05:59.190Z,4.03
2018-11-07T22:08:30.689Z,5.20
2018-11-07T22:11:03.037Z,7.70
2018-11-07T22:13:33.969Z,5.07
2018-11-07T22:16:05.843Z,5.10
2018-11-07T22:18:37.131Z,4.73
2018-11-07T22:21:08.782Z,4.37
2018-11-07T22:23:40.043Z,4.13
2018-11-07T22:26:11.115Z,4.50
2018-11-07T22:28:42.665Z,3.87
2018-11-07T22:31:14.074Z,3.60
2018-11-07T22:33:45.858Z,4.50
2018-11-07T22:36:17.423Z,2.47
2018-11-07T22:38:50.091Z,3.40
2018-11-07T22:41:21.668Z,4.03
2018-11-07T22:43:54.049Z,4.33
2018-11-07T22:46:25.656Z,4.17
2018-11-07T22:48:56.602Z,5.40
2018-11-07T22:51:27.790Z,4.93
2018-11-07T22:53:59.263Z,4.30
2018-11-07T22:56:30.497Z,4.83
2018-11-07T22:59:01.844Z,4.20
2018-11-07T23:01:37.746Z,3.80
2018-11-07T23:04:09.703Z,4.80
2018-11-07T23:06:41.504Z,5.03
2018-11-07T23:09:14.212Z,6.00
2018-11-07T23:11:46.081Z,3.33
2018-11-07T23:14:17.277Z,7.63
2018-11-07T23:16:48.747Z,6.50
2018-11-07T23:19:19.840Z,4.57
2018-11-07T23:21:51.419Z,4.70
2018-11-07T23:24:23.092Z,5.73
2018-11-07T23:26:55.857Z,4.33
2018-11-07T23:29:28.297Z,4.70
2018-11-07T23:31:59.354Z,5.83
2018-11-07T23:34:31.331Z,2.90
2018-11-07T23:37:03.149Z,6.27
2018-11-07T23:39:34.155Z,3.40
2018-11-07T23:42:05.519Z,3.20
2018-11-07T23:44:36.850Z,4.33
2018-11-07T23:47:08.524Z,3.17
2018-11-07T23:49:39.917Z,8.27
2018-11-07T23:52:11.106Z,6.33
2018-11-07T23:54:42.505Z,4.03
2018-11-07T23:57:13.988Z,4.10
2018-11-07T23:59:45.537Z,3.90
