createdAt,value
2022-11-14T00:01:12.748Z,4.70
2022-11-14T00:03:39.636Z,4.70
2022-11-14T00:06:07.519Z,4.70
2022-11-14T00:08:35.018Z,4.80
2022-11-14T00:11:02.008Z,4.80
2022-11-14T00:13:29.107Z,4.80
2022-11-14T00:15:55.947Z,4.90
2022-11-14T00:18:23.089Z,4.90
2022-11-14T00:20:51.626Z,4.90
2022-11-14T00:23:19.063Z,4.90
2022-11-14T00:25:46.379Z,4.90
2022-11-14T00:28:14.146Z,4.90
2022-11-14T00:30:40.992Z,4.90
2022-11-14T00:33:07.907Z,4.80
2022-11-14T00:35:34.746Z,4.90
2022-11-14T00:38:01.501Z,4.90
2022-11-14T00:40:28.281Z,4.80
2022-11-14T00:42:55.033Z,4.80
2022-11-14T00:45:21.832Z,4.80
2022-11-14T00:47:48.738Z,4.80
2022-11-14T00:50:18.973Z,4.80
2022-11-14T00:52:45.844Z,4.80
2022-11-14T00:55:12.683Z,4.80
2022-11-14T00:57:39.595Z,4.80
2022-11-14T01:00:08.183Z,4.80
2022-11-14T01:02:34.952Z,4.70
2022-11-14T01:05:02.403Z,4.70
2022-11-14T01:07:29.232Z,4.70
2022-11-14T01:09:56.178Z,4.70
2022-11-14T01:12:23.132Z,4.70
2022-11-14T01:14:49.983Z,4.60
2022-11-14T01:17:16.809Z,4.60
2022-11-14T01:19:43.684Z,4.60
2022-11-14T01:22:10.484Z,4.60
2022-11-14T01:24:37.356Z,4.60
2022-11-14T01:27:04.399Z,4.60
2022-11-14T01:29:31.217Z,4.50
2022-11-14T01:31:58.141Z,4.50
2022-11-14T01:34:25.125Z,4.50
2022-11-14T01:36:52.275Z,4.50
2022-11-14T01:39:19.092Z,4.50
2022-11-14T01:41:45.987Z,4.50
2022-11-14T01:44:37.078Z,4.40
2022-11-14T01:47:04.474Z,4.40
2022-11-14T01:49:37.974Z,4.40
2022-11-14T01:52:19.131Z,4.30
2022-11-14T01:54:49.347Z,4.30
2022-11-14T01:57:20.324Z,4.30
2022-11-14T01:59:51.675Z,4.30
2022-11-14T02:02:25.355Z,4.30
2022-11-14T02:04:59.173Z,4.30
2022-11-14T02:07:29.599Z,4.20
2022-11-14T02:09:57.292Z,4.20
2022-11-14T02:12:24.258Z,4.20
2022-11-14T02:14:55.691Z,4.10
2022-11-14T02:17:31.230Z,4.10
2022-11-14T02:20:12.459Z,4.10
2022-11-14T02:22:41.020Z,4.00
2022-11-14T02:25:09.806Z,3.90
2022-11-14T02:27:39.286Z,3.90
2022-11-14T02:30:11.682Z,3.90
2022-11-14T02:33:09.606Z,3.80
2022-11-14T02:35:25.288Z,3.80
2022-11-14T02:37:52.105Z,3.70
2022-11-14T02:40:18.952Z,3.70
2022-11-14T02:42:45.806Z,3.60
2022-11-14T02:45:13.418Z,3.60
2022-11-14T02:47:40.181Z,3.60
2022-11-14T02:50:07.184Z,3.50
2022-11-14T02:52:33.952Z,3.50
2022-11-14T02:55:00.805Z,3.50
2022-11-14T02:57:27.642Z,3.50
2022-11-14T02:59:54.402Z,3.40
2022-11-14T03:02:21.150Z,3.40
2022-11-14T03:04:47.931Z,3.40
2022-11-14T03:07:14.830Z,3.40
2022-11-14T03:09:42.194Z,3.30
2022-11-14T03:12:09.527Z,3.30
2022-11-14T03:14:36.442Z,3.30
2022-11-14T03:17:03.458Z,3.30
2022-11-14T03:19:30.199Z,3.30
2022-11-14T03:21:56.983Z,3.30
2022-11-14T03:24:23.721Z,3.30
2022-11-14T03:26:50.578Z,3.30
2022-11-14T03:29:17.407Z,3.20
2022-11-14T03:31:44.224Z,3.20
2022-11-14T03:34:11.123Z,3.20
2022-11-14T03:36:38.366Z,3.20
2022-11-14T03:39:06.366Z,3.20
2022-11-14T03:41:33.460Z,3.20
2022-11-14T03:44:00.300Z,3.20
2022-11-14T03:46:27.498Z,3.20
2022-11-14T03:48:54.328Z,3.20
2022-11-14T03:51:21.383Z,3.20
2022-11-14T03:53:48.179Z,3.20
2022-11-14T03:56:15.022Z,3.20
2022-11-14T03:58:42.018Z,3.20
2022-11-14T04:01:08.831Z,3.20
2022-11-14T04:03:35.698Z,3.20
2022-11-14T04:06:03.258Z,3.10
2022-11-14T04:08:30.625Z,3.10
2022-11-14T04:10:57.694Z,3.10
2022-11-14T04:13:24.425Z,3.10
2022-11-14T04:16:00.489Z,3.10
2022-11-14T04:18:27.776Z,3.10
2022-11-14T04:20:54.859Z,3.10
2022-11-14T04:23:22.184Z,3.10
2022-11-14T04:25:48.963Z,3.00
2022-11-14T04:28:15.728Z,3.00
2022-11-14T04:30:42.535Z,3.00
2022-11-14T04:33:09.372Z,3.00
2022-11-14T04:35:36.106Z,3.00
2022-11-14T04:38:03.077Z,3.00
2022-11-14T04:40:29.962Z,3.00
2022-11-14T04:42:56.776Z,3.00
2022-11-14T04:45:23.616Z,3.00
2022-11-14T04:47:50.466Z,3.00
2022-11-14T04:50:17.479Z,3.00
2022-11-14T04:52:44.466Z,3.00
2022-11-14T04:55:11.471Z,3.00
2022-11-14T04:57:38.317Z,2.90
2022-11-14T05:00:05.860Z,2.90
2022-11-14T05:02:33.100Z,3.00
2022-11-14T05:04:59.916Z,2.90
2022-11-14T05:07:26.843Z,2.90
2022-11-14T05:09:54.053Z,2.90
2022-11-14T05:12:21.164Z,2.90
2022-11-14T05:14:48.898Z,2.90
2022-11-14T05:17:15.723Z,2.90
2022-11-14T05:19:43.507Z,2.80
2022-11-14T05:22:10.308Z,2.80
2022-11-14T05:24:37.117Z,2.80
2022-11-14T05:27:04.009Z,2.80
2022-11-14T05:29:30.927Z,2.80
2022-11-14T05:31:58.161Z,2.70
2022-11-14T05:34:25.758Z,2.80
2022-11-14T05:36:52.557Z,2.70
2022-11-14T05:39:19.322Z,2.70
2022-11-14T05:41:46.055Z,2.70
2022-11-14T05:44:12.866Z,2.70
2022-11-14T05:46:39.720Z,2.70
2022-11-14T05:49:06.502Z,2.70
2022-11-14T05:51:33.649Z,2.70
2022-11-14T05:54:00.438Z,2.60
2022-11-14T05:56:27.326Z,2.60
2022-11-14T05:58:54.124Z,2.60
2022-11-14T06:01:21.396Z,2.60
2022-11-14T06:03:49.328Z,2.60
2022-11-14T06:06:20.375Z,2.70
2022-11-14T06:08:47.587Z,2.70
2022-11-14T06:11:21.719Z,2.60
2022-11-14T06:13:48.917Z,2.60
2022-11-14T06:16:19.126Z,2.60
2022-11-14T06:18:46.352Z,2.50
2022-11-14T06:21:18.930Z,2.50
2022-11-14T06:23:49.920Z,2.50
2022-11-14T06:26:22.595Z,2.50
2022-11-14T06:28:50.868Z,2.50
2022-11-14T06:31:18.820Z,2.40
2022-11-14T06:33:45.855Z,2.40
2022-11-14T06:36:13.834Z,2.40
2022-11-14T06:38:42.034Z,2.40
2022-11-14T06:41:13.345Z,2.30
2022-11-14T06:43:42.202Z,2.30
2022-11-14T06:46:11.348Z,2.30
2022-11-14T06:48:38.987Z,2.30
2022-11-14T06:51:06.414Z,2.30
2022-11-14T06:53:34.999Z,2.30
2022-11-14T06:56:07.989Z,2.30
2022-11-14T06:58:41.458Z,2.30
2022-11-14T07:01:20.208Z,2.30
2022-11-14T07:03:47.882Z,2.40
2022-11-14T07:06:17.760Z,2.40
2022-11-14T07:08:44.892Z,2.40
2022-11-14T07:11:22.951Z,2.40
2022-11-14T07:13:54.927Z,2.40
2022-11-14T07:16:25.538Z,2.40
2022-11-14T07:18:52.507Z,2.40
2022-11-14T07:21:19.258Z,2.50
2022-11-14T07:23:46.011Z,2.50
2022-11-14T07:26:12.952Z,2.50
2022-11-14T07:28:42.539Z,2.50
2022-11-14T07:31:14.560Z,2.60
2022-11-14T07:33:42.455Z,2.60
2022-11-14T07:36:10.295Z,2.60
2022-11-14T07:38:38.026Z,2.70
2022-11-14T07:41:12.291Z,2.80
2022-11-14T07:43:39.623Z,2.80
2022-11-14T07:46:10.569Z,2.80
2022-11-14T07:48:38.004Z,2.80
2022-11-14T07:51:07.136Z,2.80
2022-11-14T07:53:38.504Z,2.90
2022-11-14T07:56:09.779Z,2.90
2022-11-14T07:58:38.079Z,3.00
2022-11-14T08:01:06.672Z,3.00
2022-11-14T08:03:34.625Z,3.20
2022-11-14T08:06:09.764Z,3.20
2022-11-14T08:08:36.678Z,3.20
2022-11-14T08:11:04.231Z,3.40
2022-11-14T08:13:33.407Z,3.50
2022-11-14T08:16:12.484Z,3.90
2022-11-14T08:18:40.239Z,5.00
2022-11-14T08:21:07.191Z,6.10
2022-11-14T08:23:34.028Z,7.00
2022-11-14T08:26:00.864Z,7.40
2022-11-14T08:28:28.114Z,7.70
2022-11-14T08:31:00.549Z,8.60
2022-11-14T08:33:27.345Z,9.40
2022-11-14T08:35:54.488Z,10.10
2022-11-14T08:38:21.360Z,10.90
2022-11-14T08:40:48.130Z,11.40
2022-11-14T08:43:14.955Z,12.20
2022-11-14T08:45:47.318Z,12.50
2022-11-14T08:48:14.105Z,11.20
2022-11-14T08:50:40.876Z,9.90
2022-11-14T08:53:07.732Z,8.90
2022-11-14T08:55:37.271Z,8.20
2022-11-14T08:58:04.051Z,7.60
2022-11-14T09:00:30.852Z,7.20
2022-11-14T09:02:57.684Z,7.00
2022-11-14T09:05:24.497Z,6.80
2022-11-14T09:07:51.264Z,6.60
2022-11-14T09:10:18.272Z,6.50
2022-11-14T09:12:45.069Z,6.40
2022-11-14T09:15:11.844Z,6.30
2022-11-14T09:17:38.614Z,6.30
2022-11-14T09:20:06.422Z,6.20
2022-11-14T09:22:33.173Z,6.30
2022-11-14T09:24:59.915Z,6.30
2022-11-14T09:27:27.448Z,7.50
2022-11-14T09:29:54.189Z,10.30
2022-11-14T09:32:20.945Z,12.60
2022-11-14T09:34:48.122Z,14.30
2022-11-14T09:37:15.001Z,15.00
2022-11-14T09:39:42.045Z,15.70
2022-11-14T09:42:37.035Z,16.20
2022-11-14T09:45:11.167Z,16.30
2022-11-14T09:47:44.394Z,15.80
2022-11-14T09:50:13.660Z,15.10
2022-11-14T09:52:46.291Z,14.70
2022-11-14T09:55:31.002Z,14.10
2022-11-14T09:58:02.784Z,13.60
2022-11-14T10:00:55.052Z,13.20
2022-11-14T10:03:54.780Z,13.10
2022-11-14T10:06:22.863Z,13.30
2022-11-14T10:09:22.209Z,13.40
2022-11-14T10:12:20.588Z,13.30
2022-11-14T10:15:21.764Z,12.80
2022-11-14T10:17:56.327Z,12.90
2022-11-14T10:20:44.563Z,13.70
2022-11-14T10:23:35.533Z,13.80
2022-11-14T10:26:20.483Z,14.50
2022-11-14T10:28:59.262Z,15.30
2022-11-14T10:31:45.736Z,15.00
2022-11-14T10:34:34.502Z,14.90
2022-11-14T10:37:20.263Z,14.30
2022-11-14T10:40:20.763Z,14.20
2022-11-14T10:42:51.773Z,14.70
2022-11-14T10:45:34.932Z,14.40
2022-11-14T10:48:14.106Z,14.20
2022-11-14T10:50:57.157Z,14.40
2022-11-14T10:53:52.049Z,14.90
2022-11-14T10:56:18.981Z,14.60
2022-11-14T10:58:48.795Z,14.50
2022-11-14T11:01:35.567Z,14.70
2022-11-14T11:04:27.211Z,15.30
2022-11-14T11:06:55.945Z,15.50
2022-11-14T11:09:46.956Z,15.60
2022-11-14T11:12:22.923Z,16.20
2022-11-14T11:15:11.056Z,16.60
2022-11-14T11:17:42.948Z,17.00
2022-11-14T11:20:42.163Z,18.00
2022-11-14T11:23:18.210Z,19.40
2022-11-14T11:25:45.005Z,20.20
2022-11-14T11:28:22.349Z,20.40
2022-11-14T11:31:09.864Z,20.00
2022-11-14T11:33:39.429Z,19.50
2022-11-14T11:36:16.865Z,18.90
2022-11-14T11:38:45.236Z,18.50
2022-11-14T11:42:06.173Z,18.30
2022-11-14T11:44:19.172Z,18.10
2022-11-14T11:47:04.404Z,17.50
2022-11-14T11:49:36.833Z,17.20
2022-11-14T11:52:11.560Z,17.00
2022-11-14T11:55:17.804Z,17.10
2022-11-14T11:57:55.049Z,17.00
2022-11-14T12:00:22.647Z,16.70
2022-11-14T12:02:52.335Z,16.20
2022-11-14T12:05:35.103Z,15.60
2022-11-14T12:08:06.522Z,15.10
2022-11-14T12:10:37.281Z,14.80
2022-11-14T12:13:15.044Z,14.50
2022-11-14T12:15:59.673Z,14.20
2022-11-14T12:18:51.292Z,14.10
2022-11-14T12:21:30.896Z,14.10
2022-11-14T12:24:02.952Z,14.10
2022-11-14T12:27:12.152Z,13.70
2022-11-14T12:30:09.312Z,13.20
2022-11-14T12:32:50.866Z,13.20
2022-11-14T12:35:22.593Z,13.00
2022-11-14T12:37:55.448Z,12.90
2022-11-14T12:40:38.003Z,12.80
2022-11-14T12:43:27.911Z,12.60
2022-11-14T12:45:58.601Z,12.50
2022-11-14T12:48:31.336Z,12.50
2022-11-14T12:50:59.880Z,12.30
2022-11-14T12:53:38.735Z,12.20
2022-11-14T12:56:22.596Z,12.10
2022-11-14T12:59:26.732Z,12.10
2022-11-14T13:01:53.551Z,12.10
2022-11-14T13:04:29.731Z,12.00
2022-11-14T13:07:32.980Z,11.80
2022-11-14T13:10:27.976Z,11.70
2022-11-14T13:13:29.319Z,11.50
2022-11-14T13:16:19.476Z,11.30
2022-11-14T13:19:32.079Z,11.10
2022-11-14T13:22:14.580Z,10.90
2022-11-14T13:24:59.357Z,10.70
2022-11-14T13:27:45.140Z,10.60
2022-11-14T13:30:14.133Z,10.50
2022-11-14T13:32:40.860Z,10.40
2022-11-14T13:35:37.141Z,10.40
2022-11-14T13:38:31.249Z,10.40
2022-11-14T13:41:13.178Z,10.40
2022-11-14T13:44:01.778Z,10.40
2022-11-14T13:46:44.084Z,10.50
2022-11-14T13:49:32.820Z,10.40
2022-11-14T13:52:08.164Z,10.40
2022-11-14T13:54:35.102Z,10.30
2022-11-14T13:57:12.760Z,10.20
2022-11-14T14:00:01.544Z,10.20
2022-11-14T14:02:52.748Z,10.20
2022-11-14T14:05:20.844Z,10.20
2022-11-14T14:08:10.646Z,10.10
2022-11-14T14:10:46.351Z,10.20
2022-11-14T14:14:01.108Z,10.20
2022-11-14T14:16:55.497Z,10.30
2022-11-14T14:19:47.949Z,10.30
2022-11-14T14:22:41.024Z,10.40
2022-11-14T14:25:47.944Z,10.30
2022-11-14T14:28:30.878Z,10.20
2022-11-14T14:31:10.498Z,10.10
2022-11-14T14:33:47.523Z,10.00
2022-11-14T14:36:19.949Z,9.90
2022-11-14T14:38:47.815Z,9.80
2022-11-14T14:41:20.300Z,9.70
2022-11-14T14:43:54.350Z,9.80
2022-11-14T14:46:31.600Z,9.60
2022-11-14T14:49:01.887Z,9.50
2022-11-14T14:51:38.924Z,9.40
2022-11-14T14:54:07.875Z,9.40
2022-11-14T14:56:34.622Z,9.40
2022-11-14T14:59:16.638Z,9.40
2022-11-14T15:01:43.858Z,9.30
2022-11-14T15:04:15.728Z,9.10
2022-11-14T15:06:46.620Z,9.00
2022-11-14T15:09:22.781Z,8.90
2022-11-14T15:11:58.403Z,8.90
2022-11-14T15:14:29.323Z,9.00
2022-11-14T15:17:00.047Z,9.00
2022-11-14T15:19:35.790Z,8.90
2022-11-14T15:22:20.108Z,8.90
2022-11-14T15:25:11.803Z,8.90
2022-11-14T15:27:45.841Z,8.80
2022-11-14T15:30:23.119Z,8.70
2022-11-14T15:32:55.701Z,8.60
2022-11-14T15:35:32.450Z,8.60
2022-11-14T15:38:41.917Z,8.60
2022-11-14T15:41:23.297Z,8.60
2022-11-14T15:43:55.277Z,8.60
2022-11-14T15:46:50.948Z,8.60
2022-11-14T15:49:27.767Z,8.60
2022-11-14T15:52:03.486Z,8.40
2022-11-14T15:54:35.461Z,8.30
2022-11-14T15:57:12.773Z,8.10
2022-11-14T15:59:40.222Z,8.10
2022-11-14T16:02:16.467Z,8.00
2022-11-14T16:04:47.617Z,7.80
2022-11-14T16:07:15.768Z,7.70
2022-11-14T16:09:46.078Z,7.60
2022-11-14T16:12:13.424Z,7.50
2022-11-14T16:14:40.713Z,7.40
2022-11-14T16:17:16.530Z,7.30
2022-11-14T16:19:43.911Z,7.30
2022-11-14T16:22:15.308Z,7.20
2022-11-14T16:24:43.629Z,7.10
2022-11-14T16:27:10.579Z,7.10
2022-11-14T16:29:46.597Z,7.00
2022-11-14T16:32:13.474Z,7.00
2022-11-14T16:34:40.660Z,6.90
2022-11-14T16:37:14.361Z,6.90
2022-11-14T16:39:41.491Z,6.80
2022-11-14T16:42:11.213Z,6.70
2022-11-14T16:44:46.350Z,6.70
2022-11-14T16:47:18.553Z,6.60
2022-11-14T16:49:45.372Z,6.60
2022-11-14T16:52:13.160Z,6.50
2022-11-14T16:54:40.001Z,6.40
2022-11-14T16:57:06.817Z,6.40
2022-11-14T16:59:33.626Z,6.40
2022-11-14T17:02:03.088Z,6.30
2022-11-14T17:04:29.983Z,6.30
2022-11-14T17:06:56.923Z,6.20
2022-11-14T17:09:23.769Z,6.20
2022-11-14T17:11:50.599Z,6.20
2022-11-14T17:14:20.686Z,6.20
2022-11-14T17:16:47.492Z,6.10
2022-11-14T17:19:14.409Z,6.10
2022-11-14T17:21:41.531Z,6.00
2022-11-14T17:24:08.430Z,6.10
2022-11-14T17:26:36.634Z,6.00
2022-11-14T17:29:04.389Z,6.00
2022-11-14T17:31:37.428Z,5.90
2022-11-14T17:34:12.330Z,5.90
2022-11-14T17:36:48.017Z,5.90
2022-11-14T17:39:15.202Z,5.80
2022-11-14T17:41:41.990Z,5.80
2022-11-14T17:44:09.937Z,5.70
2022-11-14T17:46:40.011Z,5.70
2022-11-14T17:49:06.852Z,5.60
2022-11-14T17:51:36.840Z,5.60
2022-11-14T17:54:03.797Z,5.60
2022-11-14T17:56:30.843Z,5.50
2022-11-14T17:59:02.998Z,5.50
2022-11-14T18:01:31.612Z,5.50
2022-11-14T18:04:03.200Z,5.50
2022-11-14T18:06:42.582Z,5.40
2022-11-14T18:09:32.383Z,5.50
2022-11-14T18:12:06.911Z,5.40
2022-11-14T18:14:33.796Z,5.40
2022-11-14T18:17:16.034Z,5.40
2022-11-14T18:19:45.853Z,5.40
2022-11-14T18:22:12.756Z,5.30
2022-11-14T18:24:43.445Z,5.30
2022-11-14T18:27:10.226Z,5.30
2022-11-14T18:29:37.389Z,5.30
2022-11-14T18:32:04.318Z,5.30
2022-11-14T18:34:31.144Z,5.30
2022-11-14T18:36:58.029Z,5.30
2022-11-14T18:39:26.120Z,5.20
2022-11-14T18:41:52.946Z,5.20
2022-11-14T18:44:21.192Z,5.20
2022-11-14T18:46:48.089Z,5.20
2022-11-14T18:49:14.954Z,5.20
2022-11-14T18:51:42.318Z,5.10
2022-11-14T18:54:14.391Z,5.10
2022-11-14T18:56:41.385Z,5.10
2022-11-14T18:59:08.635Z,5.10
2022-11-14T19:01:36.055Z,5.10
2022-11-14T19:04:08.009Z,5.00
2022-11-14T19:06:37.400Z,5.00
2022-11-14T19:09:11.317Z,5.00
2022-11-14T19:11:57.517Z,5.00
2022-11-14T19:14:24.539Z,5.00
2022-11-14T19:16:53.861Z,5.00
2022-11-14T19:19:20.822Z,4.90
2022-11-14T19:21:51.088Z,4.90
2022-11-14T19:24:18.484Z,4.90
2022-11-14T19:26:47.281Z,4.90
2022-11-14T19:29:14.551Z,4.90
2022-11-14T19:31:50.540Z,4.90
2022-11-14T19:34:26.060Z,4.80
2022-11-14T19:36:59.756Z,4.80
2022-11-14T19:39:27.357Z,4.80
2022-11-14T19:41:54.126Z,4.80
2022-11-14T19:44:20.887Z,4.80
2022-11-14T19:46:48.464Z,4.80
2022-11-14T19:49:15.708Z,4.80
2022-11-14T19:51:42.945Z,4.80
2022-11-14T19:54:10.914Z,4.80
2022-11-14T19:56:43.880Z,4.80
2022-11-14T19:59:47.356Z,4.80
2022-11-14T20:02:30.311Z,4.70
2022-11-14T20:04:59.898Z,4.80
2022-11-14T20:07:46.602Z,4.90
2022-11-14T20:10:13.913Z,4.90
2022-11-14T20:12:40.787Z,4.90
2022-11-14T20:15:08.199Z,4.80
2022-11-14T20:17:43.165Z,4.80
2022-11-14T20:20:16.135Z,4.90
2022-11-14T20:22:45.233Z,5.00
2022-11-14T20:25:15.753Z,5.10
2022-11-14T20:27:42.568Z,5.20
2022-11-14T20:30:09.707Z,5.30
2022-11-14T20:32:36.870Z,5.50
2022-11-14T20:35:06.914Z,5.60
2022-11-14T20:37:36.064Z,5.70
2022-11-14T20:40:03.092Z,5.70
2022-11-14T20:42:32.643Z,5.80
2022-11-14T20:44:59.440Z,5.70
2022-11-14T20:47:27.619Z,5.70
2022-11-14T20:49:54.523Z,5.50
2022-11-14T20:52:21.419Z,5.40
2022-11-14T20:54:50.193Z,5.40
2022-11-14T20:57:21.895Z,5.50
2022-11-14T20:59:49.203Z,5.60
2022-11-14T21:02:16.069Z,5.70
2022-11-14T21:04:44.942Z,5.80
2022-11-14T21:07:11.874Z,5.90
2022-11-14T21:09:39.438Z,5.90
2022-11-14T21:12:06.266Z,6.00
2022-11-14T21:14:33.014Z,6.00
2022-11-14T21:17:03.770Z,6.10
2022-11-14T21:19:39.578Z,6.10
2022-11-14T21:22:15.374Z,6.10
2022-11-14T21:24:45.475Z,6.20
2022-11-14T21:27:13.250Z,6.20
2022-11-14T21:30:08.051Z,6.20
2022-11-14T21:32:36.260Z,6.20
2022-11-14T21:35:27.161Z,6.20
2022-11-14T21:37:53.944Z,6.20
2022-11-14T21:40:23.899Z,6.20
2022-11-14T21:42:50.713Z,6.30
2022-11-14T21:45:17.546Z,6.30
2022-11-14T21:47:44.419Z,6.30
2022-11-14T21:50:11.239Z,6.30
2022-11-14T21:52:38.019Z,6.30
2022-11-14T21:55:07.298Z,6.40
2022-11-14T21:57:34.059Z,6.40
2022-11-14T22:00:00.820Z,6.40
2022-11-14T22:02:46.413Z,6.40
2022-11-14T22:05:13.434Z,6.50
2022-11-14T22:07:42.189Z,6.50
2022-11-14T22:10:09.267Z,6.50
2022-11-14T22:12:42.171Z,6.50
2022-11-14T22:15:09.344Z,6.50
2022-11-14T22:17:36.106Z,6.60
2022-11-14T22:20:06.333Z,6.50
2022-11-14T22:22:35.909Z,6.60
2022-11-14T22:25:05.691Z,6.60
2022-11-14T22:27:32.802Z,6.60
2022-11-14T22:29:59.542Z,6.60
2022-11-14T22:32:26.252Z,6.60
2022-11-14T22:34:52.964Z,6.60
2022-11-14T22:37:19.778Z,6.70
2022-11-14T22:39:46.871Z,6.70
2022-11-14T22:42:13.697Z,6.70
2022-11-14T22:44:40.455Z,6.70
2022-11-14T22:47:07.242Z,6.70
2022-11-14T22:49:34.116Z,6.70
2022-11-14T22:52:00.946Z,6.70
2022-11-14T22:54:28.048Z,6.70
2022-11-14T22:57:15.103Z,6.80
2022-11-14T22:59:42.099Z,6.70
2022-11-14T23:02:12.043Z,6.80
2022-11-14T23:04:54.951Z,6.80
2022-11-14T23:07:27.038Z,6.80
2022-11-14T23:09:53.832Z,6.80
2022-11-14T23:12:26.861Z,6.80
2022-11-14T23:14:57.334Z,6.80
2022-11-14T23:17:24.537Z,6.80
2022-11-14T23:19:51.343Z,6.80
2022-11-14T23:22:18.037Z,6.80
2022-11-14T23:24:44.797Z,6.80
2022-11-14T23:27:11.705Z,6.80
2022-11-14T23:29:38.893Z,6.90
2022-11-14T23:32:06.007Z,6.90
2022-11-14T23:34:32.790Z,6.90
2022-11-14T23:36:59.526Z,6.90
2022-11-14T23:39:26.243Z,6.90
2022-11-14T23:41:53.002Z,6.90
2022-11-14T23:44:19.773Z,6.90
2022-11-14T23:46:46.536Z,6.90
2022-11-14T23:49:13.387Z,6.90
2022-11-14T23:51:42.888Z,6.90
2022-11-14T23:54:09.664Z,7.00
2022-11-14T23:56:36.484Z,7.00
2022-11-14T23:59:03.292Z,6.90
