createdAt,value
2022-10-01T00:01:04.670Z,92.90
2022-10-01T00:03:31.727Z,93.00
2022-10-01T00:06:00.183Z,92.90
2022-10-01T00:08:27.930Z,92.90
2022-10-01T00:10:54.723Z,93.00
2022-10-01T00:13:21.788Z,93.00
2022-10-01T00:15:48.850Z,93.00
2022-10-01T00:18:15.570Z,93.00
2022-10-01T00:20:43.570Z,93.00
2022-10-01T00:23:11.616Z,93.00
2022-10-01T00:25:39.057Z,93.10
2022-10-01T00:28:06.009Z,93.20
2022-10-01T00:30:36.153Z,93.20
2022-10-01T00:33:05.100Z,93.20
2022-10-01T00:35:31.924Z,93.20
2022-10-01T00:37:58.573Z,93.20
2022-10-01T00:40:25.371Z,93.20
2022-10-01T00:42:52.032Z,93.20
2022-10-01T00:45:18.819Z,93.10
2022-10-01T00:47:55.036Z,93.10
2022-10-01T00:50:24.234Z,93.20
2022-10-01T00:52:55.344Z,93.10
2022-10-01T00:55:51.869Z,93.10
2022-10-01T00:58:20.301Z,93.10
2022-10-01T01:00:48.128Z,93.10
2022-10-01T01:03:15.497Z,93.10
2022-10-01T01:05:42.221Z,93.10
2022-10-01T01:08:09.967Z,93.10
2022-10-01T01:11:09.264Z,93.10
2022-10-01T01:13:52.932Z,93.10
2022-10-01T01:16:41.639Z,93.10
2022-10-01T01:19:28.204Z,93.10
2022-10-01T01:22:00.371Z,93.50
2022-10-01T01:24:30.115Z,93.10
2022-10-01T01:27:28.799Z,93.10
2022-10-01T01:30:11.694Z,93.10
2022-10-01T01:33:04.695Z,93.10
2022-10-01T01:35:36.538Z,93.10
2022-10-01T01:38:09.426Z,93.10
2022-10-01T01:40:40.163Z,93.20
2022-10-01T01:43:14.257Z,93.20
2022-10-01T01:45:42.301Z,93.20
2022-10-01T01:48:13.027Z,93.20
2022-10-01T01:50:50.244Z,93.20
2022-10-01T01:53:17.822Z,93.20
2022-10-01T01:55:47.757Z,93.20
2022-10-01T01:58:15.784Z,93.20
2022-10-01T02:00:42.830Z,93.20
2022-10-01T02:03:10.222Z,93.20
2022-10-01T02:05:50.773Z,93.20
2022-10-01T02:08:46.178Z,93.20
2022-10-01T02:11:12.959Z,93.20
2022-10-01T02:14:03.471Z,93.20
2022-10-01T02:17:08.946Z,93.30
2022-10-01T02:19:51.521Z,93.30
2022-10-01T02:22:23.693Z,93.30
2022-10-01T02:24:57.220Z,93.30
2022-10-01T02:27:55.912Z,93.30
2022-10-01T02:30:22.792Z,93.30
2022-10-01T02:32:51.255Z,93.30
2022-10-01T02:35:20.263Z,93.40
2022-10-01T02:37:51.579Z,93.30
2022-10-01T02:40:22.764Z,93.40
2022-10-01T02:42:55.466Z,93.40
2022-10-01T02:45:24.789Z,93.30
2022-10-01T02:47:57.834Z,93.30
2022-10-01T02:50:30.984Z,93.30
2022-10-01T02:53:07.216Z,93.50
2022-10-01T02:55:38.458Z,93.30
2022-10-01T02:58:07.000Z,93.30
2022-10-01T03:00:34.167Z,93.30
2022-10-01T03:03:00.996Z,93.20
2022-10-01T03:05:28.151Z,93.20
2022-10-01T03:07:54.869Z,93.10
2022-10-01T03:10:21.611Z,93.10
2022-10-01T03:12:49.638Z,93.10
2022-10-01T03:15:21.558Z,93.10
2022-10-01T03:17:55.279Z,93.00
2022-10-01T03:20:22.769Z,93.00
2022-10-01T03:22:49.824Z,92.90
2022-10-01T03:25:17.302Z,92.90
2022-10-01T03:27:44.258Z,92.90
2022-10-01T03:30:11.476Z,92.90
2022-10-01T03:32:38.603Z,92.90
2022-10-01T03:35:05.971Z,92.90
2022-10-01T03:37:32.761Z,92.90
2022-10-01T03:39:59.510Z,92.80
2022-10-01T03:42:26.228Z,92.90
2022-10-01T03:44:53.043Z,92.80
2022-10-01T03:47:19.846Z,92.80
2022-10-01T03:49:46.603Z,92.80
2022-10-01T03:52:13.402Z,92.80
2022-10-01T03:54:40.274Z,92.80
2022-10-01T03:57:07.084Z,92.80
2022-10-01T03:59:33.827Z,92.70
2022-10-01T04:02:00.683Z,92.70
2022-10-01T04:04:29.041Z,92.80
2022-10-01T04:06:56.368Z,92.80
2022-10-01T04:09:23.634Z,92.70
2022-10-01T04:11:50.619Z,92.80
2022-10-01T04:14:17.773Z,92.80
2022-10-01T04:16:45.385Z,92.80
2022-10-01T04:19:12.302Z,92.80
2022-10-01T04:21:39.203Z,92.80
2022-10-01T04:24:06.167Z,92.80
2022-10-01T04:26:32.901Z,92.80
2022-10-01T04:28:59.716Z,92.90
2022-10-01T04:31:26.739Z,92.80
2022-10-01T04:33:56.385Z,92.80
2022-10-01T04:36:24.837Z,92.90
2022-10-01T04:39:00.716Z,92.90
2022-10-01T04:41:31.092Z,92.90
2022-10-01T04:44:01.822Z,92.80
2022-10-01T04:46:30.433Z,92.90
2022-10-01T04:48:57.837Z,92.80
2022-10-01T04:51:24.656Z,92.90
2022-10-01T04:53:51.507Z,92.90
2022-10-01T04:56:18.403Z,92.90
2022-10-01T04:58:45.219Z,92.80
2022-10-01T05:01:12.034Z,92.80
2022-10-01T05:03:38.851Z,92.80
2022-10-01T05:06:05.830Z,93.20
2022-10-01T05:08:32.523Z,92.80
2022-10-01T05:11:00.506Z,92.80
2022-10-01T05:13:30.310Z,92.80
2022-10-01T05:15:58.016Z,92.90
2022-10-01T05:18:25.140Z,92.90
2022-10-01T05:20:51.948Z,92.90
2022-10-01T05:23:18.792Z,92.90
2022-10-01T05:25:46.979Z,93.00
2022-10-01T05:28:18.308Z,92.90
2022-10-01T05:30:48.238Z,92.90
2022-10-01T05:33:15.133Z,93.10
2022-10-01T05:35:42.023Z,92.90
2022-10-01T05:38:08.788Z,93.00
2022-10-01T05:40:35.587Z,93.00
2022-10-01T05:43:04.399Z,93.10
2022-10-01T05:45:32.132Z,93.00
2022-10-01T05:48:01.313Z,93.00
2022-10-01T05:50:32.757Z,93.00
2022-10-01T05:53:00.847Z,93.00
2022-10-01T05:55:33.271Z,93.00
2022-10-01T05:58:06.223Z,93.10
2022-10-01T06:00:34.566Z,93.10
2022-10-01T06:03:02.685Z,93.10
2022-10-01T06:05:31.483Z,93.10
2022-10-01T06:07:58.924Z,93.10
2022-10-01T06:10:28.237Z,93.20
2022-10-01T06:13:02.184Z,93.10
2022-10-01T06:15:30.233Z,93.10
2022-10-01T06:18:01.306Z,93.20
2022-10-01T06:20:28.263Z,93.20
2022-10-01T06:22:57.236Z,93.30
2022-10-01T06:25:25.102Z,93.30
2022-10-01T06:27:58.093Z,93.30
2022-10-01T06:30:29.213Z,93.40
2022-10-01T06:33:05.969Z,93.40
2022-10-01T06:35:34.670Z,93.50
2022-10-01T06:38:02.512Z,93.60
2022-10-01T06:40:30.358Z,93.60
2022-10-01T06:42:58.433Z,93.70
2022-10-01T06:45:26.552Z,93.80
2022-10-01T06:48:02.629Z,94.00
2022-10-01T06:50:30.868Z,94.10
2022-10-01T06:52:58.325Z,94.20
2022-10-01T06:55:28.990Z,94.20
2022-10-01T06:57:58.419Z,94.20
2022-10-01T07:00:26.403Z,94.20
2022-10-01T07:02:55.580Z,94.20
2022-10-01T07:05:27.249Z,94.20
2022-10-01T07:07:54.121Z,94.20
2022-10-01T07:10:22.096Z,94.10
2022-10-01T07:12:49.822Z,94.10
2022-10-01T07:15:19.312Z,94.10
2022-10-01T07:17:49.477Z,94.30
2022-10-01T07:20:17.959Z,94.10
2022-10-01T07:22:45.793Z,94.00
2022-10-01T07:25:13.004Z,94.00
2022-10-01T07:27:40.024Z,94.00
2022-10-01T07:30:07.760Z,94.00
2022-10-01T07:32:35.428Z,94.00
2022-10-01T07:35:02.458Z,94.00
2022-10-01T07:37:29.143Z,94.00
2022-10-01T07:39:55.832Z,93.90
2022-10-01T07:42:22.519Z,94.10
2022-10-01T07:44:49.186Z,94.00
2022-10-01T07:47:15.970Z,94.10
2022-10-01T07:49:42.686Z,94.20
2022-10-01T07:52:13.138Z,94.20
2022-10-01T07:54:40.272Z,94.30
2022-10-01T07:57:06.937Z,94.20
2022-10-01T07:59:33.715Z,94.20
2022-10-01T08:02:01.013Z,94.20
2022-10-01T08:04:46.594Z,94.20
2022-10-01T08:07:15.281Z,94.20
2022-10-01T08:09:42.133Z,94.10
2022-10-01T08:12:08.800Z,94.50
2022-10-01T08:14:35.469Z,94.20
2022-10-01T08:17:02.308Z,94.20
2022-10-01T08:19:29.303Z,94.20
2022-10-01T08:21:56.020Z,94.10
2022-10-01T08:24:22.690Z,94.10
2022-10-01T08:34:07.433Z,94.30
2022-10-01T08:36:35.809Z,94.30
2022-10-01T08:39:02.682Z,94.30
2022-10-01T08:41:45.162Z,94.30
2022-10-01T08:44:21.678Z,94.20
2022-10-01T08:46:50.218Z,94.30
2022-10-01T08:49:39.084Z,94.30
2022-10-01T08:52:28.427Z,94.30
2022-10-01T08:55:03.380Z,94.20
2022-10-01T08:57:34.859Z,94.20
2022-10-01T09:00:10.637Z,94.20
2022-10-01T09:02:41.754Z,94.20
2022-10-01T09:05:26.540Z,94.20
2022-10-01T09:08:15.318Z,94.20
2022-10-01T09:10:56.430Z,94.10
2022-10-01T09:13:29.042Z,94.10
2022-10-01T09:16:33.521Z,94.10
2022-10-01T09:19:05.451Z,94.10
2022-10-01T09:21:48.544Z,94.40
2022-10-01T09:24:21.152Z,94.00
2022-10-01T09:26:51.518Z,94.00
2022-10-01T09:29:26.046Z,94.00
2022-10-01T09:31:54.908Z,94.00
2022-10-01T09:34:38.029Z,94.00
2022-10-01T09:37:28.381Z,94.00
2022-10-01T09:40:02.028Z,94.20
2022-10-01T09:42:29.872Z,94.20
2022-10-01T09:44:59.685Z,94.30
2022-10-01T09:47:26.837Z,94.30
2022-10-01T09:49:53.697Z,94.30
2022-10-01T09:52:32.365Z,94.20
2022-10-01T09:54:59.003Z,94.20
2022-10-01T09:57:32.289Z,94.20
2022-10-01T10:00:11.034Z,94.10
2022-10-01T10:02:49.337Z,94.10
2022-10-01T10:05:16.481Z,94.00
2022-10-01T10:07:50.173Z,94.00
2022-10-01T10:10:26.247Z,94.10
2022-10-01T10:13:10.747Z,94.00
2022-10-01T10:15:53.615Z,94.00
2022-10-01T10:18:39.908Z,94.00
2022-10-01T10:21:20.514Z,94.20
2022-10-01T10:23:50.356Z,94.90
2022-10-01T10:26:41.091Z,97.00
2022-10-01T10:29:25.360Z,98.70
2022-10-01T10:31:54.088Z,99.50
2022-10-01T10:34:31.881Z,99.90
2022-10-01T10:37:00.886Z,99.90
2022-10-01T10:39:30.203Z,99.90
2022-10-01T10:41:58.802Z,99.90
2022-10-01T10:44:31.966Z,99.90
2022-10-01T10:47:05.885Z,99.90
2022-10-01T10:49:38.417Z,99.90
2022-10-01T10:52:29.743Z,99.90
2022-10-01T10:55:01.815Z,99.90
2022-10-01T10:57:30.635Z,99.90
2022-10-01T11:00:00.926Z,99.90
2022-10-01T11:02:30.449Z,99.90
2022-10-01T11:05:04.948Z,99.90
2022-10-01T11:07:32.407Z,99.90
2022-10-01T11:10:16.277Z,99.90
2022-10-01T11:13:17.253Z,99.90
2022-10-01T11:16:11.513Z,99.90
2022-10-01T11:19:02.949Z,99.90
2022-10-01T11:21:46.747Z,99.90
2022-10-01T11:24:16.444Z,99.90
2022-10-01T11:26:43.085Z,99.90
2022-10-01T11:29:28.948Z,99.90
2022-10-01T11:32:41.582Z,99.90
2022-10-01T11:35:25.625Z,99.90
2022-10-01T11:38:13.638Z,99.90
2022-10-01T11:40:43.672Z,99.90
2022-10-01T11:43:36.926Z,99.70
2022-10-01T11:46:10.181Z,99.70
2022-10-01T11:48:47.038Z,99.60
2022-10-01T11:51:18.844Z,99.60
2022-10-01T11:54:00.521Z,99.50
2022-10-01T11:56:50.141Z,99.50
2022-10-01T11:59:22.482Z,99.50
2022-10-01T12:02:03.637Z,99.40
2022-10-01T12:04:43.320Z,99.40
2022-10-01T12:07:49.518Z,99.30
2022-10-01T12:10:39.188Z,99.30
2022-10-01T12:13:32.581Z,99.30
2022-10-01T12:16:26.205Z,99.20
2022-10-01T12:19:17.396Z,99.20
2022-10-01T12:21:53.106Z,99.10
2022-10-01T12:24:30.156Z,99.10
2022-10-01T12:27:32.758Z,99.10
2022-10-01T12:30:15.651Z,99.10
2022-10-01T12:32:45.137Z,99.00
2022-10-01T12:35:42.322Z,99.00
2022-10-01T12:38:55.630Z,99.00
2022-10-01T12:41:31.603Z,99.00
2022-10-01T12:44:19.620Z,99.30
2022-10-01T12:46:59.175Z,98.90
2022-10-01T12:49:37.324Z,98.90
2022-10-01T12:52:38.790Z,98.80
2022-10-01T12:55:23.790Z,98.80
2022-10-01T12:58:04.180Z,98.80
2022-10-01T13:00:40.890Z,98.80
2022-10-01T13:03:36.959Z,98.70
2022-10-01T13:06:14.494Z,98.70
2022-10-01T13:09:03.950Z,98.70
2022-10-01T13:11:58.140Z,98.60
2022-10-01T13:14:25.356Z,98.60
2022-10-01T13:17:17.194Z,98.60
2022-10-01T13:20:06.757Z,98.60
2022-10-01T13:22:55.528Z,98.50
2022-10-01T13:25:38.669Z,98.50
2022-10-01T13:28:26.678Z,98.50
2022-10-01T13:31:09.735Z,98.50
2022-10-01T13:33:37.282Z,98.50
2022-10-01T13:36:06.253Z,98.50
2022-10-01T13:38:38.506Z,98.50
2022-10-01T13:41:40.677Z,98.40
2022-10-01T13:44:11.591Z,98.40
2022-10-01T13:47:18.388Z,98.40
2022-10-01T13:49:56.199Z,98.40
2022-10-01T13:52:23.082Z,98.30
2022-10-01T13:54:53.436Z,98.30
2022-10-01T13:57:31.959Z,98.30
2022-10-01T14:00:18.949Z,98.30
2022-10-01T14:03:01.865Z,98.30
2022-10-01T14:05:39.528Z,98.30
2022-10-01T14:08:11.519Z,98.20
2022-10-01T14:11:03.718Z,98.20
2022-10-01T14:13:50.826Z,98.10
2022-10-01T14:16:19.806Z,98.10
2022-10-01T14:18:49.174Z,98.20
2022-10-01T14:21:37.872Z,98.10
2022-10-01T14:24:13.607Z,98.00
2022-10-01T14:26:57.599Z,98.00
2022-10-01T14:29:43.012Z,98.00
2022-10-01T14:32:09.798Z,98.00
2022-10-01T14:34:47.661Z,98.00
2022-10-01T14:37:18.030Z,97.90
2022-10-01T14:39:44.972Z,97.90
2022-10-01T14:42:18.238Z,97.90
2022-10-01T14:44:46.993Z,97.80
2022-10-01T14:47:22.290Z,97.80
2022-10-01T14:49:50.209Z,97.80
2022-10-01T14:52:25.733Z,97.80
2022-10-01T14:55:13.232Z,97.70
2022-10-01T14:57:43.359Z,97.70
2022-10-01T15:00:32.167Z,97.70
2022-10-01T15:03:07.868Z,97.60
2022-10-01T15:05:36.971Z,97.60
2022-10-01T15:08:13.478Z,97.60
2022-10-01T15:11:02.104Z,97.60
2022-10-01T15:13:33.012Z,97.60
2022-10-01T15:16:00.265Z,97.50
2022-10-01T15:18:27.592Z,97.50
2022-10-01T15:21:06.584Z,97.50
2022-10-01T15:23:38.355Z,97.50
2022-10-01T15:26:09.517Z,97.50
2022-10-01T15:28:36.739Z,97.40
2022-10-01T15:31:05.921Z,97.40
2022-10-01T15:33:35.996Z,97.40
2022-10-01T15:36:05.736Z,97.40
2022-10-01T15:38:33.671Z,97.40
2022-10-01T15:41:26.832Z,97.30
2022-10-01T15:43:49.878Z,97.30
2022-10-01T15:46:29.136Z,97.30
2022-10-01T15:49:14.680Z,97.20
2022-10-01T15:52:12.455Z,97.20
2022-10-01T15:54:41.809Z,97.20
2022-10-01T15:57:14.727Z,97.20
2022-10-01T15:59:41.725Z,97.10
2022-10-01T16:02:15.337Z,97.10
2022-10-01T16:04:42.125Z,97.10
2022-10-01T16:07:20.106Z,97.10
2022-10-01T16:09:58.488Z,97.10
2022-10-01T16:12:28.490Z,97.10
2022-10-01T16:15:06.336Z,97.00
2022-10-01T16:17:39.296Z,97.00
2022-10-01T16:20:15.138Z,97.00
2022-10-01T16:22:43.126Z,97.00
2022-10-01T16:25:24.926Z,96.90
2022-10-01T16:27:58.284Z,96.90
2022-10-01T16:30:29.601Z,96.90
2022-10-01T16:32:58.367Z,96.90
2022-10-01T16:35:28.017Z,96.80
2022-10-01T16:37:56.840Z,96.80
2022-10-01T16:40:26.213Z,96.80
2022-10-01T16:42:53.330Z,96.80
2022-10-01T16:45:24.187Z,96.70
2022-10-01T16:47:52.127Z,96.70
2022-10-01T16:50:21.744Z,96.80
2022-10-01T16:52:52.430Z,96.70
2022-10-01T16:55:29.808Z,96.70
2022-10-01T16:57:56.577Z,96.60
2022-10-01T17:00:25.944Z,96.60
2022-10-01T17:02:54.155Z,96.60
2022-10-01T17:05:27.218Z,96.60
2022-10-01T17:07:57.645Z,96.60
2022-10-01T17:10:24.751Z,96.60
2022-10-01T17:12:51.413Z,96.60
2022-10-01T17:15:25.464Z,96.60
2022-10-01T17:17:53.311Z,96.60
2022-10-01T17:20:22.097Z,96.60
2022-10-01T17:22:50.045Z,96.60
2022-10-01T17:25:19.319Z,96.60
2022-10-01T17:27:46.756Z,96.60
2022-10-01T17:30:13.561Z,96.50
2022-10-01T17:32:43.082Z,96.50
2022-10-01T17:35:14.860Z,96.50
2022-10-01T17:37:42.745Z,96.50
2022-10-01T17:40:10.496Z,96.50
2022-10-01T17:42:37.765Z,96.50
2022-10-01T17:45:08.447Z,96.50
2022-10-01T17:47:35.805Z,96.50
2022-10-01T17:50:03.106Z,96.50
2022-10-01T17:52:32.490Z,96.50
2022-10-01T17:54:59.282Z,96.40
2022-10-01T17:57:26.142Z,96.40
2022-10-01T17:59:52.895Z,96.40
2022-10-01T18:02:40.559Z,96.40
2022-10-01T18:05:09.445Z,96.40
2022-10-01T18:07:37.250Z,96.40
2022-10-01T18:10:09.857Z,96.30
2022-10-01T18:12:36.543Z,96.30
2022-10-01T18:15:03.368Z,96.40
2022-10-01T18:17:32.322Z,96.30
2022-10-01T18:19:59.317Z,96.30
2022-10-01T18:22:27.263Z,96.30
2022-10-01T18:24:54.205Z,96.30
2022-10-01T18:27:20.954Z,96.20
2022-10-01T18:29:47.654Z,96.20
2022-10-01T18:32:22.686Z,96.20
2022-10-01T18:35:01.236Z,96.20
2022-10-01T18:37:54.535Z,96.20
2022-10-01T18:40:23.083Z,96.30
2022-10-01T18:43:13.058Z,96.20
2022-10-01T18:46:01.792Z,96.60
2022-10-01T18:49:10.392Z,96.20
2022-10-01T18:51:55.874Z,96.20
2022-10-01T18:55:01.562Z,96.20
2022-10-01T18:57:58.326Z,96.30
2022-10-01T19:00:28.525Z,96.20
2022-10-01T19:03:10.151Z,96.20
2022-10-01T19:05:58.148Z,96.20
2022-10-01T19:08:49.462Z,96.20
2022-10-01T19:11:22.245Z,96.20
2022-10-01T19:14:15.785Z,96.20
2022-10-01T19:16:57.539Z,96.10
2022-10-01T19:19:27.165Z,96.20
2022-10-01T19:22:01.631Z,96.20
2022-10-01T19:24:54.747Z,96.10
2022-10-01T19:27:25.165Z,96.10
2022-10-01T19:29:54.926Z,96.10
2022-10-01T19:32:25.764Z,96.10
2022-10-01T19:35:00.489Z,96.10
2022-10-01T19:37:37.606Z,96.10
2022-10-01T19:40:22.503Z,96.10
2022-10-01T19:43:15.128Z,96.10
2022-10-01T19:45:54.158Z,96.10
2022-10-01T19:48:26.581Z,96.10
2022-10-01T19:51:02.010Z,96.10
2022-10-01T19:53:34.642Z,96.10
2022-10-01T19:56:02.503Z,96.10
2022-10-01T19:58:30.540Z,96.10
2022-10-01T20:00:59.366Z,96.00
2022-10-01T20:03:31.805Z,96.00
2022-10-01T20:06:19.769Z,96.00
2022-10-01T20:09:25.377Z,96.00
2022-10-01T20:11:52.106Z,96.10
2022-10-01T20:14:46.353Z,96.50
2022-10-01T20:17:39.486Z,96.20
2022-10-01T20:20:13.256Z,96.20
2022-10-01T20:22:45.450Z,96.20
2022-10-01T20:25:23.901Z,96.20
2022-10-01T20:28:05.246Z,96.20
2022-10-01T20:30:44.803Z,96.30
2022-10-01T20:33:26.609Z,96.30
2022-10-01T20:36:10.347Z,96.40
2022-10-01T20:38:43.744Z,96.40
2022-10-01T20:41:15.519Z,96.40
2022-10-01T20:43:49.355Z,96.50
2022-10-01T20:46:43.290Z,96.50
2022-10-01T20:49:27.942Z,96.60
2022-10-01T20:52:11.109Z,96.60
2022-10-01T20:54:44.833Z,96.50
2022-10-01T20:57:39.642Z,96.50
2022-10-01T21:00:15.934Z,96.50
2022-10-01T21:02:48.611Z,96.60
2022-10-01T21:05:23.859Z,96.60
2022-10-01T21:08:02.100Z,96.60
2022-10-01T21:10:33.786Z,96.70
2022-10-01T21:13:36.761Z,96.70
2022-10-01T21:16:29.692Z,96.70
2022-10-01T21:19:27.193Z,96.90
2022-10-01T21:22:07.560Z,96.90
2022-10-01T21:24:56.534Z,96.90
2022-10-01T21:27:34.661Z,96.90
2022-10-01T21:30:01.302Z,96.90
2022-10-01T21:32:45.518Z,97.00
2022-10-01T21:35:33.403Z,97.00
2022-10-01T21:38:18.183Z,97.00
2022-10-01T21:41:13.626Z,97.10
2022-10-01T21:44:11.271Z,97.10
2022-10-01T21:47:05.748Z,97.10
2022-10-01T21:50:00.284Z,97.60
2022-10-01T21:52:32.968Z,97.30
2022-10-01T21:55:23.852Z,97.50
2022-10-01T21:57:51.418Z,97.40
2022-10-01T22:00:28.653Z,97.30
2022-10-01T22:03:00.754Z,97.10
2022-10-01T22:05:50.245Z,97.10
2022-10-01T22:08:48.429Z,97.00
2022-10-01T22:11:23.179Z,96.90
2022-10-01T22:13:58.375Z,96.70
2022-10-01T22:16:30.336Z,96.60
2022-10-01T22:19:01.495Z,96.60
2022-10-01T22:21:35.483Z,96.50
2022-10-01T22:24:07.553Z,96.50
2022-10-01T22:26:37.806Z,96.40
2022-10-01T22:29:11.297Z,96.40
2022-10-01T22:31:39.618Z,96.30
2022-10-01T22:34:12.239Z,96.20
2022-10-01T22:36:50.085Z,96.20
2022-10-01T22:39:28.677Z,96.20
2022-10-01T22:42:15.783Z,96.20
2022-10-01T22:44:43.044Z,96.10
2022-10-01T22:47:19.524Z,96.10
2022-10-01T22:49:52.366Z,96.00
2022-10-01T22:52:34.697Z,95.80
2022-10-01T22:55:12.957Z,95.80
2022-10-01T22:57:56.286Z,95.80
2022-10-01T23:00:23.548Z,95.80
2022-10-01T23:03:19.813Z,95.70
2022-10-01T23:05:46.510Z,95.70
2022-10-01T23:08:42.632Z,95.60
2022-10-01T23:11:09.246Z,95.40
2022-10-01T23:13:38.579Z,95.40
2022-10-01T23:16:16.529Z,95.10
2022-10-01T23:19:12.672Z,95.00
2022-10-01T23:22:05.184Z,95.00
2022-10-01T23:25:06.358Z,95.00
2022-10-01T23:27:42.176Z,95.00
2022-10-01T23:30:11.666Z,95.10
2022-10-01T23:33:01.461Z,95.20
2022-10-01T23:35:48.233Z,95.20
2022-10-01T23:38:32.552Z,95.30
2022-10-01T23:41:08.801Z,95.30
2022-10-01T23:43:46.782Z,95.30
2022-10-01T23:46:18.582Z,95.20
2022-10-01T23:48:53.105Z,95.00
2022-10-01T23:51:32.716Z,95.00
2022-10-01T23:54:05.753Z,95.00
2022-10-01T23:56:58.863Z,95.00
2022-10-01T23:59:55.426Z,94.90
