createdAt,value
2022-11-18T00:00:20.648Z,18.33
2022-11-18T00:02:49.062Z,17.73
2022-11-18T00:05:18.879Z,18.80
2022-11-18T00:07:47.299Z,17.90
2022-11-18T00:10:15.751Z,17.93
2022-11-18T00:13:01.638Z,19.73
2022-11-18T00:15:31.844Z,20.40
2022-11-18T00:18:00.461Z,20.77
2022-11-18T00:20:30.276Z,21.10
2022-11-18T00:22:58.619Z,22.57
2022-11-18T00:25:27.064Z,22.03
2022-11-18T00:27:55.933Z,22.70
2022-11-18T00:30:25.022Z,22.60
2022-11-18T00:32:53.407Z,24.57
2022-11-18T00:35:21.809Z,26.77
2022-11-18T00:37:51.613Z,26.60
2022-11-18T00:40:20.047Z,24.67
2022-11-18T00:42:53.838Z,24.67
2022-11-18T00:45:22.811Z,24.70
2022-11-18T00:47:51.270Z,23.87
2022-11-18T00:50:19.699Z,21.73
2022-11-18T00:52:48.261Z,19.73
2022-11-18T00:55:18.204Z,22.03
2022-11-18T00:57:46.635Z,21.10
2022-11-18T01:00:15.291Z,19.80
2022-11-18T01:02:43.649Z,21.40
2022-11-18T01:05:12.078Z,21.60
2022-11-18T01:07:40.571Z,20.60
2022-11-18T01:10:09.181Z,21.47
2022-11-18T01:12:56.529Z,21.33
2022-11-18T01:15:24.959Z,21.23
2022-11-18T01:17:53.351Z,22.10
2022-11-18T01:20:21.776Z,21.90
2022-11-18T01:22:50.164Z,23.77
2022-11-18T01:25:18.697Z,21.47
2022-11-18T01:27:48.498Z,21.50
2022-11-18T01:30:17.677Z,21.13
2022-11-18T01:32:46.034Z,22.47
2022-11-18T01:35:14.779Z,22.37
2022-11-18T01:37:43.147Z,24.07
2022-11-18T01:40:12.630Z,22.20
2022-11-18T01:42:41.046Z,22.53
2022-11-18T01:45:19.899Z,22.23
2022-11-18T01:47:51.614Z,22.17
2022-11-18T01:50:20.852Z,23.37
2022-11-18T01:52:51.807Z,22.33
2022-11-18T01:55:23.919Z,22.30
2022-11-18T01:57:53.508Z,20.57
2022-11-18T02:00:23.630Z,23.20
2022-11-18T02:02:52.460Z,21.17
2022-11-18T02:05:21.101Z,21.40
2022-11-18T02:07:49.847Z,21.23
2022-11-18T02:10:20.613Z,20.03
2022-11-18T02:12:49.282Z,19.77
2022-11-18T02:15:18.553Z,19.80
2022-11-18T02:17:52.155Z,18.97
2022-11-18T02:20:24.878Z,17.00
2022-11-18T02:23:07.580Z,17.60
2022-11-18T02:25:43.302Z,17.17
2022-11-18T02:28:24.719Z,17.43
2022-11-18T02:30:58.397Z,17.37
2022-11-18T02:33:30.589Z,17.53
2022-11-18T02:36:01.566Z,18.13
2022-11-18T02:38:31.572Z,18.27
2022-11-18T02:41:02.137Z,17.10
2022-11-18T02:43:32.466Z,18.63
2022-11-18T02:46:03.908Z,18.23
2022-11-18T02:48:34.570Z,17.80
2022-11-18T02:51:03.887Z,18.57
2022-11-18T02:53:34.343Z,17.83
2022-11-18T02:56:03.750Z,17.97
2022-11-18T02:58:32.199Z,17.87
2022-11-18T03:01:03.019Z,18.87
2022-11-18T03:03:32.804Z,18.13
2022-11-18T03:06:11.074Z,18.70
2022-11-18T03:08:41.393Z,19.53
2022-11-18T03:11:12.947Z,17.93
2022-11-18T03:13:45.407Z,20.23
2022-11-18T03:16:16.833Z,18.13
2022-11-18T03:18:47.654Z,19.83
2022-11-18T03:21:19.494Z,19.93
2022-11-18T03:23:52.612Z,20.70
2022-11-18T03:26:24.534Z,21.13
2022-11-18T03:28:57.388Z,20.83
2022-11-18T03:31:30.314Z,20.43
2022-11-18T03:33:59.869Z,19.70
2022-11-18T03:36:30.408Z,20.23
2022-11-18T03:39:01.151Z,20.90
2022-11-18T03:41:31.511Z,20.57
2022-11-18T03:44:03.415Z,22.17
2022-11-18T03:46:36.344Z,50.77
2022-11-18T03:49:06.641Z,23.73
2022-11-18T03:51:37.606Z,20.97
2022-11-18T03:54:10.991Z,21.97
2022-11-18T03:56:43.203Z,20.53
2022-11-18T03:59:15.609Z,21.97
2022-11-18T04:01:47.997Z,21.27
2022-11-18T04:04:16.878Z,21.73
2022-11-18T04:06:47.621Z,22.83
2022-11-18T04:09:19.353Z,23.00
2022-11-18T04:12:05.599Z,21.63
2022-11-18T04:14:35.291Z,21.70
2022-11-18T04:17:10.064Z,22.67
2022-11-18T04:19:38.975Z,23.23
2022-11-18T04:22:07.695Z,21.80
2022-11-18T04:24:36.181Z,22.43
2022-11-18T04:27:04.824Z,23.37
2022-11-18T04:29:33.546Z,19.63
2022-11-18T04:32:02.213Z,21.47
2022-11-18T04:34:32.228Z,22.40
2022-11-18T04:37:00.726Z,21.33
2022-11-18T04:39:29.222Z,22.03
2022-11-18T04:41:57.826Z,22.77
2022-11-18T04:44:27.202Z,20.97
2022-11-18T04:46:56.404Z,19.77
2022-11-18T04:49:25.497Z,21.10
2022-11-18T04:51:55.532Z,21.40
2022-11-18T04:54:25.044Z,20.47
2022-11-18T04:56:53.881Z,20.90
2022-11-18T04:59:23.280Z,19.27
2022-11-18T05:01:52.181Z,19.97
2022-11-18T05:04:22.007Z,19.40
2022-11-18T05:06:50.584Z,20.07
2022-11-18T05:09:20.769Z,19.27
2022-11-18T05:12:07.424Z,19.63
2022-11-18T05:14:35.807Z,18.10
2022-11-18T05:17:05.244Z,19.90
2022-11-18T05:19:33.779Z,18.23
2022-11-18T05:22:02.333Z,20.37
2022-11-18T05:24:32.275Z,20.10
2022-11-18T05:27:00.778Z,19.97
2022-11-18T05:29:29.276Z,19.60
2022-11-18T05:31:57.651Z,18.13
2022-11-18T05:34:26.200Z,18.17
2022-11-18T05:36:54.554Z,17.90
2022-11-18T05:39:23.139Z,18.10
2022-11-18T05:42:10.431Z,18.60
2022-11-18T05:44:38.882Z,20.80
2022-11-18T05:47:07.503Z,19.67
2022-11-18T05:49:36.045Z,60.83
2022-11-18T05:52:04.950Z,21.17
2022-11-18T05:54:33.630Z,20.57
2022-11-18T05:57:03.512Z,20.30
2022-11-18T05:59:32.032Z,21.73
2022-11-18T06:02:02.104Z,19.47
2022-11-18T06:04:32.447Z,20.10
2022-11-18T06:07:03.067Z,18.50
2022-11-18T06:09:34.225Z,18.57
2022-11-18T06:12:06.225Z,17.20
2022-11-18T06:14:37.124Z,18.07
2022-11-18T06:17:07.900Z,18.20
2022-11-18T06:19:36.469Z,19.20
2022-11-18T06:22:05.552Z,18.03
2022-11-18T06:24:34.145Z,18.67
2022-11-18T06:27:04.183Z,17.40
2022-11-18T06:29:33.238Z,18.20
2022-11-18T06:32:01.739Z,19.00
2022-11-18T06:34:30.348Z,17.30
2022-11-18T06:36:58.809Z,16.67
2022-11-18T06:39:27.329Z,15.73
2022-11-18T06:41:55.841Z,16.30
2022-11-18T06:44:24.613Z,16.80
2022-11-18T06:46:59.523Z,16.97
2022-11-18T06:49:28.365Z,17.73
2022-11-18T06:51:56.971Z,17.80
2022-11-18T06:54:25.513Z,17.30
2022-11-18T06:56:53.911Z,18.47
2022-11-18T06:59:24.525Z,18.20
2022-11-18T07:01:54.450Z,17.30
2022-11-18T07:04:23.014Z,16.47
2022-11-18T07:06:51.493Z,16.67
2022-11-18T07:09:20.318Z,17.93
2022-11-18T07:11:48.891Z,17.10
2022-11-18T07:14:17.345Z,16.33
2022-11-18T07:16:45.868Z,17.43
2022-11-18T07:19:17.101Z,16.40
2022-11-18T07:21:45.688Z,15.90
2022-11-18T07:24:15.086Z,14.60
2022-11-18T07:26:43.999Z,16.40
2022-11-18T07:29:12.449Z,15.73
2022-11-18T07:31:40.987Z,15.93
2022-11-18T07:34:09.496Z,15.97
2022-11-18T07:36:39.365Z,15.67
2022-11-18T07:39:09.024Z,16.83
2022-11-18T07:41:37.665Z,17.00
2022-11-18T07:44:07.422Z,17.10
2022-11-18T07:46:37.030Z,17.80
2022-11-18T07:49:06.702Z,17.27
2022-11-18T07:51:36.198Z,17.73
2022-11-18T07:54:09.341Z,16.47
2022-11-18T07:56:37.948Z,18.10
2022-11-18T07:59:06.572Z,16.83
2022-11-18T08:01:35.141Z,16.43
2022-11-18T08:04:06.956Z,17.37
2022-11-18T08:06:35.861Z,18.63
2022-11-18T08:09:04.838Z,16.87
2022-11-18T08:11:34.810Z,18.87
2022-11-18T08:14:03.605Z,18.23
2022-11-18T08:16:32.277Z,18.27
2022-11-18T08:19:01.742Z,18.87
2022-11-18T08:21:30.355Z,18.20
2022-11-18T08:23:59.441Z,19.00
2022-11-18T08:26:28.347Z,19.03
2022-11-18T08:28:58.926Z,18.33
2022-11-18T08:31:28.571Z,19.27
2022-11-18T08:33:57.563Z,19.23
2022-11-18T08:36:27.739Z,21.20
2022-11-18T08:38:56.830Z,21.27
2022-11-18T08:41:29.432Z,20.60
2022-11-18T08:43:59.409Z,21.60
2022-11-18T08:46:27.851Z,20.00
2022-11-18T08:48:56.327Z,21.57
2022-11-18T08:51:25.123Z,21.13
2022-11-18T08:53:53.802Z,20.50
2022-11-18T08:56:22.916Z,20.90
2022-11-18T08:58:51.635Z,20.20
2022-11-18T09:01:21.710Z,21.03
2022-11-18T09:03:50.617Z,20.10
2022-11-18T09:06:19.811Z,19.97
2022-11-18T09:08:48.411Z,19.17
2022-11-18T09:11:17.563Z,19.90
2022-11-18T09:16:36.784Z,18.27
2022-11-18T09:19:24.856Z,19.43
2022-11-18T09:21:53.916Z,17.67
2022-11-18T09:24:22.403Z,19.53
2022-11-18T09:26:50.922Z,19.53
2022-11-18T09:29:19.978Z,19.00
2022-11-18T09:31:49.868Z,18.87
2022-11-18T09:34:18.515Z,18.63
2022-11-18T09:36:47.144Z,18.57
2022-11-18T09:39:16.362Z,17.60
2022-11-18T09:41:48.303Z,16.57
2022-11-18T09:44:25.323Z,17.57
2022-11-18T09:47:01.327Z,15.20
2022-11-18T09:49:31.397Z,16.23
2022-11-18T09:52:03.517Z,16.53
2022-11-18T09:54:33.283Z,17.47
2022-11-18T09:57:02.073Z,15.30
2022-11-18T09:59:33.123Z,15.90
2022-11-18T10:02:13.536Z,15.47
2022-11-18T10:04:42.040Z,15.47
2022-11-18T10:07:16.238Z,15.33
2022-11-18T10:09:45.110Z,13.33
2022-11-18T10:12:21.643Z,12.83
2022-11-18T10:14:57.344Z,12.83
2022-11-18T10:17:33.501Z,12.97
2022-11-18T10:20:08.860Z,12.50
2022-11-18T10:22:41.852Z,12.53
2022-11-18T10:25:14.467Z,12.23
2022-11-18T10:27:43.873Z,12.73
2022-11-18T10:30:14.655Z,11.80
2022-11-18T10:32:57.972Z,11.53
2022-11-18T10:35:27.897Z,11.57
2022-11-18T10:38:09.959Z,11.60
2022-11-18T10:40:40.040Z,11.40
2022-11-18T10:43:08.619Z,11.23
2022-11-18T10:45:37.215Z,10.77
2022-11-18T10:48:11.356Z,10.27
2022-11-18T10:50:40.853Z,11.47
2022-11-18T10:53:29.363Z,9.43
2022-11-18T10:56:00.032Z,9.27
2022-11-18T10:58:28.536Z,9.03
2022-11-18T11:01:06.283Z,10.20
2022-11-18T11:03:37.288Z,9.90
2022-11-18T11:06:16.743Z,9.17
2022-11-18T11:08:49.664Z,6.50
2022-11-18T11:11:26.196Z,6.80
2022-11-18T11:13:57.125Z,5.30
2022-11-18T11:16:26.945Z,5.07
2022-11-18T11:18:58.495Z,4.13
2022-11-18T11:21:28.653Z,4.30
2022-11-18T11:23:57.181Z,4.37
2022-11-18T11:29:24.670Z,3.97
2022-11-18T11:31:57.077Z,3.67
2022-11-18T11:34:30.105Z,4.10
2022-11-18T11:37:01.860Z,3.53
2022-11-18T11:39:38.581Z,3.20
2022-11-18T11:42:11.394Z,3.80
2022-11-18T11:44:45.592Z,4.10
2022-11-18T11:47:35.727Z,3.47
2022-11-18T11:50:10.793Z,3.17
2022-11-18T11:52:43.579Z,3.23
2022-11-18T11:55:18.364Z,3.63
2022-11-18T11:57:53.678Z,4.00
2022-11-18T12:00:22.604Z,3.50
2022-11-18T12:03:04.350Z,2.80
2022-11-18T12:05:36.152Z,2.40
2022-11-18T12:08:05.765Z,2.30
2022-11-18T12:10:46.521Z,2.70
2022-11-18T12:13:19.459Z,2.87
2022-11-18T12:15:57.072Z,2.37
2022-11-18T12:18:28.561Z,2.47
2022-11-18T12:20:58.513Z,2.90
2022-11-18T12:23:27.632Z,2.80
2022-11-18T12:25:58.422Z,3.13
2022-11-18T12:28:27.903Z,2.63
2022-11-18T12:31:11.220Z,2.57
2022-11-18T12:33:44.107Z,2.87
2022-11-18T12:36:26.465Z,2.67
2022-11-18T12:38:55.237Z,2.40
2022-11-18T12:42:05.071Z,2.47
2022-11-18T12:44:33.497Z,2.20
2022-11-18T12:47:02.761Z,2.27
2022-11-18T12:49:49.684Z,2.10
2022-11-18T12:52:32.999Z,2.30
2022-11-18T12:55:04.866Z,2.47
2022-11-18T12:57:35.035Z,2.20
2022-11-18T13:00:17.717Z,2.30
2022-11-18T13:02:53.023Z,2.23
2022-11-18T13:05:22.993Z,2.40
2022-11-18T13:08:10.575Z,2.37
2022-11-18T13:10:46.037Z,2.10
2022-11-18T13:13:21.284Z,1.70
2022-11-18T13:16:09.724Z,2.40
2022-11-18T13:18:48.985Z,3.40
2022-11-18T13:21:40.040Z,2.93
2022-11-18T13:24:08.832Z,3.03
2022-11-18T13:26:41.263Z,3.33
2022-11-18T13:29:26.619Z,2.87
2022-11-18T13:32:00.987Z,2.50
2022-11-18T13:34:31.426Z,7.07
2022-11-18T13:37:00.959Z,45.33
2022-11-18T13:39:30.878Z,4.87
2022-11-18T13:42:05.679Z,1.40
2022-11-18T13:44:34.909Z,1.33
2022-11-18T13:47:06.673Z,1.83
2022-11-18T13:49:40.820Z,2.70
2022-11-18T13:52:11.647Z,2.90
2022-11-18T13:54:40.218Z,3.40
2022-11-18T13:57:15.708Z,1.80
2022-11-18T13:59:44.241Z,2.20
2022-11-18T14:02:14.697Z,2.27
2022-11-18T14:04:49.762Z,3.20
2022-11-18T14:07:24.930Z,4.07
2022-11-18T14:09:57.172Z,3.57
2022-11-18T14:12:29.012Z,4.33
2022-11-18T14:15:12.893Z,3.87
2022-11-18T14:17:51.051Z,2.90
2022-11-18T14:20:19.817Z,4.50
2022-11-18T14:22:48.955Z,3.10
2022-11-18T14:25:19.176Z,1.97
2022-11-18T14:27:53.091Z,1.80
2022-11-18T14:30:35.263Z,5.47
2022-11-18T14:33:21.311Z,1.33
2022-11-18T14:35:51.600Z,1.47
2022-11-18T14:38:38.318Z,0.93
2022-11-18T14:41:10.540Z,1.10
2022-11-18T14:43:40.315Z,1.00
2022-11-18T14:46:12.989Z,1.27
2022-11-18T14:48:41.586Z,2.50
2022-11-18T14:51:13.443Z,1.50
2022-11-18T14:53:41.922Z,2.40
2022-11-18T14:56:14.234Z,2.37
2022-11-18T14:58:43.953Z,1.20
2022-11-18T15:01:13.293Z,1.00
2022-11-18T15:03:41.894Z,0.80
2022-11-18T15:06:14.184Z,1.37
2022-11-18T15:08:42.973Z,1.40
2022-11-18T15:11:11.519Z,1.70
2022-11-18T15:13:40.089Z,1.60
2022-11-18T15:16:15.912Z,1.60
2022-11-18T15:18:44.681Z,1.80
2022-11-18T15:21:13.330Z,1.27
2022-11-18T15:23:41.933Z,1.10
2022-11-18T15:26:18.178Z,1.00
2022-11-18T15:28:46.694Z,0.97
2022-11-18T15:31:16.773Z,1.20
2022-11-18T15:33:45.277Z,1.57
2022-11-18T15:36:14.836Z,2.50
2022-11-18T15:38:43.633Z,1.90
2022-11-18T15:41:16.836Z,1.53
2022-11-18T15:43:45.264Z,1.80
2022-11-18T15:46:13.754Z,1.90
2022-11-18T15:48:43.742Z,1.43
2022-11-18T15:51:12.633Z,1.80
2022-11-18T15:53:41.213Z,2.77
2022-11-18T15:56:16.637Z,4.43
2022-11-18T15:58:45.158Z,2.47
2022-11-18T16:01:13.748Z,2.10
2022-11-18T16:03:43.649Z,1.40
2022-11-18T16:06:12.226Z,1.70
2022-11-18T16:08:40.647Z,1.40
2022-11-18T16:11:26.691Z,1.53
2022-11-18T16:13:55.213Z,1.90
2022-11-18T16:16:25.407Z,1.60
2022-11-18T16:18:56.977Z,2.00
2022-11-18T16:21:25.956Z,2.30
2022-11-18T16:23:56.332Z,2.20
2022-11-18T16:26:24.913Z,2.30
2022-11-18T16:28:53.390Z,2.53
2022-11-18T16:31:40.029Z,2.30
2022-11-18T16:34:10.524Z,2.10
2022-11-18T16:36:39.487Z,2.20
2022-11-18T16:39:08.978Z,1.93
2022-11-18T16:41:37.661Z,1.57
2022-11-18T16:44:06.969Z,1.70
2022-11-18T16:46:35.891Z,2.07
2022-11-18T16:49:04.893Z,26.47
2022-11-18T16:51:35.514Z,3.07
2022-11-18T16:54:04.657Z,1.40
2022-11-18T16:56:33.788Z,1.70
2022-11-18T16:59:03.128Z,1.17
2022-11-18T17:01:32.755Z,1.53
2022-11-18T17:04:01.597Z,1.57
2022-11-18T17:06:31.557Z,1.40
2022-11-18T17:09:01.495Z,1.83
2022-11-18T17:11:30.368Z,1.97
2022-11-18T17:13:58.879Z,1.73
2022-11-18T17:16:28.181Z,2.47
2022-11-18T17:18:57.540Z,2.87
2022-11-18T17:21:26.322Z,2.70
2022-11-18T17:23:54.961Z,2.40
2022-11-18T17:26:25.783Z,2.00
2022-11-18T17:28:54.343Z,2.83
2022-11-18T17:31:23.531Z,2.97
2022-11-18T17:33:53.134Z,3.60
2022-11-18T17:36:22.277Z,3.30
2022-11-18T17:38:51.523Z,2.67
2022-11-18T17:41:38.678Z,2.20
2022-11-18T17:44:09.784Z,2.10
2022-11-18T17:46:38.812Z,2.50
2022-11-18T17:49:08.014Z,2.30
2022-11-18T17:51:36.379Z,2.70
2022-11-18T17:54:04.818Z,2.70
2022-11-18T17:56:33.387Z,3.00
2022-11-18T17:59:01.880Z,2.33
2022-11-18T18:01:31.800Z,1.83
2022-11-18T18:04:00.318Z,1.40
2022-11-18T18:06:28.759Z,1.37
2022-11-18T18:08:57.533Z,1.20
2022-11-18T18:11:26.537Z,1.60
2022-11-18T18:14:12.695Z,1.70
2022-11-18T18:16:43.432Z,1.23
2022-11-18T18:19:12.748Z,1.63
2022-11-18T18:21:41.172Z,1.60
2022-11-18T18:24:10.089Z,1.47
2022-11-18T18:26:38.851Z,2.27
2022-11-18T18:29:07.374Z,3.37
2022-11-18T18:31:36.344Z,2.97
2022-11-18T18:34:06.808Z,5.33
2022-11-18T18:36:35.541Z,8.47
2022-11-18T18:39:03.966Z,5.70
2022-11-18T18:41:33.037Z,4.33
2022-11-18T18:44:01.433Z,8.23
2022-11-18T18:46:30.970Z,6.20
2022-11-18T18:49:00.995Z,5.67
2022-11-18T18:51:31.405Z,6.23
2022-11-18T18:54:00.229Z,6.37
2022-11-18T18:56:28.851Z,6.60
2022-11-18T18:58:57.805Z,6.23
2022-11-18T19:01:26.259Z,9.07
2022-11-18T19:03:58.790Z,9.90
2022-11-18T19:06:50.481Z,9.60
2022-11-18T19:09:18.211Z,2.60
2022-11-18T19:12:04.888Z,2.30
2022-11-18T19:14:34.784Z,3.07
2022-11-18T19:17:09.589Z,1.83
2022-11-18T19:19:57.435Z,18.77
2022-11-18T19:22:26.126Z,5.80
2022-11-18T19:24:56.208Z,2.03
2022-11-18T19:27:25.143Z,1.70
2022-11-18T19:29:53.717Z,1.67
2022-11-18T19:32:22.230Z,1.37
2022-11-18T19:34:50.551Z,1.80
2022-11-18T19:37:19.036Z,1.90
2022-11-18T19:39:47.493Z,2.57
2022-11-18T19:42:17.430Z,4.50
2022-11-18T19:44:45.856Z,7.10
2022-11-18T19:47:14.282Z,5.53
2022-11-18T19:49:42.688Z,3.90
2022-11-18T19:52:11.205Z,3.63
2022-11-18T19:54:41.169Z,3.70
2022-11-18T19:57:09.648Z,4.07
2022-11-18T19:59:39.582Z,3.90
2022-11-18T20:02:08.556Z,3.67
2022-11-18T20:04:37.020Z,3.50
2022-11-18T20:07:05.629Z,3.57
2022-11-18T20:09:34.204Z,3.80
2022-11-18T20:12:02.937Z,3.00
2022-11-18T20:14:31.333Z,1.80
2022-11-18T20:17:01.102Z,1.30
2022-11-18T20:19:29.493Z,1.77
2022-11-18T20:21:57.984Z,1.10
2022-11-18T20:24:26.487Z,1.43
2022-11-18T20:26:54.946Z,1.50
2022-11-18T20:29:23.366Z,3.17
2022-11-18T20:31:51.907Z,5.43
2022-11-18T20:34:22.127Z,3.63
2022-11-18T20:36:53.219Z,3.40
2022-11-18T20:39:21.980Z,2.60
2022-11-18T20:42:07.599Z,2.10
2022-11-18T20:44:36.525Z,2.73
2022-11-18T20:47:04.912Z,1.50
2022-11-18T20:49:34.820Z,1.50
2022-11-18T20:52:03.254Z,1.60
2022-11-18T20:54:31.659Z,1.53
2022-11-18T20:56:59.997Z,2.00
2022-11-18T20:59:28.415Z,2.97
2022-11-18T21:01:56.736Z,3.40
2022-11-18T21:04:25.314Z,67.03
2022-11-18T21:06:59.026Z,6.97
2022-11-18T21:09:31.492Z,4.63
2022-11-18T21:12:00.006Z,4.20
2022-11-18T21:14:27.446Z,3.60
2022-11-18T21:16:57.975Z,3.50
2022-11-18T21:19:27.640Z,3.37
2022-11-18T21:21:57.700Z,2.67
2022-11-18T21:24:28.758Z,2.73
2022-11-18T21:26:57.920Z,3.00
2022-11-18T21:29:27.211Z,3.10
2022-11-18T21:31:55.816Z,3.20
2022-11-18T21:34:24.366Z,3.00
2022-11-18T21:36:55.009Z,2.73
2022-11-18T21:39:25.488Z,3.13
2022-11-18T21:41:56.652Z,3.57
2022-11-18T21:44:25.430Z,3.90
2022-11-18T21:46:53.882Z,4.03
2022-11-18T21:49:22.884Z,3.80
2022-11-18T21:51:51.443Z,3.80
2022-11-18T21:54:19.860Z,3.70
2022-11-18T21:56:49.741Z,3.90
2022-11-18T21:59:18.504Z,2.30
2022-11-18T22:01:47.242Z,2.20
2022-11-18T22:04:36.774Z,1.30
2022-11-18T22:07:05.366Z,1.33
2022-11-18T22:09:36.845Z,1.60
2022-11-18T22:12:07.996Z,1.70
2022-11-18T22:14:36.573Z,1.57
2022-11-18T22:17:05.155Z,2.70
2022-11-18T22:19:33.615Z,3.10
2022-11-18T22:22:02.147Z,2.50
2022-11-18T22:24:30.625Z,2.40
2022-11-18T22:26:59.274Z,2.00
2022-11-18T22:29:29.102Z,2.47
2022-11-18T22:31:57.478Z,2.70
2022-11-18T22:34:26.487Z,2.73
2022-11-18T22:36:54.928Z,3.67
2022-11-18T22:39:23.381Z,4.00
2022-11-18T22:42:09.515Z,3.10
2022-11-18T22:44:39.316Z,3.50
2022-11-18T22:47:07.690Z,3.20
2022-11-18T22:49:36.059Z,3.33
2022-11-18T22:52:04.535Z,4.30
2022-11-18T22:54:40.568Z,5.13
2022-11-18T22:57:09.431Z,4.60
2022-11-18T22:59:39.429Z,4.53
2022-11-18T23:02:07.962Z,4.40
2022-11-18T23:04:36.405Z,3.13
2022-11-18T23:07:05.142Z,5.27
2022-11-18T23:09:33.700Z,6.80
2022-11-18T23:12:19.634Z,6.87
2022-11-18T23:14:49.504Z,8.40
2022-11-18T23:17:17.972Z,6.00
2022-11-18T23:19:47.250Z,5.80
2022-11-18T23:22:15.891Z,5.17
2022-11-18T23:24:44.379Z,6.57
2022-11-18T23:27:12.813Z,5.07
2022-11-18T23:29:41.213Z,3.80
2022-11-18T23:32:10.992Z,3.50
2022-11-18T23:34:39.334Z,3.83
2022-11-18T23:37:07.799Z,2.90
2022-11-18T23:39:37.294Z,3.03
2022-11-18T23:42:06.075Z,2.93
2022-11-18T23:44:46.491Z,3.47
2022-11-18T23:47:16.427Z,3.63
2022-11-18T23:49:44.902Z,2.80
2022-11-18T23:52:14.961Z,2.10
2022-11-18T23:54:43.504Z,1.30
2022-11-18T23:57:11.985Z,1.40
2022-11-18T23:59:40.459Z,1.20
