createdAt,value
2023-01-17T00:02:35.424Z,94435.50
2023-01-17T00:07:55.802Z,94443.31
2023-01-17T00:13:03.461Z,94439.38
2023-01-17T00:18:05.465Z,94459.41
2023-01-17T00:23:34.307Z,94454.91
2023-01-17T00:28:38.568Z,94461.34
2023-01-17T00:33:40.364Z,94462.25
2023-01-17T00:38:42.169Z,94476.91
2023-01-17T00:44:02.185Z,94472.31
2023-01-17T00:49:22.843Z,94470.75
2023-01-17T01:08:20.497Z,94475.34
2023-01-17T01:13:45.611Z,94492.31
2023-01-17T01:19:06.382Z,94497.59
2023-01-17T01:24:26.610Z,94502.31
2023-01-17T01:29:46.780Z,94494.63
2023-01-17T01:34:48.377Z,94485.91
2023-01-17T01:39:50.048Z,94488.47
2023-01-17T01:44:53.942Z,94484.75
2023-01-17T01:49:55.749Z,94492.09
2023-01-17T01:55:06.804Z,94488.53
2023-01-17T02:00:16.436Z,94494.66
2023-01-17T02:05:21.054Z,94505.72
2023-01-17T02:10:22.968Z,94510.09
2023-01-17T02:15:32.902Z,94522.53
2023-01-17T02:20:57.166Z,94519.59
2023-01-17T02:26:18.868Z,94534.84
2023-01-17T02:31:43.725Z,94530.00
2023-01-17T02:37:11.807Z,94538.56
2023-01-17T02:42:18.155Z,94548.47
2023-01-17T02:47:30.990Z,94551.22
2023-01-17T02:52:57.326Z,94567.25
2023-01-17T02:58:15.643Z,94565.31
2023-01-17T03:03:30.738Z,94560.22
2023-01-17T03:08:34.102Z,94574.28
2023-01-17T03:13:36.746Z,94586.75
2023-01-17T03:18:38.365Z,94575.31
2023-01-17T03:23:39.975Z,94581.44
2023-01-17T03:28:41.785Z,94595.91
2023-01-17T03:33:43.852Z,94610.56
2023-01-17T03:38:45.859Z,94621.84
2023-01-17T03:43:47.773Z,94625.44
2023-01-17T03:48:49.501Z,94636.28
2023-01-17T03:53:51.998Z,94633.94
2023-01-17T03:58:53.739Z,94645.00
2023-01-17T04:03:55.376Z,94647.34
2023-01-17T04:08:56.961Z,94639.59
2023-01-17T04:13:58.587Z,94649.91
2023-01-17T04:19:00.224Z,94641.66
2023-01-17T04:24:01.851Z,94654.72
2023-01-17T04:29:04.295Z,94653.50
2023-01-17T04:34:05.914Z,94653.09
2023-01-17T04:39:07.584Z,94663.38
2023-01-17T04:44:09.413Z,94673.66
2023-01-17T04:49:11.027Z,94672.47
2023-01-17T04:54:12.671Z,94691.06
2023-01-17T04:59:14.335Z,94697.75
2023-01-17T05:04:16.064Z,94717.94
2023-01-17T05:09:17.643Z,94721.50
2023-01-17T05:14:19.223Z,94726.81
2023-01-17T05:19:21.900Z,94718.72
2023-01-17T05:24:23.799Z,94742.84
2023-01-17T05:29:25.444Z,94750.16
2023-01-17T05:34:27.119Z,94749.59
2023-01-17T05:39:30.890Z,94761.63
2023-01-17T05:44:32.576Z,94754.94
2023-01-17T05:49:34.321Z,94771.53
2023-01-17T05:54:36.003Z,94782.19
2023-01-17T05:59:37.782Z,94782.97
2023-01-17T06:04:39.446Z,94798.97
2023-01-17T06:09:41.106Z,94806.88
2023-01-17T06:14:42.764Z,94823.84
2023-01-17T06:19:45.470Z,94834.09
2023-01-17T06:24:51.852Z,94829.38
2023-01-17T06:29:53.961Z,94837.25
2023-01-17T06:34:56.041Z,94834.09
2023-01-17T06:39:57.705Z,94836.25
2023-01-17T06:44:59.652Z,94845.34
2023-01-17T06:50:03.719Z,94842.38
2023-01-17T06:55:06.156Z,94850.28
2023-01-17T07:00:08.566Z,94876.31
2023-01-17T07:05:10.203Z,94873.75
2023-01-17T07:10:14.367Z,94880.25
2023-01-17T07:15:16.043Z,94893.28
2023-01-17T07:20:17.741Z,94873.94
2023-01-17T07:25:20.357Z,94873.94
2023-01-17T07:30:22.157Z,94879.28
2023-01-17T07:35:26.718Z,94881.06
2023-01-17T07:40:28.354Z,94888.94
2023-01-17T07:45:29.987Z,94887.78
2023-01-17T07:50:31.591Z,94888.56
2023-01-17T07:55:33.505Z,94888.97
2023-01-17T08:00:35.132Z,94887.19
2023-01-17T08:05:36.808Z,94891.31
2023-01-17T08:10:38.412Z,94897.22
2023-01-17T08:15:40.079Z,94903.75
2023-01-17T08:20:44.317Z,94917.78
2023-01-17T08:25:46.006Z,94923.50
2023-01-17T08:30:47.668Z,94921.13
2023-01-17T08:35:55.679Z,94923.25
2023-01-17T08:41:00.933Z,94934.47
2023-01-17T08:46:02.784Z,94942.59
2023-01-17T08:51:04.595Z,94945.00
2023-01-17T08:56:06.660Z,94951.91
2023-01-17T09:01:08.369Z,94945.41
2023-01-17T09:06:13.509Z,94958.47
2023-01-17T09:11:17.543Z,94973.66
2023-01-17T09:16:19.242Z,94979.38
2023-01-17T09:21:21.210Z,94989.06
2023-01-17T09:26:28.193Z,94987.69
2023-01-17T09:31:30.168Z,94988.81
2023-01-17T09:36:34.280Z,94994.59
2023-01-17T09:42:13.733Z,95006.84
2023-01-17T09:47:25.671Z,94992.22
2023-01-17T09:52:30.768Z,95008.59
2023-01-17T09:57:38.397Z,94995.56
2023-01-17T10:02:55.446Z,95015.34
2023-01-17T10:08:16.338Z,95010.78
2023-01-17T10:13:46.259Z,94996.78
2023-01-17T10:19:20.215Z,95006.66
2023-01-17T10:24:30.772Z,95001.34
2023-01-17T10:29:35.424Z,95014.56
2023-01-17T10:34:46.207Z,95018.06
2023-01-17T10:39:50.092Z,95009.09
2023-01-17T10:45:16.532Z,95012.44
2023-01-17T10:50:21.149Z,95005.41
2023-01-17T10:55:34.944Z,95006.63
2023-01-17T11:00:44.357Z,95003.66
2023-01-17T11:05:46.509Z,95002.25
2023-01-17T11:10:56.455Z,95008.41
2023-01-17T11:16:05.930Z,94997.13
2023-01-17T11:21:21.468Z,94999.53
2023-01-17T11:26:30.317Z,94985.00
2023-01-17T11:31:31.937Z,94999.69
2023-01-17T11:36:34.443Z,94991.56
2023-01-17T11:41:38.550Z,94994.63
2023-01-17T11:46:40.202Z,94996.63
2023-01-17T11:51:43.249Z,94996.16
2023-01-17T11:56:46.334Z,94981.50
2023-01-17T12:02:16.179Z,94985.06
2023-01-17T12:07:35.549Z,94977.78
2023-01-17T12:13:14.633Z,94983.13
2023-01-17T12:18:41.334Z,95007.75
2023-01-17T12:24:03.993Z,95014.94
2023-01-17T12:29:29.973Z,95012.69
2023-01-17T12:34:41.622Z,95011.94
2023-01-17T12:39:52.275Z,95017.41
2023-01-17T12:45:05.647Z,95022.81
2023-01-17T12:50:23.727Z,95009.38
2023-01-17T12:55:37.645Z,95015.91
2023-01-17T13:00:50.315Z,95007.03
2023-01-17T13:05:55.520Z,95010.81
2023-01-17T13:11:33.473Z,95015.28
2023-01-17T13:16:57.911Z,95013.91
2023-01-17T13:22:02.804Z,95024.56
2023-01-17T13:27:13.759Z,95037.41
2023-01-17T13:32:33.969Z,95036.53
2023-01-17T13:37:41.550Z,95033.56
2023-01-17T13:42:56.004Z,95034.16
2023-01-17T13:48:38.280Z,95030.38
2023-01-17T13:53:39.936Z,95038.94
2023-01-17T13:58:51.670Z,95048.97
2023-01-17T14:03:56.318Z,95036.19
2023-01-17T14:09:19.235Z,95040.44
2023-01-17T14:14:42.803Z,95030.69
2023-01-17T14:19:47.228Z,95046.34
2023-01-17T14:25:10.024Z,95039.84
2023-01-17T14:30:18.135Z,95027.78
2023-01-17T14:35:22.380Z,95039.47
2023-01-17T14:40:27.384Z,95044.78
2023-01-17T14:45:31.867Z,95050.69
2023-01-17T14:50:39.361Z,95048.91
2023-01-17T14:55:47.008Z,95049.63
2023-01-17T15:00:51.541Z,95060.47
2023-01-17T15:05:55.012Z,95055.03
2023-01-17T15:11:01.969Z,95047.78
2023-01-17T15:16:19.113Z,95046.19
2023-01-17T15:21:28.022Z,95043.50
2023-01-17T15:26:40.681Z,95045.84
2023-01-17T15:31:47.051Z,95044.59
2023-01-17T15:36:49.858Z,95039.13
2023-01-17T15:41:53.386Z,95056.66
2023-01-17T15:46:55.266Z,95057.50
2023-01-17T15:52:17.226Z,95065.16
2023-01-17T15:57:37.488Z,95043.25
2023-01-17T16:02:43.152Z,95047.03
2023-01-17T16:07:45.055Z,95043.13
2023-01-17T16:12:48.852Z,95044.59
2023-01-17T16:17:58.074Z,95038.72
2023-01-17T16:23:00.549Z,95036.16
2023-01-17T16:28:03.378Z,95039.31
2023-01-17T16:33:05.145Z,95027.03
2023-01-17T16:38:11.087Z,95026.25
2023-01-17T16:43:14.551Z,95013.25
2023-01-17T16:48:18.954Z,95025.91
2023-01-17T16:53:25.183Z,95014.25
2023-01-17T16:58:26.934Z,95019.78
2023-01-17T17:03:29.632Z,95027.81
2023-01-17T17:08:33.827Z,95028.50
2023-01-17T17:13:36.222Z,95025.63
2023-01-17T17:18:38.193Z,95034.09
2023-01-17T17:23:40.033Z,95038.09
2023-01-17T17:28:41.656Z,95045.56
2023-01-17T17:33:43.273Z,95054.50
2023-01-17T17:38:51.038Z,95045.13
2023-01-17T17:43:53.694Z,95051.63
2023-01-17T17:48:57.037Z,95052.13
2023-01-17T17:54:01.629Z,95043.38
2023-01-17T17:59:05.685Z,95048.28
2023-01-17T18:04:08.196Z,95050.53
2023-01-17T18:09:11.110Z,95055.66
2023-01-17T18:14:15.097Z,95051.34
2023-01-17T18:19:19.947Z,95044.81
2023-01-17T18:24:23.721Z,95044.50
2023-01-17T18:29:26.968Z,95045.81
2023-01-17T18:34:29.389Z,95051.69
2023-01-17T18:39:31.320Z,95040.72
2023-01-17T18:44:33.020Z,95035.47
2023-01-17T18:49:35.053Z,95030.53
2023-01-17T18:54:36.661Z,95033.22
2023-01-17T18:59:38.283Z,95037.81
2023-01-17T19:04:39.994Z,95050.34
2023-01-17T19:09:41.664Z,95054.19
2023-01-17T19:14:43.265Z,95055.28
2023-01-17T19:19:44.956Z,95054.19
2023-01-17T19:24:46.530Z,95061.00
2023-01-17T19:29:48.974Z,95078.47
2023-01-17T19:34:50.596Z,95079.56
2023-01-17T19:39:52.311Z,95067.94
2023-01-17T19:44:54.635Z,95085.88
2023-01-17T19:49:56.245Z,95090.00
2023-01-17T19:54:57.831Z,95094.91
2023-01-17T19:59:59.416Z,95102.19
2023-01-17T20:05:01.098Z,95114.56
2023-01-17T20:10:02.924Z,95098.81
2023-01-17T20:15:06.229Z,95115.69
2023-01-17T20:20:12.776Z,95115.97
2023-01-17T20:25:14.585Z,95127.38
2023-01-17T20:30:20.421Z,95115.16
2023-01-17T20:35:22.607Z,95115.81
2023-01-17T20:40:24.200Z,95122.69
2023-01-17T20:45:25.800Z,95117.19
2023-01-17T20:50:27.448Z,95116.28
2023-01-17T20:55:29.215Z,95118.19
2023-01-17T21:00:31.155Z,95109.47
2023-01-17T21:05:32.800Z,95111.97
2023-01-17T21:10:34.375Z,95111.38
2023-01-17T21:15:42.218Z,95115.53
2023-01-17T21:20:44.082Z,95118.88
2023-01-17T21:25:58.755Z,95111.09
2023-01-17T21:31:01.495Z,95111.28
2023-01-17T21:36:08.386Z,95106.66
2023-01-17T21:41:10.026Z,95096.19
2023-01-17T21:46:11.884Z,95100.91
2023-01-17T21:51:13.669Z,95088.50
2023-01-17T21:56:34.413Z,95090.28
2023-01-17T22:01:36.108Z,95084.09
2023-01-17T22:06:41.135Z,95078.19
2023-01-17T22:11:42.831Z,95078.34
2023-01-17T22:16:44.455Z,95076.75
2023-01-17T22:21:46.052Z,95068.97
2023-01-17T22:26:47.671Z,95062.78
2023-01-17T22:31:49.367Z,95061.19
2023-01-17T22:36:51.022Z,95062.44
2023-01-17T22:41:52.651Z,95046.56
2023-01-17T22:46:54.273Z,95029.59
2023-01-17T22:51:55.878Z,95026.88
2023-01-17T22:56:58.756Z,95032.25
2023-01-17T23:02:00.374Z,95023.38
2023-01-17T23:07:02.061Z,95018.16
2023-01-17T23:12:03.690Z,95014.34
2023-01-17T23:17:23.982Z,95003.84
2023-01-17T23:22:28.086Z,95002.75
2023-01-17T23:27:51.877Z,95020.22
2023-01-17T23:32:56.246Z,95016.56
2023-01-17T23:38:17.224Z,95024.19
2023-01-17T23:43:24.665Z,95024.84
2023-01-17T23:48:26.840Z,95029.91
2023-01-17T23:53:28.729Z,95046.44
2023-01-17T23:58:30.357Z,95045.63
