createdAt,value
2022-08-02T00:02:09.968Z,97.16
2022-08-02T00:07:12.069Z,97.61
2022-08-02T00:12:14.160Z,99.26
2022-08-02T00:17:15.964Z,100.00
2022-08-02T00:22:17.647Z,100.00
2022-08-02T00:27:19.308Z,100.00
2022-08-02T00:32:24.433Z,100.00
2022-08-02T00:37:26.138Z,99.85
2022-08-02T00:42:27.848Z,100.00
2022-08-02T00:47:29.572Z,100.00
2022-08-02T00:52:31.293Z,100.00
2022-08-02T00:57:33.027Z,100.00
2022-08-02T01:02:34.712Z,100.00
2022-08-02T01:07:36.390Z,100.00
2022-08-02T01:12:38.069Z,100.00
2022-08-02T01:18:04.389Z,100.00
2022-08-02T01:23:05.978Z,100.00
2022-08-02T01:28:35.071Z,100.00
2022-08-02T01:33:44.029Z,100.00
2022-08-02T01:38:49.800Z,100.00
2022-08-02T01:43:56.869Z,100.00
2022-08-02T01:49:01.918Z,100.00
2022-08-02T01:54:04.124Z,100.00
2022-08-02T01:59:08.408Z,100.00
2022-08-02T02:04:11.952Z,100.00
2022-08-02T02:09:15.810Z,100.00
2022-08-02T02:14:19.200Z,100.00
2022-08-02T02:19:22.809Z,100.00
2022-08-02T02:24:24.665Z,100.00
2022-08-02T02:29:29.892Z,100.00
2022-08-02T02:34:37.843Z,100.00
2022-08-02T02:39:42.106Z,100.00
2022-08-02T02:44:46.250Z,100.00
2022-08-02T02:49:49.213Z,100.00
2022-08-02T02:54:51.867Z,100.00
2022-08-02T02:59:54.947Z,100.00
2022-08-02T03:04:58.367Z,100.00
2022-08-02T03:10:01.024Z,100.00
2022-08-02T03:15:06.557Z,100.00
2022-08-02T03:20:20.077Z,100.00
2022-08-02T03:25:21.725Z,100.00
2022-08-02T03:30:26.961Z,100.00
2022-08-02T03:35:28.712Z,100.00
2022-08-02T03:40:31.522Z,100.00
2022-08-02T03:45:33.945Z,100.00
2022-08-02T03:50:37.482Z,100.00
2022-08-02T03:55:40.356Z,100.00
2022-08-02T04:00:42.131Z,100.00
2022-08-02T04:06:01.030Z,100.00
2022-08-02T04:11:25.313Z,100.00
2022-08-02T04:16:50.276Z,100.00
2022-08-02T04:21:54.018Z,100.00
2022-08-02T04:27:19.360Z,100.00
2022-08-02T04:32:21.017Z,100.00
2022-08-02T04:37:22.785Z,100.00
2022-08-02T04:42:26.333Z,100.00
2022-08-02T04:48:02.300Z,100.00
2022-08-02T04:52:49.776Z,100.00
2022-08-02T04:57:57.946Z,98.46
2022-08-02T05:03:00.566Z,97.41
2022-08-02T05:08:02.583Z,96.49
2022-08-02T05:13:05.718Z,95.29
2022-08-02T05:18:07.465Z,95.00
2022-08-02T05:23:09.145Z,94.51
2022-08-02T05:28:11.725Z,95.25
2022-08-02T05:33:13.669Z,93.64
2022-08-02T05:38:15.348Z,93.20
2022-08-02T05:43:17.435Z,92.26
2022-08-02T05:48:19.224Z,90.30
2022-08-02T05:53:36.168Z,89.25
2022-08-02T05:58:53.502Z,86.72
2022-08-02T06:03:58.284Z,86.53
2022-08-02T06:09:04.022Z,88.08
2022-08-02T06:14:07.457Z,83.74
2022-08-02T06:19:09.494Z,79.11
2022-08-02T06:24:13.130Z,74.62
2022-08-02T06:29:15.409Z,74.70
2022-08-02T06:34:17.092Z,74.35
2022-08-02T06:39:28.239Z,73.74
2022-08-02T06:44:47.951Z,76.88
2022-08-02T06:49:54.698Z,73.62
2022-08-02T06:55:01.328Z,69.07
2022-08-02T07:00:08.677Z,73.70
2022-08-02T07:05:10.693Z,69.99
2022-08-02T07:10:14.582Z,63.41
2022-08-02T07:15:18.371Z,63.44
2022-08-02T07:20:20.992Z,63.91
2022-08-02T07:25:22.885Z,64.49
2022-08-02T07:30:24.859Z,63.15
2022-08-02T07:35:26.913Z,63.46
2022-08-02T07:40:32.063Z,60.96
2022-08-02T07:45:35.743Z,53.69
2022-08-02T07:50:38.073Z,49.34
2022-08-02T07:55:40.765Z,52.58
2022-08-02T08:00:43.778Z,54.09
2022-08-02T08:05:45.519Z,50.76
2022-08-02T08:10:47.883Z,49.41
2022-08-02T08:15:51.494Z,42.12
2022-08-02T08:20:54.303Z,42.20
2022-08-02T08:25:56.867Z,38.93
2022-08-02T08:30:58.782Z,39.12
2022-08-02T08:36:02.506Z,40.39
2022-08-02T08:41:04.533Z,38.26
2022-08-02T08:46:22.913Z,37.50
2022-08-02T08:51:26.027Z,38.00
2022-08-02T08:56:34.896Z,45.29
2022-08-02T09:01:50.251Z,39.49
2022-08-02T09:06:52.646Z,37.54
2022-08-02T09:11:54.426Z,40.13
2022-08-02T09:17:08.331Z,39.46
2022-08-02T09:22:12.045Z,47.54
2022-08-02T09:27:18.876Z,45.41
2022-08-02T09:32:21.091Z,46.33
2022-08-02T09:37:30.376Z,44.37
2022-08-02T09:42:32.065Z,40.25
2022-08-02T09:47:37.459Z,37.32
2022-08-02T09:52:43.463Z,37.89
2022-08-02T09:57:50.298Z,37.42
2022-08-02T10:03:07.873Z,35.73
2022-08-02T10:08:09.916Z,36.83
2022-08-02T10:13:12.067Z,34.79
2022-08-02T10:18:37.780Z,35.81
2022-08-02T10:23:43.468Z,41.80
2022-08-02T10:28:50.048Z,45.33
2022-08-02T10:33:54.179Z,37.54
2022-08-02T10:38:58.752Z,36.76
2022-08-02T10:44:01.092Z,39.23
2022-08-02T10:54:39.913Z,39.15
2022-08-02T10:59:41.815Z,38.05
2022-08-02T11:04:43.547Z,43.56
2022-08-02T11:09:47.703Z,40.69
2022-08-02T11:14:59.489Z,38.96
2022-08-02T11:20:13.009Z,37.48
2022-08-02T11:25:23.863Z,39.32
2022-08-02T11:30:27.238Z,39.94
2022-08-02T11:35:34.045Z,43.63
2022-08-02T11:40:38.670Z,46.34
2022-08-02T11:45:40.420Z,44.66
2022-08-02T11:50:42.112Z,46.25
2022-08-02T11:55:43.834Z,46.35
2022-08-02T12:00:47.114Z,48.12
2022-08-02T12:06:04.931Z,46.75
2022-08-02T12:11:07.973Z,50.87
2022-08-02T12:16:30.566Z,48.31
2022-08-02T12:21:32.275Z,47.53
2022-08-02T12:26:47.395Z,48.13
2022-08-02T12:31:57.137Z,42.50
2022-08-02T12:37:09.631Z,36.53
2022-08-02T12:42:14.148Z,38.42
2022-08-02T12:47:16.223Z,43.08
2022-08-02T12:52:22.312Z,42.92
2022-08-02T12:57:25.218Z,39.27
2022-08-02T13:02:26.949Z,37.94
2022-08-02T13:07:28.687Z,38.56
2022-08-02T13:12:30.340Z,35.67
2022-08-02T13:17:32.021Z,35.34
2022-08-02T13:22:33.853Z,38.40
2022-08-02T13:27:36.643Z,39.30
2022-08-02T13:32:38.289Z,37.67
2022-08-02T13:37:41.949Z,37.02
2022-08-02T13:42:43.876Z,38.37
2022-08-02T13:48:04.634Z,41.10
2022-08-02T13:53:07.204Z,42.58
2022-08-02T13:58:09.767Z,45.52
2022-08-02T14:03:12.113Z,44.95
2022-08-02T14:08:16.702Z,44.60
2022-08-02T14:13:19.666Z,43.86
2022-08-02T14:18:22.551Z,42.06
2022-08-02T14:23:50.703Z,41.49
2022-08-02T14:28:45.998Z,42.72
2022-08-02T14:33:51.640Z,40.56
2022-08-02T14:38:53.340Z,40.66
2022-08-02T14:44:04.218Z,40.68
2022-08-02T14:49:07.844Z,40.54
2022-08-02T14:54:11.677Z,41.27
2022-08-02T14:59:13.664Z,42.45
2022-08-02T15:04:15.505Z,41.80
2022-08-02T15:09:17.385Z,41.71
2022-08-02T15:14:25.310Z,42.75
2022-08-02T15:19:56.973Z,42.96
2022-08-02T15:24:50.485Z,41.27
2022-08-02T15:29:52.361Z,41.47
2022-08-02T15:34:53.989Z,42.55
2022-08-02T15:39:55.709Z,42.28
2022-08-02T15:44:57.439Z,44.44
2022-08-02T15:49:59.099Z,43.01
2022-08-02T15:55:07.435Z,41.65
2022-08-02T16:00:14.074Z,41.51
2022-08-02T16:05:21.667Z,40.98
2022-08-02T16:10:23.522Z,40.93
2022-08-02T16:15:25.181Z,41.85
2022-08-02T16:20:26.815Z,41.71
2022-08-02T16:25:28.582Z,41.53
2022-08-02T16:30:30.297Z,42.52
2022-08-02T16:35:32.135Z,42.29
2022-08-02T16:40:34.504Z,43.04
2022-08-02T16:45:36.513Z,42.28
2022-08-02T16:50:38.454Z,42.85
2022-08-02T16:55:40.162Z,42.26
2022-08-02T17:00:53.722Z,42.74
2022-08-02T17:05:56.736Z,42.64
2022-08-02T17:10:59.009Z,43.49
2022-08-02T17:16:25.964Z,44.27
2022-08-02T17:21:28.326Z,44.58
2022-08-02T17:26:30.181Z,45.66
2022-08-02T17:36:54.223Z,45.94
2022-08-02T17:41:56.812Z,46.18
2022-08-02T17:46:59.403Z,46.53
2022-08-02T17:52:48.101Z,46.55
2022-08-02T17:57:23.617Z,46.96
2022-08-02T18:02:52.626Z,47.48
2022-08-02T18:08:07.259Z,48.59
2022-08-02T18:13:09.067Z,49.13
2022-08-02T18:18:10.857Z,48.86
2022-08-02T18:23:14.143Z,50.10
2022-08-02T18:28:15.850Z,51.63
2022-08-02T18:33:57.911Z,52.39
2022-08-02T18:38:39.963Z,53.45
2022-08-02T18:43:47.388Z,53.99
2022-08-02T18:48:49.718Z,54.87
2022-08-02T18:53:53.342Z,56.59
2022-08-02T18:58:56.189Z,57.74
2022-08-02T19:03:58.759Z,57.48
2022-08-02T19:09:12.589Z,58.71
2022-08-02T19:14:19.185Z,59.93
2022-08-02T19:19:29.556Z,59.49
2022-08-02T19:24:31.262Z,60.33
2022-08-02T19:29:42.766Z,61.13
2022-08-02T19:34:50.837Z,62.16
2022-08-02T19:39:52.566Z,62.62
2022-08-02T19:44:54.780Z,63.88
2022-08-02T19:49:57.844Z,64.24
2022-08-02T19:55:58.372Z,64.90
2022-08-02T20:00:21.704Z,67.09
2022-08-02T20:10:26.609Z,69.24
2022-08-02T20:15:55.994Z,68.63
2022-08-02T20:20:50.786Z,68.98
2022-08-02T20:25:54.440Z,68.62
2022-08-02T20:30:56.186Z,69.98
2022-08-02T20:35:57.858Z,70.94
2022-08-02T20:40:59.911Z,70.92
2022-08-02T20:46:01.664Z,71.66
2022-08-02T20:51:09.767Z,72.10
2022-08-02T20:56:14.125Z,71.11
2022-08-02T21:01:15.964Z,72.59
2022-08-02T21:06:17.627Z,71.55
2022-08-02T21:11:25.589Z,71.05
2022-08-02T21:16:35.584Z,72.92
2022-08-02T21:21:37.970Z,72.79
2022-08-02T21:26:39.605Z,74.29
2022-08-02T21:31:41.951Z,74.74
2022-08-02T21:36:45.106Z,74.20
2022-08-02T21:41:47.476Z,75.53
2022-08-02T21:46:51.983Z,75.45
2022-08-02T21:51:54.668Z,75.80
2022-08-02T21:56:56.337Z,76.80
2022-08-02T22:01:58.316Z,77.36
2022-08-02T22:07:00.228Z,76.44
2022-08-02T22:12:02.227Z,77.32
2022-08-02T22:17:08.837Z,77.13
2022-08-02T22:22:11.221Z,77.97
2022-08-02T22:27:13.752Z,78.56
2022-08-02T22:32:35.440Z,79.73
2022-08-02T22:38:17.418Z,80.43
2022-08-02T22:43:00.930Z,80.60
2022-08-02T22:48:03.711Z,81.31
2022-08-02T22:53:05.405Z,82.12
2022-08-02T22:58:07.119Z,81.28
2022-08-02T22:58:38.929Z,45.83
2022-08-02T23:03:08.815Z,81.84
2022-08-02T23:08:10.514Z,81.31
2022-08-02T23:13:12.266Z,81.84
2022-08-02T23:18:32.624Z,83.39
2022-08-02T23:23:34.276Z,82.78
2022-08-02T23:28:36.147Z,83.84
2022-08-02T23:33:37.788Z,84.00
2022-08-02T23:39:00.237Z,85.26
2022-08-02T23:44:15.843Z,86.14
2022-08-02T23:49:18.230Z,84.62
2022-08-02T23:54:20.584Z,86.21
2022-08-02T23:59:22.267Z,86.30
