createdAt,value
2019-04-19T00:01:01.435Z,11.23
2019-04-19T00:03:31.128Z,11.10
2019-04-19T00:06:21.474Z,11.80
2019-04-19T00:09:04.211Z,10.80
2019-04-19T00:11:27.715Z,10.70
2019-04-19T00:13:47.329Z,10.53
2019-04-19T00:16:17.304Z,12.83
2019-04-19T00:19:10.409Z,10.37
2019-04-19T00:21:34.993Z,10.57
2019-04-19T00:23:48.831Z,11.03
2019-04-19T00:26:16.987Z,10.23
2019-04-19T00:28:53.778Z,11.60
2019-04-19T00:31:29.774Z,10.50
2019-04-19T00:33:51.042Z,10.47
2019-04-19T00:36:18.192Z,9.97
2019-04-19T00:38:57.214Z,9.47
2019-04-19T00:42:10.759Z,8.33
2019-04-19T00:44:53.362Z,9.00
2019-04-19T00:47:19.542Z,7.40
2019-04-19T00:49:48.988Z,7.37
2019-04-19T00:52:14.769Z,8.50
2019-04-19T00:54:46.009Z,12.20
2019-04-19T00:57:15.587Z,7.33
2019-04-19T00:59:39.470Z,8.17
2019-04-19T01:02:13.252Z,7.17
2019-04-19T01:04:38.544Z,8.53
2019-04-19T01:07:08.765Z,7.40
2019-04-19T01:09:49.945Z,7.33
2019-04-19T01:12:20.597Z,6.90
2019-04-19T01:14:48.657Z,7.50
2019-04-19T01:17:23.831Z,8.33
2019-04-19T01:19:47.990Z,7.50
2019-04-19T01:22:17.404Z,7.27
2019-04-19T01:24:51.157Z,11.70
2019-04-19T01:27:25.712Z,8.33
2019-04-19T01:29:54.634Z,7.73
2019-04-19T01:32:23.002Z,7.73
2019-04-19T01:34:57.559Z,8.07
2019-04-19T01:37:26.354Z,10.83
2019-04-19T01:40:12.251Z,6.60
2019-04-19T01:42:41.559Z,7.57
2019-04-19T01:45:40.440Z,7.80
2019-04-19T01:48:19.112Z,8.13
2019-04-19T01:50:59.007Z,7.03
2019-04-19T01:53:30.594Z,6.60
2019-04-19T01:55:43.147Z,6.80
2019-04-19T01:58:16.130Z,7.63
2019-04-19T02:00:47.734Z,8.63
2019-04-19T02:03:12.706Z,8.10
2019-04-19T02:05:48.496Z,7.27
2019-04-19T02:08:14.461Z,7.43
2019-04-19T02:11:47.126Z,6.97
2019-04-19T02:14:15.431Z,8.20
2019-04-19T02:16:40.815Z,7.50
2019-04-19T02:19:15.778Z,6.63
2019-04-19T02:21:42.660Z,7.60
2019-04-19T02:24:12.624Z,8.13
2019-04-19T02:26:46.410Z,7.40
2019-04-19T02:29:17.781Z,6.73
2019-04-19T02:32:17.541Z,7.30
2019-04-19T02:34:40.201Z,6.70
2019-04-19T02:42:24.158Z,6.93
2019-04-19T02:44:51.242Z,6.90
2019-04-19T02:47:21.743Z,7.87
2019-04-19T02:52:22.371Z,7.13
2019-04-19T02:55:12.223Z,7.33
2019-04-19T03:03:21.466Z,6.90
2019-04-19T03:05:45.325Z,7.53
2019-04-19T03:07:55.586Z,6.43
2019-04-19T03:10:26.608Z,6.43
2019-04-19T03:13:08.000Z,8.70
2019-04-19T03:15:43.977Z,8.07
2019-04-19T03:18:19.311Z,7.37
2019-04-19T03:20:40.562Z,6.50
2019-04-19T03:23:15.274Z,7.13
2019-04-19T03:25:40.990Z,7.90
2019-04-19T03:28:14.424Z,7.30
2019-04-19T03:30:53.592Z,7.33
2019-04-19T03:33:25.412Z,8.17
2019-04-19T03:35:53.887Z,7.80
2019-04-19T03:38:24.471Z,7.53
2019-04-19T03:40:50.713Z,7.73
2019-04-19T03:43:38.390Z,8.27
2019-04-19T03:46:16.954Z,7.77
2019-04-19T03:53:45.049Z,7.30
2019-04-19T03:56:12.029Z,6.53
2019-04-19T03:58:23.155Z,7.50
2019-04-19T04:00:50.337Z,7.30
2019-04-19T04:03:27.280Z,7.83
2019-04-19T04:05:53.043Z,8.93
2019-04-19T04:08:26.296Z,8.30
2019-04-19T04:11:19.630Z,8.10
2019-04-19T04:14:03.356Z,9.37
2019-04-19T04:16:35.779Z,8.50
2019-04-19T04:18:57.644Z,7.63
2019-04-19T04:21:29.698Z,9.23
2019-04-19T04:24:10.282Z,7.50
2019-04-19T04:26:36.235Z,8.27
2019-04-19T04:29:07.742Z,8.13
2019-04-19T04:31:44.447Z,7.73
2019-04-19T04:34:10.387Z,9.23
2019-04-19T04:36:50.554Z,8.20
2019-04-19T04:39:00.890Z,8.23
2019-04-19T04:41:32.150Z,8.30
2019-04-19T04:44:20.411Z,9.43
2019-04-19T04:47:02.112Z,7.93
2019-04-19T04:50:02.167Z,12.20
2019-04-19T04:52:30.097Z,8.17
2019-04-19T04:54:59.229Z,7.90
2019-04-19T04:57:39.532Z,9.23
2019-04-19T05:00:00.887Z,8.50
2019-04-19T05:02:49.866Z,7.73
2019-04-19T05:05:21.941Z,8.67
2019-04-19T05:07:53.140Z,9.80
2019-04-19T05:10:21.670Z,8.67
2019-04-19T05:15:22.625Z,10.10
2019-04-19T05:17:58.404Z,10.10
2019-04-19T05:20:23.636Z,9.27
2019-04-19T05:22:59.260Z,8.63
2019-04-19T05:28:01.433Z,9.50
2019-04-19T05:30:15.904Z,8.10
2019-04-19T05:32:55.888Z,9.27
2019-04-19T05:35:28.469Z,8.13
2019-04-19T05:38:14.833Z,9.33
2019-04-19T05:41:06.433Z,9.90
2019-04-19T05:44:16.574Z,8.13
2019-04-19T05:46:43.124Z,8.90
2019-04-19T05:49:03.839Z,8.80
2019-04-19T05:51:38.661Z,8.10
2019-04-19T05:53:52.975Z,8.07
2019-04-19T05:56:18.297Z,9.60
2019-04-19T05:58:57.902Z,8.87
2019-04-19T06:01:36.138Z,8.80
2019-04-19T06:04:07.428Z,12.60
2019-04-19T06:06:45.144Z,8.73
2019-04-19T06:08:49.927Z,11.50
2019-04-19T06:11:23.130Z,8.73
2019-04-19T06:14:10.293Z,11.30
2019-04-19T06:16:35.060Z,11.47
2019-04-19T06:19:15.193Z,9.23
2019-04-19T06:21:42.950Z,9.50
2019-04-19T06:24:20.527Z,9.47
2019-04-19T06:29:16.318Z,7.80
2019-04-19T06:31:51.537Z,10.00
2019-04-19T06:34:20.908Z,10.10
2019-04-19T06:36:29.343Z,9.63
2019-04-19T06:38:59.320Z,9.07
2019-04-19T06:41:32.097Z,11.67
2019-04-19T06:44:08.928Z,9.17
2019-04-19T06:46:45.139Z,8.80
2019-04-19T06:49:07.477Z,9.00
2019-04-19T06:51:37.924Z,9.93
2019-04-19T06:54:05.686Z,8.17
2019-04-19T06:56:36.468Z,7.70
2019-04-19T06:59:10.875Z,9.90
2019-04-19T07:01:41.422Z,9.87
2019-04-19T07:04:02.239Z,8.83
2019-04-19T07:06:44.037Z,8.37
2019-04-19T07:09:27.171Z,7.77
2019-04-19T07:11:55.176Z,12.50
2019-04-19T07:14:11.727Z,7.77
2019-04-19T07:16:51.417Z,8.10
2019-04-19T07:19:24.554Z,7.80
2019-04-19T07:21:48.184Z,8.63
2019-04-19T07:24:30.424Z,8.37
2019-04-19T07:26:52.445Z,7.87
2019-04-19T07:29:04.699Z,9.33
2019-04-19T07:31:35.265Z,11.00
2019-04-19T07:34:15.895Z,10.93
2019-04-19T07:36:49.905Z,10.60
2019-04-19T07:39:24.214Z,8.13
2019-04-19T07:42:00.952Z,8.93
2019-04-19T07:44:37.379Z,8.23
2019-04-19T07:47:27.463Z,7.60
2019-04-19T07:49:55.800Z,7.73
2019-04-19T07:52:21.392Z,7.80
2019-04-19T07:54:47.015Z,7.23
2019-04-19T08:00:23.638Z,7.50
2019-04-19T08:02:49.537Z,9.57
2019-04-19T08:08:05.685Z,8.73
2019-04-19T08:10:08.859Z,7.80
2019-04-19T08:15:19.857Z,10.27
2019-04-19T08:17:56.833Z,8.40
2019-04-19T08:27:30.915Z,7.10
2019-04-19T08:30:02.461Z,10.10
2019-04-19T08:32:23.307Z,8.50
2019-04-19T08:34:58.125Z,8.43
2019-04-19T08:37:30.845Z,6.83
2019-04-19T08:40:08.627Z,6.73
2019-04-19T08:42:38.605Z,4.93
2019-04-19T08:45:01.765Z,6.67
2019-04-19T08:47:51.673Z,5.17
2019-04-19T08:50:22.303Z,5.70
2019-04-19T08:52:58.122Z,6.03
2019-04-19T08:55:45.137Z,6.17
2019-04-19T08:57:59.620Z,6.87
2019-04-19T09:00:53.177Z,6.00
2019-04-19T09:03:07.541Z,6.83
2019-04-19T09:05:45.692Z,6.27
2019-04-19T09:08:21.477Z,7.43
2019-04-19T09:10:49.502Z,6.13
2019-04-19T09:13:35.362Z,12.90
2019-04-19T09:15:45.685Z,6.20
2019-04-19T09:18:33.605Z,6.37
2019-04-19T09:20:50.852Z,4.80
2019-04-19T09:23:16.682Z,8.33
2019-04-19T09:25:55.144Z,4.80
2019-04-19T09:28:42.495Z,6.33
2019-04-19T09:31:02.845Z,6.07
2019-04-19T09:33:22.385Z,5.90
2019-04-19T09:35:55.028Z,5.17
2019-04-19T09:38:29.891Z,8.57
2019-04-19T09:40:55.624Z,6.23
2019-04-19T09:43:32.038Z,4.87
2019-04-19T09:45:48.896Z,5.60
2019-04-19T09:48:38.083Z,5.13
2019-04-19T09:51:06.231Z,5.43
2019-04-19T09:56:07.459Z,4.93
2019-04-19T09:58:36.845Z,4.90
2019-04-19T10:00:55.313Z,5.17
2019-04-19T10:03:31.540Z,5.03
2019-04-19T10:05:56.844Z,5.60
2019-04-19T10:08:24.393Z,4.23
2019-04-19T10:10:52.776Z,6.67
2019-04-19T10:13:21.695Z,4.33
2019-04-19T10:16:12.550Z,5.77
2019-04-19T10:18:49.125Z,4.27
2019-04-19T10:21:39.277Z,3.43
2019-04-19T10:24:13.495Z,3.70
2019-04-19T10:27:03.892Z,3.77
2019-04-19T10:29:37.175Z,3.30
2019-04-19T10:32:10.547Z,3.63
2019-04-19T10:34:39.133Z,7.17
2019-04-19T10:37:08.039Z,4.73
2019-04-19T10:39:37.337Z,3.40
2019-04-19T10:42:06.649Z,4.10
2019-04-19T10:44:36.124Z,3.70
2019-04-19T10:47:05.297Z,3.87
2019-04-19T10:49:44.104Z,5.60
2019-04-19T10:52:15.705Z,5.00
2019-04-19T10:54:45.358Z,5.47
2019-04-19T10:57:19.702Z,3.97
2019-04-19T10:59:50.554Z,4.63
2019-04-19T11:02:22.657Z,4.83
2019-04-19T11:04:53.094Z,5.53
2019-04-19T11:07:25.575Z,4.13
2019-04-19T11:09:56.055Z,4.90
2019-04-19T11:12:26.122Z,4.37
2019-04-19T11:14:55.081Z,4.27
2019-04-19T11:17:25.487Z,4.50
2019-04-19T11:20:08.405Z,5.63
2019-04-19T11:22:25.788Z,5.73
2019-04-19T11:24:56.323Z,3.70
2019-04-19T11:27:25.005Z,6.23
2019-04-19T11:29:58.584Z,5.97
2019-04-19T11:32:37.846Z,7.57
2019-04-19T11:35:09.350Z,4.00
2019-04-19T11:37:39.169Z,5.70
2019-04-19T11:40:10.947Z,4.47
2019-04-19T11:42:41.486Z,4.90
2019-04-19T11:45:12.436Z,5.30
2019-04-19T11:47:40.908Z,5.27
2019-04-19T11:50:09.707Z,3.90
2019-04-19T11:52:44.075Z,4.17
2019-04-19T11:55:14.644Z,3.97
2019-04-19T11:57:54.623Z,4.47
2019-04-19T12:00:42.200Z,5.67
2019-04-19T12:03:18.085Z,4.40
2019-04-19T12:05:47.239Z,4.60
2019-04-19T12:08:15.999Z,4.03
2019-04-19T12:10:46.539Z,4.00
2019-04-19T12:13:15.242Z,3.87
2019-04-19T12:15:48.487Z,4.47
2019-04-19T12:18:15.886Z,5.13
2019-04-19T12:20:44.919Z,4.17
2019-04-19T12:23:13.812Z,4.03
2019-04-19T12:25:43.795Z,4.83
2019-04-19T12:28:12.319Z,5.50
2019-04-19T12:30:45.255Z,4.30
2019-04-19T12:33:11.299Z,4.10
2019-04-19T12:35:41.247Z,4.90
2019-04-19T12:38:10.217Z,4.20
2019-04-19T12:40:51.931Z,4.30
2019-04-19T12:43:20.839Z,4.70
2019-04-19T12:45:51.932Z,3.87
2019-04-19T12:48:21.630Z,4.83
2019-04-19T12:50:51.482Z,4.43
2019-04-19T12:53:21.645Z,5.03
2019-04-19T12:55:50.214Z,3.17
2019-04-19T12:58:21.914Z,4.00
2019-04-19T13:01:10.041Z,8.40
2019-04-19T13:03:57.089Z,5.80
2019-04-19T13:06:27.394Z,4.60
2019-04-19T13:08:57.108Z,5.20
2019-04-19T13:11:27.092Z,6.10
2019-04-19T13:13:55.828Z,4.57
2019-04-19T13:16:24.359Z,4.37
2019-04-19T13:18:54.132Z,4.10
2019-04-19T13:21:24.098Z,4.57
2019-04-19T13:23:54.466Z,4.40
2019-04-19T13:26:23.201Z,4.43
2019-04-19T13:28:51.713Z,4.47
2019-04-19T13:31:20.754Z,4.10
2019-04-19T13:33:49.324Z,4.60
2019-04-19T13:36:22.654Z,4.10
2019-04-19T13:39:11.116Z,3.77
2019-04-19T13:41:49.043Z,4.40
2019-04-19T13:44:18.686Z,4.87
2019-04-19T13:46:48.600Z,5.07
2019-04-19T13:49:17.332Z,4.93
2019-04-19T13:51:46.096Z,5.30
2019-04-19T13:54:14.791Z,4.63
2019-04-19T13:56:45.974Z,4.40
2019-04-19T13:59:14.277Z,5.43
2019-04-19T14:01:42.925Z,3.97
2019-04-19T14:04:13.395Z,6.23
2019-04-19T14:06:42.413Z,3.77
2019-04-19T14:09:15.674Z,4.40
2019-04-19T14:11:44.964Z,4.67
2019-04-19T14:14:14.201Z,4.93
2019-04-19T14:16:43.843Z,4.27
2019-04-19T14:19:13.475Z,4.40
2019-04-19T14:21:42.658Z,4.67
2019-04-19T14:24:11.447Z,5.40
2019-04-19T14:26:49.687Z,4.90
2019-04-19T14:29:13.349Z,5.00
2019-04-19T14:31:42.121Z,4.67
2019-04-19T14:34:11.178Z,3.87
2019-04-19T14:36:40.310Z,4.40
2019-04-19T14:39:10.719Z,4.07
2019-04-19T14:41:41.386Z,5.17
2019-04-19T14:44:13.264Z,4.73
2019-04-19T14:46:43.045Z,3.70
2019-04-19T14:49:13.146Z,4.33
2019-04-19T14:51:45.913Z,3.90
2019-04-19T14:54:17.018Z,5.50
2019-04-19T14:56:47.759Z,4.77
2019-04-19T14:59:17.332Z,4.77
2019-04-19T15:02:09.101Z,4.60
2019-04-19T15:04:53.637Z,5.17
2019-04-19T15:07:22.830Z,4.77
2019-04-19T15:09:51.461Z,4.73
2019-04-19T15:12:20.710Z,4.20
2019-04-19T15:14:51.199Z,4.30
2019-04-19T15:17:22.091Z,4.20
2019-04-19T15:19:50.583Z,4.10
2019-04-19T15:22:20.021Z,5.13
2019-04-19T15:24:48.816Z,4.03
2019-04-19T15:27:19.097Z,4.40
2019-04-19T15:29:49.117Z,4.17
2019-04-19T15:32:18.136Z,4.10
2019-04-19T15:34:47.645Z,4.07
2019-04-19T15:37:16.354Z,4.10
2019-04-19T15:39:46.134Z,3.90
2019-04-19T15:42:16.190Z,4.80
2019-04-19T15:44:44.901Z,3.97
2019-04-19T15:47:14.621Z,3.90
2019-04-19T15:49:46.142Z,4.10
2019-04-19T15:52:14.964Z,3.90
2019-04-19T15:54:43.925Z,5.00
2019-04-19T15:57:12.429Z,3.73
2019-04-19T15:59:41.186Z,3.80
2019-04-19T16:02:36.039Z,3.57
2019-04-19T16:05:26.215Z,4.20
2019-04-19T16:08:06.534Z,4.17
2019-04-19T16:11:00.736Z,4.70
2019-04-19T16:13:29.997Z,4.10
2019-04-19T16:16:00.390Z,4.00
2019-04-19T16:18:30.391Z,4.53
2019-04-19T16:20:59.229Z,5.40
2019-04-19T16:23:29.867Z,4.10
2019-04-19T16:25:59.209Z,4.70
2019-04-19T16:28:29.726Z,3.87
2019-04-19T16:30:59.979Z,7.17
2019-04-19T16:33:29.875Z,4.17
2019-04-19T16:35:58.633Z,4.43
2019-04-19T16:38:28.312Z,5.00
2019-04-19T16:40:56.823Z,4.70
2019-04-19T16:43:27.064Z,3.63
2019-04-19T16:46:08.060Z,7.27
2019-04-19T16:48:26.418Z,3.83
2019-04-19T16:50:55.172Z,4.27
2019-04-19T16:53:24.007Z,4.77
2019-04-19T16:55:53.881Z,4.77
2019-04-19T16:58:22.461Z,4.50
2019-04-19T17:00:52.636Z,4.10
2019-04-19T17:03:21.606Z,4.43
2019-04-19T17:05:50.956Z,4.87
2019-04-19T17:08:21.736Z,5.73
2019-04-19T17:10:50.401Z,5.43
2019-04-19T17:13:18.780Z,4.60
2019-04-19T17:15:59.840Z,4.10
2019-04-19T17:18:39.105Z,4.40
2019-04-19T17:21:10.161Z,4.90
2019-04-19T17:23:38.614Z,6.23
2019-04-19T17:26:08.809Z,4.20
2019-04-19T17:28:39.143Z,4.67
2019-04-19T17:31:08.720Z,4.17
2019-04-19T17:33:38.149Z,3.90
2019-04-19T17:36:08.203Z,3.73
2019-04-19T17:39:47.167Z,3.70
2019-04-19T17:41:08.385Z,3.90
2019-04-19T17:43:37.581Z,4.70
2019-04-19T17:46:08.658Z,6.70
2019-04-19T17:48:38.686Z,4.47
2019-04-19T17:51:09.502Z,4.23
2019-04-19T17:53:42.618Z,4.87
2019-04-19T17:56:09.235Z,4.40
2019-04-19T17:58:38.200Z,4.53
2019-04-19T18:01:08.321Z,4.77
2019-04-19T18:03:37.386Z,8.80
2019-04-19T18:06:06.096Z,6.40
2019-04-19T18:08:37.839Z,8.57
2019-04-19T18:11:07.584Z,10.70
2019-04-19T18:13:37.253Z,11.00
2019-04-19T18:16:06.922Z,11.37
2019-04-19T18:18:41.841Z,8.50
2019-04-19T18:21:08.470Z,9.47
2019-04-19T18:23:44.663Z,9.40
2019-04-19T18:26:17.622Z,7.77
2019-04-19T18:28:43.090Z,9.53
2019-04-19T18:31:12.858Z,8.77
2019-04-19T18:33:58.861Z,8.00
2019-04-19T18:36:25.641Z,8.63
2019-04-19T18:38:53.831Z,11.20
2019-04-19T18:41:25.021Z,8.53
2019-04-19T18:44:09.078Z,10.23
2019-04-19T18:46:35.073Z,7.87
2019-04-19T18:49:17.989Z,7.53
2019-04-19T18:51:49.840Z,8.97
2019-04-19T18:54:24.688Z,8.60
2019-04-19T18:56:58.403Z,8.20
2019-04-19T18:59:24.115Z,8.60
2019-04-19T19:01:51.698Z,8.17
2019-04-19T19:04:26.417Z,7.30
2019-04-19T19:06:54.659Z,7.20
2019-04-19T19:09:33.231Z,6.40
2019-04-19T19:12:01.070Z,7.43
2019-04-19T19:14:27.005Z,8.67
2019-04-19T19:16:58.965Z,8.70
2019-04-19T19:19:31.930Z,8.43
2019-04-19T19:22:00.489Z,8.97
2019-04-19T19:24:49.298Z,8.00
2019-04-19T19:27:07.351Z,8.40
2019-04-19T19:29:32.255Z,6.57
2019-04-19T19:32:03.707Z,6.30
2019-04-19T19:34:34.451Z,9.93
2019-04-19T19:37:03.200Z,10.43
2019-04-19T19:39:36.945Z,7.70
2019-04-19T19:43:09.045Z,7.60
2019-04-19T19:44:47.908Z,7.20
2019-04-19T19:47:53.857Z,7.57
2019-04-19T19:50:22.762Z,7.53
2019-04-19T19:52:54.677Z,7.50
2019-04-19T19:55:17.121Z,8.17
2019-04-19T19:57:46.532Z,9.40
2019-04-19T20:00:13.215Z,7.70
2019-04-19T20:02:51.534Z,7.97
2019-04-19T20:05:13.125Z,8.67
2019-04-19T20:07:46.151Z,7.70
2019-04-19T20:10:13.673Z,7.00
2019-04-19T20:12:49.372Z,7.77
2019-04-19T20:15:15.206Z,8.47
2019-04-19T20:17:50.990Z,9.80
2019-04-19T20:20:16.362Z,8.30
2019-04-19T20:22:48.506Z,9.20
2019-04-19T20:25:28.784Z,7.30
2019-04-19T20:27:51.747Z,8.47
2019-04-19T20:30:19.416Z,7.67
2019-04-19T20:32:52.859Z,7.37
2019-04-19T20:35:22.611Z,7.57
2019-04-19T20:37:53.465Z,7.10
2019-04-19T20:40:20.986Z,7.07
2019-04-19T20:43:09.062Z,6.73
2019-04-19T20:45:29.023Z,7.43
2019-04-19T20:47:54.346Z,7.33
2019-04-19T20:50:28.702Z,7.47
2019-04-19T20:53:35.754Z,8.13
2019-04-19T20:56:29.347Z,7.90
2019-04-19T20:58:38.585Z,6.63
2019-04-19T21:01:01.270Z,8.07
2019-04-19T21:03:34.403Z,10.80
2019-04-19T21:06:01.840Z,8.67
2019-04-19T21:08:30.667Z,9.77
2019-04-19T21:11:02.700Z,9.03
2019-04-19T21:13:29.714Z,9.60
2019-04-19T21:15:58.426Z,11.70
2019-04-19T21:18:29.037Z,11.80
2019-04-19T21:21:03.745Z,7.93
2019-04-19T21:23:30.860Z,7.90
2019-04-19T21:26:03.614Z,7.67
2019-04-19T21:28:39.847Z,7.20
2019-04-19T21:31:04.517Z,7.03
2019-04-19T21:33:33.094Z,7.30
2019-04-19T21:36:06.358Z,7.03
2019-04-19T21:38:32.065Z,7.67
2019-04-19T21:41:04.169Z,7.37
2019-04-19T21:43:33.781Z,7.17
2019-04-19T21:46:03.640Z,9.17
2019-04-19T21:48:36.335Z,6.77
2019-04-19T21:51:03.908Z,7.67
2019-04-19T21:53:36.559Z,7.40
2019-04-19T21:56:11.126Z,7.23
2019-04-19T21:58:36.090Z,7.30
2019-04-19T22:01:12.454Z,7.93
2019-04-19T22:03:38.425Z,7.03
2019-04-19T22:06:15.095Z,8.27
2019-04-19T22:08:41.503Z,6.40
2019-04-19T22:11:08.754Z,7.20
2019-04-19T22:13:43.563Z,7.63
2019-04-19T22:16:10.591Z,7.13
2019-04-19T22:18:44.220Z,7.10
2019-04-19T22:21:10.532Z,6.73
2019-04-19T22:23:40.725Z,6.33
2019-04-19T22:26:20.196Z,8.03
2019-04-19T22:28:40.006Z,7.97
2019-04-19T22:31:10.426Z,6.73
2019-04-19T22:33:38.950Z,6.10
2019-04-19T22:36:08.884Z,6.17
2019-04-19T22:38:37.904Z,7.47
2019-04-19T22:41:12.424Z,12.23
2019-04-19T22:43:36.758Z,6.57
2019-04-19T22:46:08.791Z,7.10
2019-04-19T22:48:35.757Z,6.77
2019-04-19T22:51:10.159Z,6.73
2019-04-19T22:53:40.685Z,7.83
2019-04-19T22:56:15.940Z,6.20
2019-04-19T22:58:37.485Z,6.93
2019-04-19T23:01:19.747Z,8.27
2019-04-19T23:03:46.430Z,7.23
2019-04-19T23:06:19.824Z,7.80
2019-04-19T23:08:46.600Z,6.37
2019-04-19T23:11:15.380Z,7.80
2019-04-19T23:13:45.190Z,6.87
2019-04-19T23:16:15.523Z,6.97
2019-04-19T23:18:53.128Z,6.80
2019-04-19T23:21:19.581Z,7.43
2019-04-19T23:23:47.221Z,7.23
2019-04-19T23:26:27.939Z,7.40
2019-04-19T23:28:48.016Z,8.77
2019-04-19T23:31:18.038Z,11.67
2019-04-19T23:33:54.250Z,6.93
2019-04-19T23:36:21.051Z,7.53
2019-04-19T23:38:47.473Z,7.40
2019-04-19T23:41:17.345Z,7.17
2019-04-19T23:43:47.243Z,6.77
2019-04-19T23:46:24.010Z,6.33
2019-04-19T23:48:47.394Z,6.83
2019-04-19T23:51:16.579Z,6.43
2019-04-19T23:53:46.401Z,8.07
2019-04-19T23:56:22.416Z,8.60
2019-04-19T23:58:46.138Z,7.93
