createdAt,value
2019-02-23T00:01:39.832Z,7.70
2019-02-23T00:04:09.750Z,7.70
2019-02-23T00:06:40.541Z,7.70
2019-02-23T00:09:10.698Z,7.60
2019-02-23T00:11:40.511Z,7.60
2019-02-23T00:14:10.370Z,7.60
2019-02-23T00:16:40.714Z,7.60
2019-02-23T00:19:10.608Z,7.60
2019-02-23T00:21:40.757Z,7.60
2019-02-23T00:24:11.623Z,7.60
2019-02-23T00:26:42.770Z,7.60
2019-02-23T00:29:14.665Z,7.60
2019-02-23T00:31:44.822Z,7.60
2019-02-23T00:34:14.603Z,7.60
2019-02-23T00:36:44.933Z,7.70
2019-02-23T00:39:15.260Z,7.70
2019-02-23T00:41:45.797Z,7.70
2019-02-23T00:44:16.134Z,7.70
2019-02-23T00:46:45.934Z,7.70
2019-02-23T00:49:15.867Z,7.70
2019-02-23T00:51:47.808Z,7.70
2019-02-23T00:54:18.449Z,7.70
2019-02-23T00:56:49.665Z,7.70
2019-02-23T00:59:19.437Z,7.70
2019-02-23T01:01:49.299Z,7.70
2019-02-23T01:04:19.538Z,7.60
2019-02-23T01:06:51.392Z,7.60
2019-02-23T01:09:22.407Z,7.60
2019-02-23T01:11:53.049Z,7.60
2019-02-23T01:14:22.836Z,7.50
2019-02-23T01:16:52.659Z,7.50
2019-02-23T01:19:22.978Z,7.40
2019-02-23T01:21:53.576Z,7.40
2019-02-23T01:24:23.442Z,7.40
2019-02-23T01:26:53.886Z,7.30
2019-02-23T01:29:23.942Z,7.30
2019-02-23T01:31:53.775Z,7.30
2019-02-23T01:34:23.544Z,7.20
2019-02-23T01:36:53.358Z,7.20
2019-02-23T01:39:23.429Z,7.20
2019-02-23T01:41:53.357Z,7.10
2019-02-23T01:44:23.743Z,7.10
2019-02-23T01:46:53.729Z,7.00
2019-02-23T01:49:23.555Z,7.10
2019-02-23T01:51:53.456Z,7.00
2019-02-23T01:54:24.194Z,7.00
2019-02-23T01:56:54.187Z,7.00
2019-02-23T01:59:24.202Z,6.90
2019-02-23T02:01:54.998Z,6.90
2019-02-23T02:04:24.778Z,6.90
2019-02-23T02:06:54.623Z,6.80
2019-02-23T02:09:24.810Z,6.80
2019-02-23T02:11:55.096Z,6.70
2019-02-23T02:14:25.098Z,6.70
2019-02-23T02:16:55.700Z,6.60
2019-02-23T02:19:25.796Z,6.60
2019-02-23T02:21:55.643Z,6.50
2019-02-23T02:24:25.416Z,6.50
2019-02-23T02:26:56.065Z,6.50
2019-02-23T02:29:25.817Z,6.40
2019-02-23T02:31:56.020Z,6.40
2019-02-23T02:34:26.343Z,6.40
2019-02-23T02:36:56.175Z,6.30
2019-02-23T02:39:25.924Z,6.30
2019-02-23T02:41:55.884Z,6.30
2019-02-23T02:44:26.547Z,6.20
2019-02-23T02:46:56.356Z,6.20
2019-02-23T02:49:26.853Z,6.20
2019-02-23T02:51:57.239Z,6.10
2019-02-23T02:54:27.010Z,6.10
2019-02-23T02:56:56.843Z,6.00
2019-02-23T02:59:27.520Z,6.00
2019-02-23T03:01:58.963Z,5.90
2019-02-23T03:04:29.170Z,5.80
2019-02-23T03:06:59.944Z,5.80
2019-02-23T03:09:29.729Z,5.70
2019-02-23T03:11:59.556Z,5.70
2019-02-23T03:14:29.713Z,5.60
2019-02-23T03:17:00.078Z,5.60
2019-02-23T03:19:29.852Z,5.60
2019-02-23T03:22:00.240Z,5.50
2019-02-23T03:24:30.470Z,5.60
2019-02-23T03:27:00.285Z,5.60
2019-02-23T03:29:30.231Z,5.60
2019-02-23T03:32:00.810Z,5.60
2019-02-23T03:34:30.616Z,5.60
2019-02-23T03:37:00.631Z,5.60
2019-02-23T03:39:31.281Z,5.50
2019-02-23T03:42:01.082Z,5.50
2019-02-23T03:44:30.926Z,5.50
2019-02-23T03:47:01.187Z,5.50
2019-02-23T03:49:31.875Z,5.50
2019-02-23T03:52:01.653Z,5.50
2019-02-23T03:54:32.102Z,5.50
2019-02-23T03:57:02.187Z,5.50
2019-02-23T03:59:32.126Z,5.40
2019-02-23T04:02:02.434Z,5.40
2019-02-23T04:04:32.504Z,5.40
2019-02-23T04:07:02.260Z,5.40
2019-02-23T04:09:32.077Z,5.40
2019-02-23T04:12:02.791Z,5.30
2019-02-23T04:14:33.163Z,5.30
2019-02-23T04:17:02.993Z,5.30
2019-02-23T04:19:33.687Z,5.30
2019-02-23T04:22:03.794Z,5.30
2019-02-23T04:24:33.636Z,5.30
2019-02-23T04:27:03.741Z,5.20
2019-02-23T04:29:34.214Z,5.20
2019-02-23T04:32:03.995Z,5.10
2019-02-23T04:34:34.580Z,5.10
2019-02-23T04:37:05.219Z,5.00
2019-02-23T04:39:35.015Z,5.00
2019-02-23T04:42:04.771Z,4.90
2019-02-23T04:44:35.352Z,4.90
2019-02-23T04:47:05.828Z,4.90
2019-02-23T04:49:35.754Z,4.90
2019-02-23T04:52:06.428Z,4.90
2019-02-23T04:54:39.749Z,4.90
2019-02-23T04:57:09.917Z,4.90
2019-02-23T04:59:40.558Z,4.90
2019-02-23T05:02:10.368Z,4.90
2019-02-23T05:04:40.756Z,4.80
2019-02-23T05:07:11.517Z,4.80
2019-02-23T05:09:41.276Z,4.80
2019-02-23T05:12:11.106Z,4.80
2019-02-23T05:14:41.451Z,4.80
2019-02-23T05:17:11.599Z,4.80
2019-02-23T05:19:41.547Z,4.80
2019-02-23T05:22:12.090Z,4.80
2019-02-23T05:24:41.898Z,4.70
2019-02-23T05:27:11.678Z,4.70
2019-02-23T05:29:41.755Z,4.60
2019-02-23T05:32:12.359Z,4.60
2019-02-23T05:34:42.176Z,4.60
2019-02-23T05:37:12.594Z,4.60
2019-02-23T05:39:43.295Z,4.60
2019-02-23T05:42:13.082Z,4.50
2019-02-23T05:44:42.887Z,4.60
2019-02-23T05:47:13.562Z,4.50
2019-02-23T05:49:43.653Z,4.50
2019-02-23T05:52:13.630Z,4.50
2019-02-23T05:54:44.175Z,4.50
2019-02-23T05:57:13.930Z,4.50
2019-02-23T05:59:43.760Z,4.50
2019-02-23T06:02:13.759Z,4.40
2019-02-23T06:04:44.347Z,4.40
2019-02-23T06:07:14.111Z,4.40
2019-02-23T06:09:44.226Z,4.40
2019-02-23T06:12:14.619Z,4.40
2019-02-23T06:14:44.437Z,4.40
2019-02-23T06:17:14.217Z,4.30
2019-02-23T06:19:44.331Z,4.30
2019-02-23T06:22:14.766Z,4.30
2019-02-23T06:24:44.585Z,4.20
2019-02-23T06:27:15.242Z,4.20
2019-02-23T06:29:45.697Z,4.20
2019-02-23T06:32:15.467Z,4.20
2019-02-23T06:34:45.292Z,4.20
2019-02-23T06:37:15.757Z,4.20
2019-02-23T06:39:45.660Z,4.20
2019-02-23T06:42:15.757Z,4.20
2019-02-23T06:44:46.417Z,4.20
2019-02-23T06:47:16.178Z,4.20
2019-02-23T06:49:45.987Z,4.20
2019-02-23T06:52:15.918Z,4.20
2019-02-23T06:54:46.427Z,4.20
2019-02-23T06:57:16.185Z,4.20
2019-02-23T06:59:46.671Z,4.20
2019-02-23T07:02:17.143Z,4.20
2019-02-23T07:04:46.931Z,4.20
2019-02-23T07:07:16.728Z,4.20
2019-02-23T07:09:47.888Z,4.20
2019-02-23T07:12:17.925Z,4.20
2019-02-23T07:14:47.724Z,4.20
2019-02-23T07:17:18.293Z,4.20
2019-02-23T07:19:48.099Z,4.20
2019-02-23T07:22:17.871Z,4.20
2019-02-23T07:24:48.119Z,4.20
2019-02-23T07:27:18.704Z,4.30
2019-02-23T07:29:48.495Z,4.30
2019-02-23T07:32:18.671Z,4.30
2019-02-23T07:34:49.540Z,4.30
2019-02-23T07:37:19.306Z,4.30
2019-02-23T07:39:49.137Z,4.30
2019-02-23T07:42:20.164Z,4.30
2019-02-23T07:44:50.335Z,4.30
2019-02-23T07:47:20.132Z,4.30
2019-02-23T07:49:50.566Z,4.30
2019-02-23T07:52:26.376Z,4.40
2019-02-23T07:54:51.942Z,4.40
2019-02-23T07:57:22.339Z,4.40
2019-02-23T07:59:52.471Z,4.40
2019-02-23T08:02:22.285Z,4.40
2019-02-23T08:04:53.192Z,4.50
2019-02-23T08:07:23.130Z,4.50
2019-02-23T08:09:52.949Z,4.50
2019-02-23T08:12:22.760Z,4.60
2019-02-23T08:14:53.196Z,4.60
2019-02-23T08:17:26.202Z,4.60
2019-02-23T08:19:56.814Z,4.70
2019-02-23T08:22:36.844Z,4.70
2019-02-23T08:24:59.269Z,4.80
2019-02-23T08:27:30.165Z,4.80
2019-02-23T08:29:59.961Z,4.90
2019-02-23T08:32:30.168Z,5.00
2019-02-23T08:35:00.922Z,5.00
2019-02-23T08:37:30.690Z,5.00
2019-02-23T08:40:00.520Z,5.10
2019-02-23T08:42:31.059Z,5.10
2019-02-23T08:45:02.161Z,5.20
2019-02-23T08:47:32.463Z,5.20
2019-02-23T08:50:03.991Z,5.30
2019-02-23T08:52:33.756Z,5.30
2019-02-23T08:55:03.926Z,5.30
2019-02-23T08:57:34.547Z,5.30
2019-02-23T09:00:05.470Z,5.40
2019-02-23T09:02:35.642Z,5.40
2019-02-23T09:05:07.515Z,5.40
2019-02-23T09:07:37.305Z,5.50
2019-02-23T09:10:08.249Z,5.60
2019-02-23T09:12:38.694Z,5.60
2019-02-23T09:15:08.850Z,5.60
2019-02-23T09:17:39.148Z,5.60
2019-02-23T09:20:09.589Z,5.70
2019-02-23T09:22:39.413Z,5.70
2019-02-23T09:25:09.353Z,5.80
2019-02-23T09:27:39.840Z,5.80
2019-02-23T09:30:10.218Z,5.80
2019-02-23T09:32:40.065Z,5.80
2019-02-23T09:35:10.830Z,5.90
2019-02-23T09:37:40.692Z,5.90
2019-02-23T09:40:10.849Z,5.90
2019-02-23T09:42:41.337Z,6.00
2019-02-23T09:45:12.587Z,6.00
2019-02-23T09:47:42.562Z,6.10
2019-02-23T09:50:13.076Z,6.10
2019-02-23T09:52:43.122Z,6.10
2019-02-23T09:55:12.892Z,6.20
2019-02-23T09:57:42.723Z,6.20
2019-02-23T10:00:13.832Z,6.20
2019-02-23T10:02:43.689Z,6.30
2019-02-23T10:05:13.843Z,6.30
2019-02-23T10:07:44.401Z,6.30
2019-02-23T10:10:14.188Z,6.40
2019-02-23T10:12:44.026Z,6.40
2019-02-23T10:15:14.291Z,6.50
2019-02-23T10:17:44.721Z,6.50
2019-02-23T10:20:14.727Z,6.50
2019-02-23T10:22:44.618Z,6.60
2019-02-23T10:25:14.399Z,6.70
2019-02-23T10:27:44.774Z,6.70
2019-02-23T10:30:14.584Z,6.80
2019-02-23T10:32:44.576Z,6.80
2019-02-23T10:35:15.303Z,6.90
2019-02-23T10:37:45.109Z,7.00
2019-02-23T10:40:14.894Z,7.00
2019-02-23T10:42:44.937Z,7.10
2019-02-23T10:45:15.486Z,7.20
2019-02-23T10:47:45.297Z,7.20
2019-02-23T10:50:15.094Z,7.30
2019-02-23T10:52:45.593Z,7.30
2019-02-23T10:55:15.360Z,7.40
2019-02-23T10:57:45.346Z,7.50
2019-02-23T11:00:18.212Z,7.50
2019-02-23T11:02:48.010Z,7.60
2019-02-23T11:05:18.625Z,7.70
2019-02-23T11:07:49.022Z,7.80
2019-02-23T11:10:18.979Z,7.80
2019-02-23T11:12:48.797Z,7.90
2019-02-23T11:15:20.347Z,7.90
2019-02-23T11:17:50.194Z,8.00
2019-02-23T11:20:20.359Z,8.10
2019-02-23T11:22:51.021Z,8.20
2019-02-23T11:25:20.778Z,8.20
2019-02-23T11:27:51.749Z,8.30
2019-02-23T11:30:22.102Z,8.40
2019-02-23T11:32:52.344Z,8.50
2019-02-23T11:35:22.271Z,8.50
2019-02-23T11:37:52.245Z,8.60
2019-02-23T11:40:23.648Z,8.70
2019-02-23T11:42:53.666Z,8.70
2019-02-23T11:45:23.943Z,8.80
2019-02-23T11:47:54.703Z,8.90
2019-02-23T11:50:24.464Z,9.10
2019-02-23T11:52:55.162Z,9.10
2019-02-23T11:55:25.757Z,9.30
2019-02-23T11:57:55.619Z,9.30
2019-02-23T12:00:25.610Z,9.50
2019-02-23T12:02:56.547Z,9.60
2019-02-23T12:05:26.311Z,9.70
2019-02-23T12:07:56.760Z,9.80
2019-02-23T12:10:27.525Z,10.00
2019-02-23T12:12:57.486Z,10.10
2019-02-23T12:15:27.251Z,10.20
2019-02-23T12:17:57.810Z,10.30
2019-02-23T12:20:27.775Z,10.40
2019-02-23T12:22:57.650Z,10.60
2019-02-23T12:25:28.020Z,10.70
2019-02-23T12:27:59.156Z,10.80
2019-02-23T12:30:28.939Z,10.90
2019-02-23T12:32:59.548Z,11.10
2019-02-23T12:35:29.327Z,11.20
2019-02-23T12:37:59.621Z,11.30
2019-02-23T12:40:30.095Z,11.50
2019-02-23T12:42:59.928Z,11.60
2019-02-23T12:45:29.772Z,11.70
2019-02-23T12:48:00.254Z,11.90
2019-02-23T12:50:30.363Z,12.00
2019-02-23T12:53:00.456Z,12.10
2019-02-23T12:55:31.409Z,12.20
2019-02-23T12:58:01.286Z,12.30
2019-02-23T13:00:31.042Z,12.40
2019-02-23T13:03:01.177Z,12.50
2019-02-23T13:05:32.435Z,12.60
2019-02-23T13:08:02.429Z,12.70
2019-02-23T13:10:33.246Z,12.80
2019-02-23T13:13:40.218Z,13.00
2019-02-23T13:16:28.594Z,13.10
2019-02-23T13:19:39.328Z,13.10
2019-02-23T13:22:47.425Z,13.20
2019-02-23T13:26:12.958Z,13.30
2019-02-23T13:28:58.294Z,13.50
2019-02-23T13:32:04.007Z,13.50
2019-02-23T13:35:17.539Z,13.60
2019-02-23T13:38:28.342Z,13.70
2019-02-23T13:41:20.803Z,13.80
2019-02-23T13:44:19.465Z,13.90
2019-02-23T13:47:48.579Z,14.00
2019-02-23T13:50:47.012Z,14.20
2019-02-23T13:54:14.391Z,14.40
2019-02-23T13:57:01.472Z,14.50
2019-02-23T14:00:14.425Z,14.40
2019-02-23T14:03:27.376Z,14.50
2019-02-23T14:06:09.558Z,14.70
2019-02-23T14:09:19.223Z,14.80
2019-02-23T14:12:14.219Z,14.90
2019-02-23T14:15:10.796Z,15.10
2019-02-23T14:18:21.601Z,15.30
2019-02-23T14:21:29.265Z,15.40
2019-02-23T14:24:49.992Z,15.50
2019-02-23T14:27:40.920Z,15.50
2019-02-23T14:30:32.061Z,15.40
2019-02-23T14:33:30.469Z,15.40
2019-02-23T14:36:10.051Z,15.50
2019-02-23T14:39:25.068Z,15.50
2019-02-23T14:42:49.809Z,15.50
2019-02-23T14:45:53.763Z,15.40
2019-02-23T14:48:42.136Z,15.30
2019-02-23T14:51:57.456Z,15.30
2019-02-23T14:55:13.983Z,15.30
2019-02-23T14:58:19.773Z,15.30
2019-02-23T15:01:31.006Z,15.40
2019-02-23T15:04:35.085Z,15.40
2019-02-23T15:07:36.312Z,15.40
2019-02-23T15:10:33.057Z,15.40
2019-02-23T15:13:43.440Z,15.30
2019-02-23T15:16:51.190Z,15.20
2019-02-23T15:19:51.031Z,15.20
2019-02-23T15:22:58.489Z,15.10
2019-02-23T15:25:54.274Z,15.00
2019-02-23T15:29:01.785Z,15.00
2019-02-23T15:32:06.660Z,14.90
2019-02-23T15:35:15.110Z,14.70
2019-02-23T15:38:30.942Z,14.60
2019-02-23T15:41:52.138Z,14.40
2019-02-23T15:45:07.855Z,14.30
2019-02-23T15:48:15.172Z,14.10
2019-02-23T15:50:45.442Z,13.90
2019-02-23T15:53:15.198Z,13.80
2019-02-23T15:55:45.084Z,13.70
2019-02-23T15:58:15.686Z,13.60
2019-02-23T16:00:45.754Z,13.50
2019-02-23T16:03:15.993Z,13.40
2019-02-23T16:05:46.232Z,13.30
2019-02-23T16:08:16.031Z,13.30
2019-02-23T16:10:45.848Z,13.20
2019-02-23T16:13:16.547Z,13.10
2019-02-23T16:15:46.695Z,13.00
2019-02-23T16:18:16.506Z,12.90
2019-02-23T16:20:47.314Z,12.80
2019-02-23T16:23:17.446Z,12.70
2019-02-23T16:25:47.217Z,12.60
2019-02-23T16:28:17.083Z,12.50
2019-02-23T16:30:47.727Z,12.40
2019-02-23T16:33:17.988Z,12.30
2019-02-23T16:35:48.084Z,12.30
2019-02-23T16:38:18.621Z,12.20
2019-02-23T16:40:50.375Z,12.10
2019-02-23T16:43:19.883Z,12.00
2019-02-23T16:45:50.716Z,11.90
2019-02-23T16:48:20.634Z,11.80
2019-02-23T16:50:50.813Z,11.70
2019-02-23T16:53:21.449Z,11.60
2019-02-23T16:55:51.732Z,11.50
2019-02-23T16:58:21.534Z,11.40
2019-02-23T17:00:52.037Z,11.30
2019-02-23T17:03:22.334Z,11.30
2019-02-23T17:05:52.128Z,11.20
2019-02-23T17:08:21.952Z,11.10
2019-02-23T17:10:51.898Z,11.00
2019-02-23T17:13:22.518Z,11.00
2019-02-23T17:15:52.287Z,10.90
2019-02-23T17:18:23.037Z,10.80
2019-02-23T17:20:52.900Z,10.70
2019-02-23T17:23:22.765Z,10.60
2019-02-23T17:26:03.688Z,10.50
2019-02-23T17:28:24.051Z,10.40
2019-02-23T17:30:54.139Z,10.40
2019-02-23T17:33:24.182Z,10.30
2019-02-23T17:35:54.378Z,10.20
2019-02-23T17:38:25.139Z,10.20
2019-02-23T17:40:55.572Z,10.10
2019-02-23T17:43:25.966Z,10.10
2019-02-23T17:45:56.140Z,10.00
2019-02-23T17:48:25.998Z,10.00
2019-02-23T17:50:56.292Z,9.90
2019-02-23T17:53:26.157Z,9.90
2019-02-23T17:55:55.913Z,9.80
2019-02-23T17:58:25.729Z,9.80
2019-02-23T18:00:55.596Z,9.70
2019-02-23T18:03:25.714Z,9.70
2019-02-23T18:05:55.510Z,9.60
2019-02-23T18:08:25.886Z,9.60
2019-02-23T18:10:56.175Z,9.50
2019-02-23T18:13:25.987Z,9.50
2019-02-23T18:15:55.799Z,9.50
2019-02-23T18:18:26.256Z,9.40
2019-02-23T18:20:57.438Z,9.40
2019-02-23T18:23:28.660Z,9.30
2019-02-23T18:25:58.606Z,9.30
2019-02-23T18:28:28.426Z,9.20
2019-02-23T18:30:58.203Z,9.10
2019-02-23T18:33:28.827Z,9.10
2019-02-23T18:35:58.645Z,9.10
2019-02-23T18:38:28.508Z,9.00
2019-02-23T18:40:58.327Z,8.90
2019-02-23T18:43:28.186Z,8.90
2019-02-23T18:45:57.992Z,8.80
2019-02-23T18:48:27.872Z,8.80
2019-02-23T18:50:57.709Z,8.80
2019-02-23T18:53:27.605Z,8.70
2019-02-23T18:55:58.102Z,8.70
2019-02-23T18:58:28.100Z,8.70
2019-02-23T19:00:57.988Z,8.70
2019-02-23T19:03:27.865Z,8.60
2019-02-23T19:05:58.617Z,8.60
2019-02-23T19:08:28.616Z,8.60
2019-02-23T19:10:58.404Z,8.60
2019-02-23T19:13:28.349Z,8.50
2019-02-23T19:15:59.234Z,8.50
2019-02-23T19:18:29.075Z,8.50
2019-02-23T19:20:59.125Z,8.50
2019-02-23T19:23:29.690Z,8.50
2019-02-23T19:25:59.451Z,8.40
2019-02-23T19:28:29.277Z,8.40
2019-02-23T19:30:59.696Z,8.40
2019-02-23T19:33:30.355Z,8.30
2019-02-23T19:36:00.291Z,8.30
2019-02-23T19:38:31.130Z,8.30
2019-02-23T19:41:00.889Z,8.20
2019-02-23T19:43:30.746Z,8.20
2019-02-23T19:46:00.633Z,8.20
2019-02-23T19:48:31.240Z,8.20
2019-02-23T19:51:05.126Z,8.10
2019-02-23T19:53:35.861Z,8.10
2019-02-23T19:56:05.644Z,8.00
2019-02-23T19:58:37.759Z,8.00
2019-02-23T20:01:07.479Z,8.00
2019-02-23T20:03:37.277Z,8.00
2019-02-23T20:06:07.120Z,7.90
2019-02-23T20:08:37.935Z,7.90
2019-02-23T20:11:07.684Z,7.90
2019-02-23T20:13:37.846Z,7.80
2019-02-23T20:16:08.313Z,7.90
2019-02-23T20:18:38.131Z,7.80
2019-02-23T20:21:07.932Z,7.80
2019-02-23T20:23:37.986Z,7.80
2019-02-23T20:26:08.425Z,7.80
2019-02-23T20:28:38.248Z,7.70
2019-02-23T20:31:08.662Z,7.70
2019-02-23T20:33:38.922Z,7.60
2019-02-23T20:36:08.676Z,7.60
2019-02-23T20:38:39.589Z,7.60
2019-02-23T20:41:10.591Z,7.60
2019-02-23T20:43:40.445Z,7.50
2019-02-23T20:46:10.746Z,7.50
2019-02-23T20:48:42.735Z,7.50
2019-02-23T20:51:12.602Z,7.50
2019-02-23T20:53:42.543Z,7.40
2019-02-23T20:56:12.484Z,7.40
2019-02-23T20:58:42.404Z,7.40
2019-02-23T21:01:12.850Z,7.30
2019-02-23T21:03:42.762Z,7.30
2019-02-23T21:06:12.579Z,7.20
2019-02-23T21:08:42.407Z,7.20
2019-02-23T21:11:12.500Z,7.20
2019-02-23T21:13:43.019Z,7.20
2019-02-23T21:16:12.839Z,7.10
2019-02-23T21:18:42.658Z,7.10
2019-02-23T21:21:13.316Z,7.10
2019-02-23T21:23:44.268Z,7.10
2019-02-23T21:26:14.829Z,7.00
2019-02-23T21:28:44.654Z,7.00
2019-02-23T21:31:14.936Z,7.00
2019-02-23T21:33:45.329Z,6.90
2019-02-23T21:36:15.133Z,6.90
2019-02-23T21:38:44.899Z,6.80
2019-02-23T21:41:15.215Z,6.80
2019-02-23T21:43:45.538Z,6.80
2019-02-23T21:46:15.336Z,6.70
2019-02-23T21:48:45.744Z,6.70
2019-02-23T21:51:15.886Z,6.70
2019-02-23T21:53:45.699Z,6.70
2019-02-23T21:56:15.512Z,6.60
2019-02-23T21:58:45.874Z,6.60
2019-02-23T22:01:15.956Z,6.60
2019-02-23T22:03:45.882Z,6.50
2019-02-23T22:06:16.397Z,6.50
2019-02-23T22:08:46.203Z,6.50
2019-02-23T22:11:16.111Z,6.50
2019-02-23T22:13:46.038Z,6.40
2019-02-23T22:16:16.290Z,6.40
2019-02-23T22:18:46.060Z,6.40
2019-02-23T22:21:16.395Z,6.40
2019-02-23T22:23:46.612Z,6.30
2019-02-23T22:26:16.502Z,6.30
2019-02-23T22:28:46.333Z,6.30
2019-02-23T22:31:16.401Z,6.20
2019-02-23T22:33:46.685Z,6.20
2019-02-23T22:36:16.500Z,6.20
2019-02-23T22:38:46.640Z,6.20
2019-02-23T22:41:16.906Z,6.10
2019-02-23T22:43:46.649Z,6.10
2019-02-23T22:46:16.453Z,6.10
2019-02-23T22:48:46.590Z,6.10
2019-02-23T22:51:16.834Z,6.10
2019-02-23T22:53:46.573Z,6.00
2019-02-23T22:56:17.487Z,6.00
2019-02-23T22:58:47.351Z,6.00
2019-02-23T23:01:30.048Z,6.00
2019-02-23T23:03:59.803Z,5.90
2019-02-23T23:06:30.266Z,5.90
2019-02-23T23:09:00.657Z,5.90
2019-02-23T23:11:30.475Z,5.90
2019-02-23T23:14:00.235Z,5.90
2019-02-23T23:16:30.536Z,5.90
2019-02-23T23:19:00.493Z,5.90
2019-02-23T23:21:30.460Z,5.80
2019-02-23T23:24:00.871Z,5.80
2019-02-23T23:26:30.691Z,5.80
2019-02-23T23:29:00.512Z,5.80
2019-02-23T23:31:30.329Z,5.80
2019-02-23T23:34:00.394Z,5.80
2019-02-23T23:36:30.749Z,5.80
2019-02-23T23:39:00.506Z,5.70
2019-02-23T23:41:30.329Z,5.70
2019-02-23T23:44:00.353Z,5.70
2019-02-23T23:46:30.643Z,5.70
2019-02-23T23:49:00.425Z,5.70
2019-02-23T23:51:30.847Z,5.70
2019-02-23T23:54:00.901Z,5.60
2019-02-23T23:56:30.699Z,5.60
2019-02-23T23:59:00.481Z,5.60
