createdAt,value
2022-12-11T00:00:24.100Z,26.20
2022-12-11T00:02:51.157Z,26.10
2022-12-11T00:05:18.026Z,26.20
2022-12-11T00:07:44.932Z,26.20
2022-12-11T00:10:11.862Z,26.50
2022-12-11T00:12:38.729Z,26.90
2022-12-11T00:15:09.043Z,27.00
2022-12-11T00:17:36.297Z,26.10
2022-12-11T00:20:03.356Z,25.60
2022-12-11T00:22:31.022Z,26.20
2022-12-11T00:24:58.183Z,26.50
2022-12-11T00:27:25.285Z,25.90
2022-12-11T00:29:52.171Z,25.90
2022-12-11T00:32:19.128Z,26.10
2022-12-11T00:34:45.969Z,26.50
2022-12-11T00:37:12.870Z,27.50
2022-12-11T00:39:42.493Z,27.80
2022-12-11T00:42:09.836Z,28.20
2022-12-11T00:44:36.710Z,27.90
2022-12-11T00:47:04.285Z,27.20
2022-12-11T00:49:31.345Z,27.30
2022-12-11T00:51:58.191Z,27.70
2022-12-11T00:54:25.160Z,27.50
2022-12-11T00:56:52.108Z,27.30
2022-12-11T00:59:18.980Z,27.60
2022-12-11T01:01:45.934Z,27.70
2022-12-11T01:04:12.906Z,27.20
2022-12-11T01:06:40.113Z,27.60
2022-12-11T01:09:25.649Z,27.70
2022-12-11T01:11:52.835Z,27.50
2022-12-11T01:14:19.768Z,28.10
2022-12-11T01:16:46.780Z,28.40
2022-12-11T01:19:13.733Z,28.30
2022-12-11T01:21:41.242Z,28.50
2022-12-11T01:24:08.276Z,28.70
2022-12-11T01:26:35.618Z,29.00
2022-12-11T01:29:02.569Z,29.00
2022-12-11T01:31:29.910Z,28.10
2022-12-11T01:33:56.940Z,28.20
2022-12-11T01:36:24.551Z,28.20
2022-12-11T01:38:51.619Z,28.30
2022-12-11T01:41:19.177Z,28.40
2022-12-11T01:44:16.109Z,28.70
2022-12-11T01:46:43.461Z,27.80
2022-12-11T01:49:13.955Z,27.20
2022-12-11T01:51:53.619Z,27.10
2022-12-11T01:54:23.745Z,27.60
2022-12-11T01:56:53.292Z,27.80
2022-12-11T01:59:24.917Z,27.60
2022-12-11T02:02:04.646Z,27.50
2022-12-11T02:04:33.198Z,27.80
2022-12-11T02:07:00.124Z,28.00
2022-12-11T02:09:33.246Z,27.60
2022-12-11T02:12:18.820Z,27.70
2022-12-11T02:14:45.878Z,28.00
2022-12-11T02:17:22.979Z,28.40
2022-12-11T02:20:09.854Z,28.80
2022-12-11T02:23:01.159Z,28.80
2022-12-11T02:25:34.398Z,28.90
2022-12-11T02:28:25.944Z,29.00
2022-12-11T02:31:02.059Z,28.60
2022-12-11T02:33:49.158Z,27.70
2022-12-11T02:36:18.985Z,25.80
2022-12-11T02:38:50.801Z,26.50
2022-12-11T02:41:19.545Z,27.20
2022-12-11T02:43:47.658Z,27.60
2022-12-11T02:46:16.330Z,27.30
2022-12-11T02:48:44.067Z,26.10
2022-12-11T02:51:14.300Z,26.90
2022-12-11T02:53:44.291Z,26.90
2022-12-11T02:56:18.959Z,27.30
2022-12-11T02:58:53.986Z,26.50
2022-12-11T03:01:26.632Z,26.50
2022-12-11T03:03:54.722Z,27.20
2022-12-11T03:06:27.763Z,27.70
2022-12-11T03:08:54.754Z,26.80
2022-12-11T03:11:21.589Z,24.40
2022-12-11T03:13:48.582Z,25.10
2022-12-11T03:16:38.776Z,25.00
2022-12-11T03:19:27.072Z,24.20
2022-12-11T03:22:12.676Z,24.30
2022-12-11T03:25:03.428Z,24.00
2022-12-11T03:27:58.644Z,23.80
2022-12-11T03:30:28.983Z,24.20
2022-12-11T03:32:58.243Z,25.70
2022-12-11T03:35:29.339Z,26.90
2022-12-11T03:38:00.611Z,27.30
2022-12-11T03:40:31.041Z,26.80
2022-12-11T03:42:58.685Z,25.00
2022-12-11T03:45:27.851Z,25.60
2022-12-11T03:47:58.186Z,26.50
2022-12-11T03:50:28.061Z,27.20
2022-12-11T03:52:55.604Z,27.30
2022-12-11T03:55:23.596Z,26.80
2022-12-11T03:57:50.697Z,26.40
2022-12-11T04:00:20.235Z,26.90
2022-12-11T04:03:12.882Z,27.40
2022-12-11T04:05:45.377Z,26.90
2022-12-11T04:08:12.886Z,27.20
2022-12-11T04:10:40.917Z,27.50
2022-12-11T04:13:09.139Z,28.00
2022-12-11T04:15:36.972Z,28.40
2022-12-11T04:18:22.535Z,28.70
2022-12-11T04:21:07.911Z,28.90
2022-12-11T04:23:53.479Z,28.50
2022-12-11T04:26:20.997Z,28.70
2022-12-11T04:28:48.919Z,28.70
2022-12-11T04:31:18.149Z,28.70
2022-12-11T04:33:45.059Z,28.80
2022-12-11T04:36:13.126Z,28.70
2022-12-11T04:38:40.515Z,28.70
2022-12-11T04:41:10.284Z,28.10
2022-12-11T04:43:37.907Z,28.30
2022-12-11T04:46:10.371Z,28.40
2022-12-11T04:48:38.289Z,28.20
2022-12-11T04:51:06.319Z,28.30
2022-12-11T04:53:33.417Z,28.40
2022-12-11T04:56:00.323Z,28.40
2022-12-11T04:58:28.040Z,28.10
2022-12-11T05:00:54.993Z,28.00
2022-12-11T05:03:21.855Z,28.10
2022-12-11T05:05:51.006Z,27.40
2022-12-11T05:08:19.214Z,27.20
2022-12-11T05:10:54.754Z,27.20
2022-12-11T05:13:21.622Z,27.50
2022-12-11T05:15:48.685Z,27.40
2022-12-11T05:18:15.646Z,27.50
2022-12-11T05:20:42.560Z,27.60
2022-12-11T05:23:09.454Z,27.60
2022-12-11T05:25:36.455Z,27.70
2022-12-11T05:28:03.359Z,27.80
2022-12-11T05:30:30.208Z,27.80
2022-12-11T05:32:57.187Z,27.60
2022-12-11T05:35:24.062Z,27.10
2022-12-11T05:37:50.908Z,27.20
2022-12-11T05:40:17.869Z,27.40
2022-12-11T05:42:44.756Z,27.60
2022-12-11T05:45:12.101Z,27.70
2022-12-11T05:47:39.327Z,27.60
2022-12-11T05:50:07.098Z,27.70
2022-12-11T05:52:33.996Z,28.00
2022-12-11T05:55:01.007Z,28.10
2022-12-11T05:57:27.858Z,28.10
2022-12-11T05:59:54.865Z,27.90
2022-12-11T06:02:21.920Z,27.80
2022-12-11T06:04:48.910Z,27.90
2022-12-11T06:07:15.785Z,27.90
2022-12-11T06:09:42.724Z,27.70
2022-12-11T06:12:09.675Z,27.40
2022-12-11T06:14:36.546Z,26.90
2022-12-11T06:17:03.455Z,26.40
2022-12-11T06:19:36.429Z,25.80
2022-12-11T06:22:03.941Z,25.80
2022-12-11T06:24:31.017Z,25.30
2022-12-11T06:26:58.355Z,25.50
2022-12-11T06:29:25.216Z,25.90
2022-12-11T06:31:52.232Z,26.50
2022-12-11T06:34:19.127Z,27.00
2022-12-11T06:36:46.013Z,27.40
2022-12-11T06:39:12.916Z,27.60
2022-12-11T06:41:39.883Z,27.70
2022-12-11T06:44:06.740Z,27.00
2022-12-11T06:46:33.611Z,27.20
2022-12-11T06:49:00.566Z,27.00
2022-12-11T06:51:27.448Z,26.50
2022-12-11T06:53:56.409Z,26.60
2022-12-11T06:56:24.361Z,26.50
2022-12-11T06:58:52.177Z,26.80
2022-12-11T07:01:26.045Z,26.50
2022-12-11T07:03:57.523Z,25.90
2022-12-11T07:06:26.345Z,26.40
2022-12-11T07:08:53.593Z,26.90
2022-12-11T07:11:20.876Z,26.30
2022-12-11T07:13:48.131Z,26.90
2022-12-11T07:16:17.792Z,26.90
2022-12-11T07:18:49.048Z,27.10
2022-12-11T07:21:16.731Z,27.10
2022-12-11T07:23:43.842Z,26.80
2022-12-11T07:26:14.101Z,25.80
2022-12-11T07:28:41.778Z,26.40
2022-12-11T07:31:10.941Z,26.50
2022-12-11T07:33:38.071Z,26.50
2022-12-11T07:36:07.143Z,25.50
2022-12-11T07:38:34.456Z,24.70
2022-12-11T07:41:02.957Z,24.80
2022-12-11T07:43:29.888Z,23.50
2022-12-11T07:46:04.738Z,24.20
2022-12-11T07:48:31.922Z,24.90
2022-12-11T07:51:20.098Z,25.60
2022-12-11T07:53:49.002Z,25.10
2022-12-11T07:56:17.619Z,24.80
2022-12-11T07:58:45.140Z,24.50
2022-12-11T08:01:21.564Z,24.00
2022-12-11T08:03:48.941Z,23.70
2022-12-11T08:06:15.869Z,23.50
2022-12-11T08:08:43.016Z,24.10
2022-12-11T08:11:12.240Z,24.20
2022-12-11T08:13:40.090Z,24.60
2022-12-11T08:16:09.329Z,25.50
2022-12-11T08:18:37.754Z,26.00
2022-12-11T08:21:16.291Z,26.60
2022-12-11T08:23:43.320Z,26.80
2022-12-11T08:26:19.350Z,26.90
2022-12-11T08:28:46.355Z,27.00
2022-12-11T08:31:14.893Z,27.60
2022-12-11T08:33:42.287Z,27.70
2022-12-11T08:36:12.251Z,28.20
2022-12-11T08:38:39.506Z,27.70
2022-12-11T08:41:14.891Z,26.80
2022-12-11T08:43:42.463Z,26.80
2022-12-11T08:46:10.293Z,27.70
2022-12-11T08:48:39.016Z,28.80
2022-12-11T08:51:07.730Z,28.90
2022-12-11T08:53:34.873Z,28.00
2022-12-11T08:56:08.779Z,26.80
2022-12-11T08:58:36.231Z,27.10
2022-12-11T09:01:09.007Z,28.10
2022-12-11T09:03:36.837Z,28.60
2022-12-11T09:06:08.927Z,28.00
2022-12-11T09:08:36.429Z,27.60
2022-12-11T09:11:16.238Z,27.70
2022-12-11T09:13:44.179Z,28.00
2022-12-11T09:16:14.785Z,28.30
2022-12-11T09:18:42.351Z,28.00
2022-12-11T09:21:13.545Z,28.10
2022-12-11T09:23:41.248Z,27.70
2022-12-11T09:26:11.479Z,27.80
2022-12-11T09:28:42.866Z,27.80
2022-12-11T09:31:20.402Z,27.40
2022-12-11T09:33:47.938Z,27.70
2022-12-11T09:36:15.574Z,27.10
2022-12-11T09:38:45.373Z,26.80
2022-12-11T09:41:21.614Z,27.10
2022-12-11T09:43:50.435Z,27.10
2022-12-11T09:46:17.855Z,27.50
2022-12-11T09:48:50.765Z,27.70
2022-12-11T09:51:38.099Z,28.00
2022-12-11T09:54:07.885Z,27.80
2022-12-11T09:56:48.836Z,27.50
2022-12-11T09:59:28.632Z,27.90
2022-12-11T10:02:16.160Z,27.60
2022-12-11T10:05:15.544Z,27.80
2022-12-11T10:08:01.191Z,26.80
2022-12-11T10:10:59.187Z,26.90
2022-12-11T10:13:46.256Z,25.90
2022-12-11T10:16:47.111Z,25.20
2022-12-11T10:19:22.228Z,25.00
2022-12-11T10:21:51.281Z,25.30
2022-12-11T10:24:57.878Z,26.00
2022-12-11T10:27:21.807Z,26.00
2022-12-11T10:30:16.062Z,26.20
2022-12-11T10:33:18.361Z,27.00
2022-12-11T10:36:00.968Z,27.40
2022-12-11T10:38:31.645Z,28.10
2022-12-11T10:41:04.726Z,28.10
2022-12-11T10:43:42.320Z,28.30
2022-12-11T10:46:22.790Z,27.60
2022-12-11T10:48:56.082Z,27.80
2022-12-11T10:51:26.164Z,28.20
2022-12-11T10:53:56.156Z,28.10
2022-12-11T10:56:31.958Z,28.00
2022-12-11T10:59:00.362Z,27.70
2022-12-11T11:01:31.088Z,27.30
2022-12-11T11:04:15.795Z,27.10
2022-12-11T11:06:42.737Z,26.90
2022-12-11T11:09:34.591Z,27.70
2022-12-11T11:12:07.632Z,27.50
2022-12-11T11:14:35.055Z,27.50
2022-12-11T11:17:02.190Z,27.90
2022-12-11T11:19:34.942Z,28.20
2022-12-11T11:22:14.833Z,28.00
2022-12-11T11:24:52.147Z,27.60
2022-12-11T11:27:35.770Z,28.00
2022-12-11T11:30:17.501Z,28.40
2022-12-11T11:32:44.453Z,28.20
2022-12-11T11:35:11.804Z,28.00
2022-12-11T11:37:41.895Z,27.90
2022-12-11T11:40:13.822Z,28.60
2022-12-11T11:43:10.500Z,29.00
2022-12-11T11:46:08.427Z,29.00
2022-12-11T11:49:17.100Z,28.80
2022-12-11T11:51:49.174Z,29.00
2022-12-11T11:54:27.770Z,29.50
2022-12-11T11:56:57.216Z,29.90
2022-12-11T11:59:31.831Z,30.20
2022-12-11T12:01:59.068Z,30.80
2022-12-11T12:04:32.840Z,30.50
2022-12-11T12:07:10.815Z,30.10
2022-12-11T12:09:49.796Z,30.00
2022-12-11T12:12:34.475Z,29.50
2022-12-11T12:15:20.841Z,29.20
2022-12-11T12:17:56.553Z,28.90
2022-12-11T12:20:31.117Z,28.70
2022-12-11T12:23:03.468Z,28.60
2022-12-11T12:25:41.082Z,27.80
2022-12-11T12:28:36.584Z,27.80
2022-12-11T12:31:14.890Z,27.80
2022-12-11T12:34:14.650Z,28.10
2022-12-11T12:36:41.473Z,28.60
2022-12-11T12:39:15.579Z,28.60
2022-12-11T12:42:09.430Z,28.50
2022-12-11T12:44:47.354Z,28.40
2022-12-11T12:47:16.781Z,29.20
2022-12-11T12:49:46.386Z,28.80
2022-12-11T12:52:33.694Z,28.90
2022-12-11T12:55:23.039Z,29.10
2022-12-11T12:58:02.488Z,28.90
2022-12-11T13:00:39.038Z,29.00
2022-12-11T13:03:32.967Z,29.60
2022-12-11T13:06:03.805Z,30.00
2022-12-11T13:08:50.924Z,30.40
2022-12-11T13:11:20.222Z,30.40
2022-12-11T13:14:07.089Z,30.20
2022-12-11T13:16:39.891Z,30.30
2022-12-11T13:19:27.995Z,30.20
2022-12-11T13:22:12.610Z,30.70
2022-12-11T13:25:01.915Z,30.70
2022-12-11T13:27:35.154Z,30.90
2022-12-11T13:30:22.967Z,30.70
2022-12-11T13:33:00.510Z,30.80
2022-12-11T13:35:28.332Z,31.10
2022-12-11T13:38:06.153Z,31.40
2022-12-11T13:40:39.295Z,31.40
2022-12-11T13:43:28.739Z,31.40
2022-12-11T13:46:04.278Z,31.10
2022-12-11T13:48:38.718Z,30.90
2022-12-11T13:51:06.660Z,31.00
2022-12-11T13:53:33.731Z,31.00
2022-12-11T13:56:06.821Z,31.00
2022-12-11T13:58:40.464Z,31.30
2022-12-11T14:01:15.897Z,31.50
2022-12-11T14:03:48.904Z,31.10
2022-12-11T14:06:19.162Z,30.70
2022-12-11T14:08:50.061Z,30.20
2022-12-11T14:11:34.290Z,30.30
2022-12-11T14:14:04.619Z,29.70
2022-12-11T14:16:32.020Z,29.90
2022-12-11T14:19:20.969Z,30.10
2022-12-11T14:22:08.017Z,30.20
2022-12-11T14:24:35.034Z,30.20
2022-12-11T14:27:02.146Z,29.60
2022-12-11T14:29:33.717Z,27.80
2022-12-11T14:32:07.110Z,26.80
2022-12-11T14:34:45.492Z,25.80
2022-12-11T14:37:16.074Z,26.50
2022-12-11T14:40:07.633Z,26.80
2022-12-11T14:42:40.743Z,26.80
2022-12-11T14:45:40.301Z,26.30
2022-12-11T14:48:33.729Z,27.50
2022-12-11T14:51:04.097Z,28.50
2022-12-11T14:53:38.775Z,29.30
2022-12-11T14:56:07.520Z,29.80
2022-12-11T14:58:42.005Z,30.00
2022-12-11T15:01:32.918Z,30.40
2022-12-11T15:04:04.927Z,30.40
2022-12-11T15:06:35.072Z,30.60
2022-12-11T15:09:30.250Z,30.80
2022-12-11T15:12:07.096Z,31.10
2022-12-11T15:14:34.510Z,31.20
2022-12-11T15:17:01.649Z,31.10
2022-12-11T15:19:35.051Z,31.30
2022-12-11T15:22:08.073Z,31.30
2022-12-11T15:24:40.120Z,30.80
2022-12-11T15:27:24.054Z,30.40
2022-12-11T15:29:51.084Z,30.50
2022-12-11T15:32:20.679Z,30.50
2022-12-11T15:34:59.381Z,30.20
2022-12-11T15:37:36.705Z,30.20
2022-12-11T15:40:05.439Z,30.20
2022-12-11T15:42:39.785Z,30.10
2022-12-11T15:45:15.577Z,29.60
2022-12-11T15:47:43.663Z,29.20
2022-12-11T15:50:23.481Z,29.60
2022-12-11T15:52:52.124Z,29.30
2022-12-11T15:55:19.978Z,29.30
2022-12-11T15:57:58.477Z,29.00
2022-12-11T16:00:28.217Z,29.10
2022-12-11T16:02:57.132Z,29.40
2022-12-11T16:05:24.868Z,29.20
2022-12-11T16:07:59.928Z,28.20
2022-12-11T16:10:27.453Z,28.10
2022-12-11T16:12:59.382Z,27.60
2022-12-11T16:15:27.357Z,26.70
2022-12-11T16:18:09.415Z,26.50
2022-12-11T16:20:37.931Z,26.70
2022-12-11T16:23:05.014Z,27.60
2022-12-11T16:25:32.989Z,27.60
2022-12-11T16:28:01.544Z,28.00
2022-12-11T16:30:29.485Z,28.20
2022-12-11T16:32:56.839Z,28.10
2022-12-11T16:35:23.930Z,27.80
2022-12-11T16:37:52.220Z,27.80
2022-12-11T16:40:20.467Z,27.70
2022-12-11T16:42:47.891Z,28.80
2022-12-11T16:45:19.566Z,29.40
2022-12-11T16:47:46.924Z,29.70
2022-12-11T16:50:16.059Z,30.20
2022-12-11T16:52:43.490Z,30.60
2022-12-11T16:55:12.178Z,30.40
2022-12-11T16:57:39.724Z,30.10
2022-12-11T17:00:09.750Z,29.60
2022-12-11T17:02:37.205Z,29.50
2022-12-11T17:05:04.526Z,29.70
2022-12-11T17:07:32.869Z,29.80
2022-12-11T17:10:01.910Z,30.40
2022-12-11T17:12:29.152Z,30.60
2022-12-11T17:14:57.700Z,30.90
2022-12-11T17:17:25.243Z,31.00
2022-12-11T17:19:52.255Z,31.10
2022-12-11T17:22:19.570Z,31.10
2022-12-11T17:24:46.536Z,31.30
2022-12-11T17:27:13.937Z,31.30
2022-12-11T17:29:41.036Z,31.30
2022-12-11T17:32:08.079Z,31.10
2022-12-11T17:34:38.375Z,31.30
2022-12-11T17:37:06.306Z,31.40
2022-12-11T17:39:33.746Z,31.50
2022-12-11T17:42:01.043Z,31.40
2022-12-11T17:44:30.913Z,31.50
2022-12-11T17:46:58.986Z,31.60
2022-12-11T17:49:26.205Z,31.60
2022-12-11T17:51:55.491Z,31.60
2022-12-11T17:54:24.301Z,31.40
2022-12-11T17:56:51.726Z,30.40
2022-12-11T17:59:19.000Z,30.20
2022-12-11T18:01:46.079Z,30.60
2022-12-11T18:04:13.254Z,30.70
2022-12-11T18:06:40.348Z,30.40
2022-12-11T18:09:07.610Z,30.50
2022-12-11T18:11:35.041Z,30.60
2022-12-11T18:14:02.646Z,29.90
2022-12-11T18:16:35.412Z,29.80
2022-12-11T18:19:02.599Z,30.00
2022-12-11T18:21:32.327Z,30.00
2022-12-11T18:24:00.419Z,29.60
2022-12-11T18:26:28.072Z,29.60
2022-12-11T18:28:55.345Z,29.50
2022-12-11T18:31:23.577Z,29.10
2022-12-11T18:33:50.622Z,29.80
2022-12-11T18:36:19.103Z,29.80
2022-12-11T18:38:48.100Z,29.70
2022-12-11T18:41:17.716Z,29.40
2022-12-11T18:43:44.796Z,29.20
2022-12-11T18:46:14.637Z,29.20
2022-12-11T18:48:43.696Z,28.90
2022-12-11T18:51:20.295Z,29.50
2022-12-11T18:53:47.438Z,29.60
2022-12-11T18:56:17.397Z,29.60
2022-12-11T18:58:45.460Z,29.50
2022-12-11T19:01:25.450Z,28.90
2022-12-11T19:04:00.647Z,28.50
2022-12-11T19:06:32.061Z,28.70
2022-12-11T19:08:59.813Z,29.40
2022-12-11T19:11:28.804Z,29.60
2022-12-11T19:13:56.789Z,29.70
2022-12-11T19:16:34.717Z,29.40
2022-12-11T19:19:10.341Z,28.40
2022-12-11T19:21:40.460Z,29.10
2022-12-11T19:24:10.376Z,29.70
2022-12-11T19:26:37.585Z,30.10
2022-12-11T19:29:04.825Z,29.20
2022-12-11T19:31:33.055Z,27.80
2022-12-11T19:34:01.346Z,27.90
2022-12-11T19:36:30.510Z,28.00
2022-12-11T19:39:01.518Z,28.80
2022-12-11T19:41:29.700Z,28.50
2022-12-11T19:43:58.524Z,28.30
2022-12-11T19:46:26.238Z,28.40
2022-12-11T19:48:54.477Z,29.10
2022-12-11T19:51:24.860Z,29.60
2022-12-11T19:53:52.125Z,29.70
2022-12-11T19:56:20.180Z,29.80
2022-12-11T19:58:47.880Z,30.20
2022-12-11T20:01:29.090Z,30.50
2022-12-11T20:04:02.203Z,29.90
2022-12-11T20:06:31.595Z,29.60
2022-12-11T20:08:59.198Z,29.20
2022-12-11T20:11:26.476Z,29.10
2022-12-11T20:13:55.639Z,29.20
2022-12-11T20:16:39.474Z,29.10
2022-12-11T20:19:11.449Z,29.20
2022-12-11T20:21:38.369Z,29.30
2022-12-11T20:24:06.180Z,29.30
2022-12-11T20:26:36.096Z,29.50
2022-12-11T20:29:05.400Z,29.60
2022-12-11T20:31:33.240Z,28.80
2022-12-11T20:34:00.237Z,28.40
2022-12-11T20:36:27.225Z,28.40
2022-12-11T20:38:54.894Z,28.30
2022-12-11T20:41:23.957Z,27.20
2022-12-11T20:43:54.266Z,27.70
2022-12-11T20:46:25.248Z,28.10
2022-12-11T20:48:52.485Z,28.00
2022-12-11T20:51:26.075Z,27.90
2022-12-11T20:54:01.774Z,28.60
2022-12-11T20:56:31.255Z,28.80
2022-12-11T20:58:59.340Z,28.50
2022-12-11T21:01:30.252Z,28.80
2022-12-11T21:03:57.595Z,28.20
2022-12-11T21:06:33.365Z,28.40
2022-12-11T21:09:02.447Z,28.10
2022-12-11T21:11:29.558Z,28.10
2022-12-11T21:13:56.555Z,28.30
2022-12-11T21:16:24.273Z,28.80
2022-12-11T21:18:53.120Z,29.10
2022-12-11T21:21:23.195Z,29.60
2022-12-11T21:23:50.437Z,29.60
2022-12-11T21:26:18.677Z,29.20
2022-12-11T21:28:51.308Z,29.10
2022-12-11T21:31:19.912Z,29.30
2022-12-11T21:33:47.709Z,29.20
2022-12-11T21:36:16.589Z,29.60
2022-12-11T21:38:44.893Z,30.10
2022-12-11T21:41:20.830Z,30.00
2022-12-11T21:46:36.911Z,28.90
2022-12-11T21:49:03.908Z,29.50
2022-12-11T21:51:37.117Z,29.70
2022-12-11T21:54:06.679Z,30.20
2022-12-11T21:56:34.072Z,30.20
2022-12-11T21:59:02.146Z,29.70
2022-12-11T22:01:33.565Z,29.60
2022-12-11T22:04:01.382Z,29.80
2022-12-11T22:06:28.257Z,30.10
2022-12-11T22:08:55.181Z,30.00
2022-12-11T22:11:26.564Z,29.90
2022-12-11T22:13:53.531Z,30.10
2022-12-11T22:16:21.014Z,30.40
2022-12-11T22:18:48.097Z,30.60
2022-12-11T22:21:15.692Z,30.20
2022-12-11T22:23:43.434Z,30.40
2022-12-11T22:26:16.217Z,29.90
2022-12-11T22:28:43.206Z,29.90
2022-12-11T22:31:11.984Z,30.10
2022-12-11T22:33:40.536Z,30.30
2022-12-11T22:36:08.130Z,30.30
2022-12-11T22:38:35.421Z,30.10
2022-12-11T22:41:09.070Z,29.70
2022-12-11T22:43:36.067Z,29.60
2022-12-11T22:46:02.983Z,29.60
2022-12-11T22:48:29.973Z,29.90
2022-12-11T22:50:56.941Z,30.10
2022-12-11T22:53:24.273Z,30.40
2022-12-11T22:55:51.238Z,30.70
2022-12-11T22:58:21.740Z,31.10
2022-12-11T23:00:51.425Z,31.20
2022-12-11T23:03:20.497Z,31.20
2022-12-11T23:05:49.619Z,31.30
2022-12-11T23:08:19.148Z,31.30
2022-12-11T23:10:48.414Z,31.40
2022-12-11T23:13:17.051Z,31.50
2022-12-11T23:15:46.059Z,31.60
2022-12-11T23:18:14.848Z,31.60
2022-12-11T23:20:43.986Z,31.70
2022-12-11T23:23:13.309Z,31.70
2022-12-11T23:25:42.850Z,31.80
2022-12-11T23:28:11.942Z,31.80
2022-12-11T23:30:40.976Z,31.70
2022-12-11T23:33:10.213Z,31.60
2022-12-11T23:35:39.227Z,31.60
2022-12-11T23:38:08.825Z,31.60
2022-12-11T23:40:38.398Z,31.70
2022-12-11T23:43:09.738Z,31.60
2022-12-11T23:45:39.251Z,31.10
2022-12-11T23:48:08.517Z,30.40
2022-12-11T23:50:38.747Z,30.00
2022-12-11T23:53:08.599Z,30.40
2022-12-11T23:55:39.299Z,30.20
2022-12-11T23:58:08.309Z,30.00
