createdAt,value
2022-12-25T00:01:52.907Z,15.77
2022-12-25T00:04:20.628Z,13.77
2022-12-25T00:06:48.146Z,14.32
2022-12-25T00:09:15.832Z,10.73
2022-12-25T00:11:43.451Z,11.80
2022-12-25T00:14:11.415Z,10.25
2022-12-25T00:16:39.006Z,17.92
2022-12-25T00:19:06.666Z,6.38
2022-12-25T00:21:34.256Z,10.75
2022-12-25T00:24:01.899Z,5.57
2022-12-25T00:26:30.122Z,8.48
2022-12-25T00:28:58.511Z,15.73
2022-12-25T00:31:26.429Z,8.88
2022-12-25T00:33:54.607Z,8.45
2022-12-25T00:36:24.839Z,9.93
2022-12-25T00:38:52.519Z,7.13
2022-12-25T00:41:43.139Z,8.50
2022-12-25T00:44:13.681Z,10.43
2022-12-25T00:46:42.361Z,6.50
2022-12-25T00:49:11.659Z,6.75
2022-12-25T00:51:39.462Z,6.22
2022-12-25T00:54:07.193Z,14.82
2022-12-25T00:56:35.484Z,14.27
2022-12-25T00:59:03.781Z,3.97
2022-12-25T01:01:33.401Z,6.70
2022-12-25T01:04:01.224Z,7.25
2022-12-25T01:06:29.122Z,5.93
2022-12-25T01:09:15.662Z,9.32
2022-12-25T01:11:43.549Z,6.72
2022-12-25T01:14:11.719Z,9.60
2022-12-25T01:16:39.483Z,9.05
2022-12-25T01:19:07.162Z,9.95
2022-12-25T01:21:34.857Z,11.77
2022-12-25T01:24:02.779Z,18.17
2022-12-25T01:26:30.479Z,7.00
2022-12-25T01:28:58.083Z,6.25
2022-12-25T01:31:25.807Z,6.30
2022-12-25T01:33:53.465Z,6.57
2022-12-25T01:36:26.064Z,4.97
2022-12-25T01:38:54.444Z,8.52
2022-12-25T01:41:24.532Z,12.10
2022-12-25T01:44:04.063Z,8.43
2022-12-25T01:46:32.387Z,7.82
2022-12-25T01:49:06.644Z,9.45
2022-12-25T01:51:44.929Z,6.45
2022-12-25T01:54:18.082Z,8.55
2022-12-25T01:56:48.090Z,3.67
2022-12-25T02:01:45.688Z,12.23
2022-12-25T02:04:22.037Z,4.80
2022-12-25T02:06:52.465Z,7.18
2022-12-25T02:09:20.318Z,10.73
2022-12-25T02:11:56.800Z,7.07
2022-12-25T02:14:26.734Z,6.53
2022-12-25T02:19:45.218Z,4.75
2022-12-25T02:22:44.033Z,5.47
2022-12-25T02:25:17.641Z,7.30
2022-12-25T02:27:48.102Z,8.27
2022-12-25T02:30:15.781Z,8.73
2022-12-25T02:33:16.354Z,7.97
2022-12-25T02:35:47.623Z,8.50
2022-12-25T02:38:25.193Z,9.20
2022-12-25T02:40:58.750Z,6.00
2022-12-25T02:44:01.228Z,7.60
2022-12-25T02:46:51.562Z,4.75
2022-12-25T02:49:43.003Z,10.38
2022-12-25T02:52:37.579Z,6.20
2022-12-25T02:55:32.728Z,5.32
2022-12-25T02:58:24.354Z,6.10
2022-12-25T03:01:17.871Z,12.80
2022-12-25T03:04:08.331Z,10.60
2022-12-25T03:06:43.653Z,10.50
2022-12-25T03:09:36.873Z,9.38
2022-12-25T03:12:18.734Z,10.00
2022-12-25T03:15:15.672Z,6.38
2022-12-25T03:17:43.612Z,13.55
2022-12-25T03:20:31.133Z,11.68
2022-12-25T03:23:17.728Z,9.32
2022-12-25T03:26:04.180Z,9.45
2022-12-25T03:28:32.084Z,6.82
2022-12-25T03:31:32.556Z,15.50
2022-12-25T03:34:46.352Z,13.07
2022-12-25T03:37:29.896Z,12.90
2022-12-25T03:40:28.551Z,11.07
2022-12-25T03:43:33.919Z,15.95
2022-12-25T03:46:25.258Z,9.63
2022-12-25T03:49:17.779Z,17.63
2022-12-25T03:52:05.774Z,15.13
2022-12-25T03:54:53.877Z,17.65
2022-12-25T03:57:40.384Z,13.65
2022-12-25T04:00:27.101Z,16.55
2022-12-25T04:03:13.434Z,16.10
2022-12-25T04:05:59.589Z,11.75
2022-12-25T04:08:45.589Z,10.75
2022-12-25T04:11:31.706Z,23.52
2022-12-25T04:14:17.737Z,20.30
2022-12-25T04:17:03.935Z,14.93
2022-12-25T04:19:50.035Z,17.10
2022-12-25T04:22:42.151Z,13.35
2022-12-25T04:25:28.132Z,23.17
2022-12-25T04:28:19.904Z,15.13
2022-12-25T04:31:06.397Z,14.32
2022-12-25T04:33:52.699Z,17.70
2022-12-25T04:36:22.251Z,18.15
2022-12-25T04:38:49.881Z,17.58
2022-12-25T04:41:17.457Z,15.25
2022-12-25T04:43:45.025Z,19.27
2022-12-25T04:46:12.589Z,20.45
2022-12-25T04:48:40.236Z,25.30
2022-12-25T04:51:23.581Z,12.80
2022-12-25T04:53:52.291Z,26.52
2022-12-25T04:56:20.685Z,17.10
2022-12-25T04:58:48.358Z,18.45
2022-12-25T05:01:16.276Z,21.60
2022-12-25T05:03:44.029Z,20.92
2022-12-25T05:06:11.740Z,20.42
2022-12-25T05:08:39.385Z,22.85
2022-12-25T05:11:12.514Z,18.80
2022-12-25T05:13:40.751Z,21.83
2022-12-25T05:16:11.988Z,22.35
2022-12-25T05:18:39.696Z,17.02
2022-12-25T05:21:07.935Z,20.75
2022-12-25T05:23:35.727Z,21.60
2022-12-25T05:26:07.741Z,29.23
2022-12-25T05:28:35.864Z,14.27
2022-12-25T05:31:03.657Z,20.80
2022-12-25T05:33:31.271Z,25.83
2022-12-25T05:36:01.986Z,29.10
2022-12-25T05:38:29.532Z,11.55
2022-12-25T05:40:57.022Z,22.40
2022-12-25T05:43:24.718Z,17.70
2022-12-25T05:45:52.328Z,24.52
2022-12-25T05:48:20.020Z,19.60
2022-12-25T05:50:47.613Z,30.30
2022-12-25T05:53:16.016Z,19.17
2022-12-25T05:55:44.482Z,11.85
2022-12-25T05:58:14.383Z,18.45
2022-12-25T06:00:44.513Z,24.17
2022-12-25T06:03:12.233Z,22.27
2022-12-25T06:05:40.052Z,19.08
2022-12-25T06:08:07.730Z,32.33
2022-12-25T06:10:36.553Z,24.30
2022-12-25T06:13:04.367Z,21.85
2022-12-25T06:15:31.992Z,20.15
2022-12-25T06:18:02.403Z,27.90
2022-12-25T06:20:30.273Z,30.67
2022-12-25T06:22:58.322Z,23.50
2022-12-25T06:25:25.918Z,27.33
2022-12-25T06:27:53.667Z,19.80
2022-12-25T06:30:21.246Z,27.95
2022-12-25T06:32:48.997Z,30.45
2022-12-25T06:35:16.579Z,21.92
2022-12-25T06:37:44.204Z,26.83
2022-12-25T06:40:13.153Z,26.27
2022-12-25T06:42:40.689Z,21.20
2022-12-25T06:45:08.756Z,18.15
2022-12-25T06:47:39.607Z,24.25
2022-12-25T06:50:07.779Z,23.55
2022-12-25T06:52:35.451Z,19.13
2022-12-25T06:55:03.086Z,18.25
2022-12-25T06:57:30.747Z,26.67
2022-12-25T06:59:58.352Z,23.42
2022-12-25T07:02:26.336Z,23.58
2022-12-25T07:04:54.522Z,18.92
2022-12-25T07:07:23.692Z,24.10
2022-12-25T07:09:51.304Z,20.55
2022-12-25T07:12:23.628Z,23.50
2022-12-25T07:14:55.481Z,29.33
2022-12-25T07:17:24.781Z,20.70
2022-12-25T07:19:52.765Z,25.08
2022-12-25T07:22:20.357Z,29.10
2022-12-25T07:24:47.933Z,25.05
2022-12-25T07:27:15.521Z,22.85
2022-12-25T07:29:43.095Z,29.80
2022-12-25T07:32:10.735Z,25.17
2022-12-25T07:34:38.464Z,33.58
2022-12-25T07:37:06.184Z,25.70
2022-12-25T07:39:35.347Z,27.15
2022-12-25T07:42:03.005Z,15.80
2022-12-25T07:44:30.550Z,26.70
2022-12-25T07:46:58.125Z,25.55
2022-12-25T07:49:25.788Z,17.77
2022-12-25T07:51:53.615Z,22.77
2022-12-25T07:54:21.198Z,19.25
2022-12-25T07:56:53.082Z,18.77
2022-12-25T07:59:21.042Z,21.83
2022-12-25T08:01:50.648Z,33.35
2022-12-25T08:06:46.184Z,22.13
2022-12-25T08:09:13.961Z,28.27
2022-12-25T08:11:46.688Z,22.33
2022-12-25T08:14:14.879Z,27.20
2022-12-25T08:16:42.673Z,22.00
2022-12-25T08:19:10.863Z,28.75
2022-12-25T08:21:38.629Z,17.15
2022-12-25T08:24:06.601Z,24.30
2022-12-25T08:26:34.166Z,28.65
2022-12-25T08:29:01.943Z,19.35
2022-12-25T08:31:31.042Z,23.48
2022-12-25T08:33:59.442Z,20.02
2022-12-25T08:36:27.529Z,19.35
2022-12-25T08:39:02.603Z,23.38
2022-12-25T08:41:31.014Z,23.90
2022-12-25T08:43:58.625Z,35.10
2022-12-25T08:46:26.345Z,11.73
2022-12-25T08:48:54.006Z,30.33
2022-12-25T08:51:23.010Z,23.58
2022-12-25T08:53:53.062Z,18.75
2022-12-25T08:56:20.936Z,28.88
2022-12-25T08:58:48.688Z,28.33
2022-12-25T09:01:16.675Z,25.80
2022-12-25T09:03:44.415Z,19.08
2022-12-25T09:06:15.039Z,21.55
2022-12-25T09:08:48.784Z,32.97
2022-12-25T09:11:18.798Z,29.20
2022-12-25T09:13:47.101Z,13.73
2022-12-25T09:16:17.758Z,23.90
2022-12-25T09:18:45.453Z,30.23
2022-12-25T09:21:14.957Z,25.00
2022-12-25T09:23:42.763Z,20.83
2022-12-25T09:26:14.240Z,22.45
2022-12-25T09:28:50.254Z,21.70
2022-12-25T09:31:19.733Z,40.90
2022-12-25T09:33:47.461Z,32.10
2022-12-25T09:36:15.198Z,18.27
2022-12-25T09:38:43.066Z,23.95
2022-12-25T09:41:31.773Z,24.98
2022-12-25T09:44:06.477Z,29.98
2022-12-25T09:46:49.748Z,32.88
2022-12-25T09:49:54.533Z,31.20
2022-12-25T09:52:46.671Z,26.90
2022-12-25T09:55:24.234Z,27.77
2022-12-25T09:57:54.853Z,26.35
2022-12-25T10:00:25.174Z,36.05
2022-12-25T10:03:11.760Z,37.45
2022-12-25T10:05:48.255Z,34.55
2022-12-25T10:08:41.598Z,28.10
2022-12-25T10:11:28.125Z,29.92
2022-12-25T10:14:17.495Z,26.77
2022-12-25T10:17:08.518Z,34.13
2022-12-25T10:19:39.020Z,32.97
2022-12-25T10:22:23.035Z,32.47
2022-12-25T10:24:53.248Z,43.60
2022-12-25T10:27:32.167Z,32.47
2022-12-25T10:30:01.179Z,35.72
2022-12-25T10:32:29.261Z,23.80
2022-12-25T10:34:57.200Z,26.45
2022-12-25T10:37:25.377Z,27.73
2022-12-25T10:39:52.969Z,30.23
2022-12-25T10:42:29.677Z,20.95
2022-12-25T10:44:59.705Z,26.95
2022-12-25T10:47:34.249Z,29.00
2022-12-25T10:50:28.733Z,31.25
2022-12-25T10:53:05.335Z,21.65
2022-12-25T10:55:33.330Z,20.65
2022-12-25T10:58:02.264Z,30.60
2022-12-25T11:00:32.053Z,23.55
2022-12-25T11:03:00.406Z,16.42
2022-12-25T11:05:34.186Z,33.90
2022-12-25T11:08:03.775Z,26.50
2022-12-25T11:10:38.963Z,23.25
2022-12-25T11:13:16.208Z,26.88
2022-12-25T11:15:47.646Z,20.02
2022-12-25T11:18:22.529Z,28.58
2022-12-25T11:20:56.454Z,30.50
2022-12-25T11:23:26.512Z,31.70
2022-12-25T11:28:28.699Z,32.70
2022-12-25T11:31:01.201Z,21.80
2022-12-25T11:33:35.965Z,31.80
2022-12-25T11:36:37.901Z,20.70
2022-12-25T11:39:20.173Z,27.10
2022-12-25T11:41:51.412Z,27.42
2022-12-25T11:44:35.436Z,32.35
2022-12-25T11:47:13.753Z,20.27
2022-12-25T11:50:00.525Z,39.20
2022-12-25T11:52:33.845Z,26.55
2022-12-25T11:55:16.949Z,28.98
2022-12-25T11:57:48.507Z,18.40
2022-12-25T12:00:17.660Z,14.95
2022-12-25T12:03:12.661Z,27.58
2022-12-25T12:06:12.859Z,24.60
2022-12-25T12:08:41.646Z,20.88
2022-12-25T12:11:34.020Z,19.27
2022-12-25T12:14:29.551Z,19.38
2022-12-25T12:16:57.485Z,14.20
2022-12-25T12:19:30.662Z,26.45
2022-12-25T12:22:03.884Z,22.65
2022-12-25T12:24:40.974Z,24.80
2022-12-25T12:27:17.419Z,23.27
2022-12-25T12:29:49.119Z,26.77
2022-12-25T12:32:26.256Z,23.20
2022-12-25T12:34:54.381Z,20.98
2022-12-25T12:37:35.314Z,15.68
2022-12-25T12:40:05.225Z,21.70
2022-12-25T12:42:40.310Z,20.83
2022-12-25T12:45:17.934Z,18.63
2022-12-25T12:47:48.768Z,19.05
2022-12-25T12:50:37.532Z,15.73
2022-12-25T12:53:23.656Z,21.80
2022-12-25T12:55:52.404Z,19.70
2022-12-25T12:58:35.636Z,10.98
2022-12-25T13:01:24.129Z,17.83
2022-12-25T13:04:19.241Z,9.73
2022-12-25T13:06:56.180Z,17.17
2022-12-25T13:09:35.668Z,22.67
2022-12-25T13:12:08.423Z,11.23
2022-12-25T13:14:38.011Z,13.70
2022-12-25T13:17:08.035Z,15.43
2022-12-25T13:19:37.451Z,19.45
2022-12-25T13:22:07.050Z,16.65
2022-12-25T13:24:36.855Z,8.63
2022-12-25T13:27:22.989Z,9.30
2022-12-25T13:29:51.123Z,10.73
2022-12-25T13:32:29.723Z,14.52
2022-12-25T13:34:58.549Z,10.77
2022-12-25T13:37:28.705Z,12.40
2022-12-25T13:40:06.821Z,11.25
2022-12-25T13:42:37.717Z,9.65
2022-12-25T13:45:18.594Z,9.43
2022-12-25T13:47:54.641Z,10.00
2022-12-25T13:50:33.265Z,12.23
2022-12-25T13:53:16.924Z,14.68
2022-12-25T13:55:50.101Z,11.90
2022-12-25T13:58:39.293Z,11.40
2022-12-25T14:01:07.206Z,12.27
2022-12-25T14:03:43.218Z,18.55
2022-12-25T14:06:25.480Z,23.75
2022-12-25T14:08:54.560Z,14.52
2022-12-25T14:11:24.774Z,12.48
2022-12-25T14:14:00.016Z,11.43
2022-12-25T14:16:28.750Z,7.00
2022-12-25T14:19:02.698Z,7.50
2022-12-25T14:21:38.411Z,9.90
2022-12-25T14:24:14.135Z,6.57
2022-12-25T14:26:41.922Z,6.50
2022-12-25T14:29:18.186Z,7.30
2022-12-25T14:31:47.440Z,6.93
2022-12-25T14:34:22.543Z,9.38
2022-12-25T14:36:51.960Z,8.20
2022-12-25T14:39:32.129Z,7.65
2022-12-25T14:42:01.983Z,12.07
2022-12-25T14:44:36.847Z,64.47
2022-12-25T14:47:05.677Z,5.63
2022-12-25T14:49:33.238Z,4.38
2022-12-25T14:52:13.724Z,12.35
2022-12-25T14:54:56.545Z,7.53
2022-12-25T14:57:47.309Z,4.78
2022-12-25T15:00:21.246Z,9.25
2022-12-25T15:02:50.738Z,6.78
2022-12-25T15:05:38.746Z,8.85
2022-12-25T15:08:19.171Z,9.65
2022-12-25T15:10:59.637Z,7.60
2022-12-25T15:13:28.522Z,8.27
2022-12-25T15:16:14.695Z,7.22
2022-12-25T15:18:44.370Z,5.75
2022-12-25T15:21:26.255Z,4.68
2022-12-25T15:23:55.719Z,7.32
2022-12-25T15:26:24.029Z,5.90
2022-12-25T15:28:52.053Z,10.43
2022-12-25T15:31:26.910Z,4.22
2022-12-25T15:33:56.473Z,6.35
2022-12-25T15:36:25.108Z,7.40
2022-12-25T15:38:52.796Z,4.55
2022-12-25T15:41:43.144Z,4.47
2022-12-25T15:44:12.188Z,5.97
2022-12-25T15:46:39.794Z,4.28
2022-12-25T15:49:07.551Z,4.28
2022-12-25T15:51:35.311Z,9.07
2022-12-25T15:54:03.285Z,11.75
2022-12-25T15:56:37.385Z,6.47
2022-12-25T15:59:04.964Z,8.85
2022-12-25T16:01:32.576Z,11.57
2022-12-25T16:04:00.221Z,9.30
2022-12-25T16:06:27.837Z,10.63
2022-12-25T16:08:55.416Z,7.38
2022-12-25T16:11:22.954Z,6.63
2022-12-25T16:13:50.598Z,8.02
2022-12-25T16:16:18.257Z,14.52
2022-12-25T16:18:47.650Z,11.98
2022-12-25T16:21:19.410Z,7.93
2022-12-25T16:23:47.148Z,11.57
2022-12-25T16:26:14.698Z,10.07
2022-12-25T16:28:42.429Z,10.23
2022-12-25T16:31:12.035Z,8.23
2022-12-25T16:33:39.739Z,7.28
2022-12-25T16:36:07.972Z,7.13
2022-12-25T16:38:35.625Z,9.93
2022-12-25T16:41:05.577Z,4.95
2022-12-25T16:46:00.777Z,10.13
2022-12-25T16:48:29.027Z,9.95
2022-12-25T16:50:56.550Z,5.15
2022-12-25T16:53:24.200Z,10.38
2022-12-25T16:55:51.875Z,14.23
2022-12-25T16:58:19.466Z,8.55
2022-12-25T17:00:49.423Z,11.40
2022-12-25T17:03:17.517Z,13.63
2022-12-25T17:05:45.131Z,13.18
2022-12-25T17:08:12.905Z,14.40
2022-12-25T17:10:41.124Z,7.95
2022-12-25T17:13:08.794Z,8.23
2022-12-25T17:15:36.436Z,9.45
2022-12-25T17:18:04.184Z,5.88
2022-12-25T17:20:34.927Z,17.67
2022-12-25T17:23:03.083Z,11.60
2022-12-25T17:25:30.852Z,15.75
2022-12-25T17:27:58.616Z,10.70
2022-12-25T17:30:26.171Z,10.00
2022-12-25T17:32:55.243Z,15.40
2022-12-25T17:35:23.509Z,18.95
2022-12-25T17:37:51.850Z,11.23
2022-12-25T17:40:19.373Z,10.45
2022-12-25T17:42:47.101Z,8.63
2022-12-25T17:45:15.119Z,8.45
2022-12-25T17:47:42.784Z,10.00
2022-12-25T17:50:10.423Z,13.25
2022-12-25T17:55:08.168Z,6.28
2022-12-25T17:57:35.807Z,5.78
2022-12-25T18:00:04.315Z,12.63
2022-12-25T18:02:32.533Z,9.32
2022-12-25T18:05:00.271Z,11.95
2022-12-25T18:07:27.800Z,8.40
2022-12-25T18:09:55.599Z,15.63
2022-12-25T18:12:23.155Z,12.50
2022-12-25T18:14:50.989Z,9.35
2022-12-25T18:17:18.549Z,16.40
2022-12-25T18:19:46.218Z,7.68
2022-12-25T18:22:13.868Z,5.53
2022-12-25T18:24:41.599Z,9.05
2022-12-25T18:27:09.333Z,19.73
2022-12-25T18:29:36.978Z,5.72
2022-12-25T18:32:04.980Z,9.30
2022-12-25T18:34:33.025Z,8.95
2022-12-25T18:37:03.191Z,6.93
2022-12-25T18:39:32.464Z,9.07
2022-12-25T18:42:19.357Z,12.07
2022-12-25T18:44:46.962Z,9.85
2022-12-25T18:47:14.548Z,9.25
2022-12-25T18:49:42.188Z,17.08
2022-12-25T18:52:49.456Z,5.32
2022-12-25T18:54:57.303Z,18.60
2022-12-25T18:57:25.292Z,7.82
2022-12-25T18:59:53.726Z,10.68
2022-12-25T19:02:24.125Z,12.23
2022-12-25T19:04:52.558Z,10.55
2022-12-25T19:07:22.649Z,8.98
2022-12-25T19:09:51.152Z,9.82
2022-12-25T19:12:18.907Z,16.88
2022-12-25T19:14:48.102Z,13.90
2022-12-25T19:17:17.369Z,16.38
2022-12-25T19:19:45.733Z,13.63
2022-12-25T19:22:13.567Z,8.10
2022-12-25T19:24:41.257Z,11.20
2022-12-25T19:27:09.208Z,11.50
2022-12-25T19:29:36.785Z,8.23
2022-12-25T19:32:04.959Z,6.80
2022-12-25T19:34:32.586Z,7.90
2022-12-25T19:37:00.699Z,8.68
2022-12-25T19:39:28.334Z,8.15
2022-12-25T19:41:55.933Z,14.70
2022-12-25T19:44:23.707Z,6.85
2022-12-25T19:46:51.459Z,10.23
2022-12-25T19:49:19.290Z,13.52
2022-12-25T19:51:47.045Z,5.85
2022-12-25T19:54:17.199Z,12.98
2022-12-25T19:56:44.801Z,16.30
2022-12-25T19:59:14.639Z,7.40
2022-12-25T20:01:42.812Z,10.90
2022-12-25T20:04:11.339Z,11.43
2022-12-25T20:06:40.764Z,15.55
2022-12-25T20:09:14.743Z,10.85
2022-12-25T20:11:43.527Z,12.25
2022-12-25T20:14:16.381Z,14.85
2022-12-25T20:16:44.310Z,14.10
2022-12-25T20:19:13.200Z,11.13
2022-12-25T20:21:41.476Z,11.93
2022-12-25T20:24:11.157Z,10.85
2022-12-25T20:26:39.292Z,15.18
2022-12-25T20:29:07.312Z,7.88
2022-12-25T20:31:35.926Z,15.52
2022-12-25T20:34:08.975Z,10.50
2022-12-25T20:36:38.270Z,9.20
2022-12-25T20:39:10.044Z,13.95
2022-12-25T20:41:39.556Z,12.77
2022-12-25T20:44:10.242Z,13.57
2022-12-25T20:46:38.217Z,18.35
2022-12-25T20:49:05.943Z,16.55
2022-12-25T20:51:33.759Z,14.32
2022-12-25T20:54:06.412Z,12.57
2022-12-25T20:56:34.156Z,14.65
2022-12-25T20:59:02.344Z,14.07
2022-12-25T21:01:31.876Z,9.73
2022-12-25T21:04:00.037Z,9.65
2022-12-25T21:06:27.891Z,15.77
2022-12-25T21:08:55.618Z,17.25
2022-12-25T21:11:23.274Z,19.83
2022-12-25T21:13:51.083Z,11.25
2022-12-25T21:16:22.428Z,16.63
2022-12-25T21:18:52.358Z,11.38
2022-12-25T21:21:20.829Z,24.27
2022-12-25T21:23:48.616Z,14.27
2022-12-25T21:26:22.380Z,10.82
2022-12-25T21:28:52.528Z,21.58
2022-12-25T21:31:21.094Z,18.98
2022-12-25T21:33:55.059Z,16.83
2022-12-25T21:36:29.216Z,14.07
2022-12-25T21:38:58.532Z,16.65
2022-12-25T21:41:27.568Z,11.75
2022-12-25T21:43:56.167Z,13.00
2022-12-25T21:46:24.601Z,16.38
2022-12-25T21:48:52.283Z,12.93
2022-12-25T21:51:44.611Z,18.08
2022-12-25T21:54:13.890Z,17.92
2022-12-25T21:56:45.560Z,12.20
2022-12-25T21:59:16.771Z,17.88
2022-12-25T22:01:45.258Z,18.30
2022-12-25T22:04:14.684Z,16.38
2022-12-25T22:07:01.033Z,15.75
2022-12-25T22:09:28.995Z,12.23
2022-12-25T22:12:17.309Z,12.73
2022-12-25T22:14:59.124Z,22.25
2022-12-25T22:17:51.260Z,14.77
2022-12-25T22:20:22.020Z,20.80
2022-12-25T22:22:50.067Z,17.58
2022-12-25T22:25:18.972Z,18.75
2022-12-25T22:27:48.171Z,12.90
2022-12-25T22:30:19.259Z,15.48
2022-12-25T22:32:47.580Z,17.50
2022-12-25T22:35:16.753Z,12.57
2022-12-25T22:37:45.363Z,9.57
2022-12-25T22:40:15.863Z,19.30
2022-12-25T22:42:44.062Z,11.60
2022-12-25T22:45:14.013Z,15.30
2022-12-25T22:50:11.205Z,12.05
2022-12-25T22:52:39.233Z,8.63
2022-12-25T22:55:08.325Z,15.63
2022-12-25T22:57:36.707Z,15.18
2022-12-25T23:00:08.753Z,14.35
2022-12-25T23:02:36.675Z,12.38
2022-12-25T23:05:04.697Z,11.23
2022-12-25T23:07:32.338Z,9.73
2022-12-25T23:12:48.385Z,15.35
2022-12-25T23:15:16.063Z,14.25
2022-12-25T23:18:09.754Z,14.80
2022-12-25T23:20:56.304Z,13.48
2022-12-25T23:23:42.518Z,19.65
2022-12-25T23:26:11.366Z,12.30
2022-12-25T23:29:00.866Z,8.57
2022-12-25T23:31:36.046Z,13.88
2022-12-25T23:34:05.249Z,12.55
2022-12-25T23:36:33.697Z,11.03
2022-12-25T23:39:09.149Z,16.50
2022-12-25T23:41:42.104Z,13.25
2022-12-25T23:44:11.928Z,14.27
2022-12-25T23:46:53.230Z,15.45
2022-12-25T23:49:22.836Z,14.48
2022-12-25T23:51:51.027Z,9.88
2022-12-25T23:54:22.221Z,13.57
2022-12-25T23:56:50.088Z,11.25
2022-12-25T23:59:20.705Z,9.30
