createdAt,value
2022-09-01T00:00:15.005Z,50.02
2022-09-01T00:05:16.646Z,50.49
2022-09-01T00:10:18.177Z,50.75
2022-09-01T00:15:19.822Z,50.76
2022-09-01T00:20:21.371Z,50.48
2022-09-01T00:25:24.774Z,50.67
2022-09-01T00:30:26.863Z,50.69
2022-09-01T00:35:28.443Z,51.19
2022-09-01T00:40:30.053Z,51.17
2022-09-01T00:45:32.277Z,50.74
2022-09-01T00:50:33.935Z,50.85
2022-09-01T00:55:38.356Z,51.55
2022-09-01T01:00:41.736Z,50.96
2022-09-01T01:05:54.210Z,51.92
2022-09-01T01:10:55.689Z,51.33
2022-09-01T01:15:57.690Z,51.63
2022-09-01T01:21:24.601Z,51.80
2022-09-01T01:26:27.188Z,52.00
2022-09-01T01:31:28.861Z,51.84
2022-09-01T01:36:36.228Z,52.33
2022-09-01T01:41:43.747Z,52.54
2022-09-01T01:46:50.092Z,52.69
2022-09-01T01:51:56.367Z,52.95
2022-09-01T01:57:04.381Z,52.32
2022-09-01T02:02:09.782Z,52.79
2022-09-01T02:07:13.566Z,53.52
2022-09-01T02:12:19.654Z,52.99
2022-09-01T02:17:22.398Z,53.79
2022-09-01T02:22:23.825Z,54.36
2022-09-01T02:27:29.434Z,53.38
2022-09-01T02:32:30.929Z,53.33
2022-09-01T02:37:32.403Z,53.45
2022-09-01T02:42:33.876Z,53.63
2022-09-01T02:47:35.965Z,54.83
2022-09-01T02:52:40.365Z,53.96
2022-09-01T02:57:41.810Z,53.95
2022-09-01T03:02:43.252Z,53.77
2022-09-01T03:07:44.724Z,54.02
2022-09-01T03:12:46.240Z,54.35
2022-09-01T03:17:49.566Z,55.17
2022-09-01T03:22:52.652Z,55.19
2022-09-01T03:27:54.507Z,55.32
2022-09-01T03:32:59.890Z,55.09
2022-09-01T03:38:03.022Z,55.71
2022-09-01T03:43:09.094Z,55.33
2022-09-01T03:48:10.670Z,55.02
2022-09-01T03:53:18.153Z,55.58
2022-09-01T03:58:20.020Z,55.81
2022-09-01T04:03:28.530Z,55.50
2022-09-01T04:08:33.710Z,56.06
2022-09-01T04:13:39.329Z,56.76
2022-09-01T04:18:40.867Z,57.42
2022-09-01T04:23:42.555Z,56.40
2022-09-01T04:28:46.329Z,56.82
2022-09-01T04:33:52.706Z,57.47
2022-09-01T04:39:00.650Z,57.02
2022-09-01T04:44:04.853Z,57.33
2022-09-01T04:49:13.011Z,57.48
2022-09-01T04:54:16.153Z,56.84
2022-09-01T04:59:20.625Z,57.22
2022-09-01T05:04:27.680Z,56.96
2022-09-01T05:09:32.515Z,57.40
2022-09-01T05:14:33.942Z,58.16
2022-09-01T05:19:37.217Z,57.46
2022-09-01T05:24:42.107Z,58.04
2022-09-01T05:29:46.812Z,58.44
2022-09-01T05:34:48.911Z,58.89
2022-09-01T05:39:50.343Z,59.20
2022-09-01T05:44:53.017Z,58.75
2022-09-01T05:49:58.395Z,58.73
2022-09-01T05:55:00.092Z,58.83
2022-09-01T06:00:10.951Z,59.02
2022-09-01T06:05:15.138Z,58.72
2022-09-01T06:10:16.609Z,59.18
2022-09-01T06:15:18.525Z,58.78
2022-09-01T06:20:20.035Z,59.28
2022-09-01T06:25:22.021Z,58.62
2022-09-01T06:30:26.434Z,58.86
2022-09-01T06:35:29.820Z,58.43
2022-09-01T06:40:32.315Z,59.57
2022-09-01T06:45:40.750Z,58.30
2022-09-01T06:56:04.386Z,57.35
2022-09-01T07:01:15.320Z,57.16
2022-09-01T07:27:48.930Z,55.34
2022-09-01T07:32:51.057Z,54.28
2022-09-01T07:43:28.394Z,53.21
2022-09-01T07:48:36.624Z,54.05
2022-09-01T07:53:54.944Z,51.09
2022-09-01T07:58:58.375Z,52.07
2022-09-01T08:04:02.159Z,49.53
2022-09-01T08:09:06.099Z,49.41
2022-09-01T08:14:08.078Z,49.46
2022-09-01T08:19:18.096Z,50.41
2022-09-01T08:24:19.522Z,49.76
2022-09-01T08:29:20.918Z,50.45
2022-09-01T08:34:22.382Z,46.78
2022-09-01T08:39:23.773Z,48.39
2022-09-01T08:44:37.865Z,47.97
2022-09-01T08:49:43.973Z,46.21
2022-09-01T08:55:00.451Z,46.87
2022-09-01T09:00:02.472Z,44.27
2022-09-01T09:05:22.869Z,45.51
2022-09-01T09:10:30.974Z,42.99
2022-09-01T09:15:52.135Z,44.89
2022-09-01T09:20:54.270Z,42.41
2022-09-01T09:25:56.823Z,43.51
2022-09-01T09:31:26.735Z,44.01
2022-09-01T09:36:36.025Z,43.26
2022-09-01T09:41:39.901Z,46.39
2022-09-01T09:46:44.168Z,45.49
2022-09-01T09:51:49.401Z,45.61
2022-09-01T09:57:12.547Z,45.26
2022-09-01T10:02:31.073Z,44.41
2022-09-01T10:07:37.712Z,44.91
2022-09-01T10:12:39.218Z,43.64
2022-09-01T10:17:44.092Z,43.26
2022-09-01T10:22:48.362Z,44.24
2022-09-01T10:27:58.397Z,43.22
2022-09-01T10:33:07.942Z,43.14
2022-09-01T10:38:22.794Z,43.82
2022-09-01T10:43:36.268Z,42.43
2022-09-01T10:48:48.603Z,42.03
2022-09-01T10:54:02.256Z,43.88
2022-09-01T11:04:48.348Z,44.28
2022-09-01T11:10:35.805Z,42.44
2022-09-01T11:15:40.650Z,44.91
2022-09-01T11:20:45.568Z,43.96
2022-09-01T11:26:18.975Z,44.61
2022-09-01T11:31:16.037Z,43.63
2022-09-01T11:36:49.668Z,43.87
2022-09-01T11:41:59.666Z,45.07
2022-09-01T11:47:14.223Z,45.79
2022-09-01T11:52:19.169Z,44.82
2022-09-01T11:57:35.719Z,43.22
2022-09-01T12:02:45.114Z,45.38
2022-09-01T12:07:47.473Z,45.17
2022-09-01T12:12:48.969Z,42.04
2022-09-01T12:17:51.359Z,44.76
2022-09-01T12:22:52.785Z,44.58
2022-09-01T12:27:55.203Z,44.20
2022-09-01T12:38:18.691Z,42.27
2022-09-01T12:43:33.768Z,44.43
2022-09-01T12:48:38.861Z,42.70
2022-09-01T12:53:42.555Z,43.80
2022-09-01T12:58:48.208Z,43.48
2022-09-01T13:04:13.240Z,44.32
2022-09-01T13:09:14.858Z,43.29
2022-09-01T13:14:16.976Z,44.23
2022-09-01T13:19:27.369Z,42.51
2022-09-01T13:24:31.821Z,43.52
2022-09-01T13:29:34.067Z,40.51
2022-09-01T13:34:35.726Z,41.65
2022-09-01T13:39:37.806Z,41.56
2022-09-01T13:44:39.355Z,42.45
2022-09-01T13:49:44.040Z,43.25
2022-09-01T13:55:02.378Z,43.45
2022-09-01T14:00:10.865Z,42.39
2022-09-01T14:05:13.210Z,43.49
2022-09-01T14:10:15.356Z,42.51
2022-09-01T14:15:21.700Z,42.18
2022-09-01T14:20:35.109Z,43.04
2022-09-01T14:25:43.513Z,43.53
2022-09-01T14:30:45.325Z,42.06
2022-09-01T14:35:48.194Z,41.96
2022-09-01T14:40:51.873Z,41.88
2022-09-01T14:46:08.231Z,40.65
2022-09-01T14:51:24.588Z,42.97
2022-09-01T14:56:26.268Z,41.11
2022-09-01T15:01:34.506Z,41.48
2022-09-01T15:06:36.318Z,40.91
2022-09-01T15:11:44.117Z,40.76
2022-09-01T15:16:46.952Z,38.51
2022-09-01T15:21:48.602Z,41.26
2022-09-01T15:26:50.098Z,40.85
2022-09-01T15:31:51.643Z,40.20
2022-09-01T15:36:53.136Z,40.86
2022-09-01T15:41:54.556Z,38.93
2022-09-01T15:46:56.034Z,39.04
2022-09-01T15:51:57.562Z,40.58
2022-09-01T15:56:59.035Z,38.70
2022-09-01T16:02:00.821Z,40.84
2022-09-01T16:07:02.486Z,41.04
2022-09-01T16:12:04.621Z,37.88
2022-09-01T16:17:37.675Z,39.43
2022-09-01T16:22:48.238Z,40.05
2022-09-01T16:27:50.488Z,40.41
2022-09-01T16:32:51.890Z,40.17
2022-09-01T16:38:04.012Z,40.60
2022-09-01T16:43:16.126Z,39.63
2022-09-01T16:48:31.178Z,39.62
2022-09-01T16:53:44.822Z,39.71
2022-09-01T16:58:55.129Z,40.29
2022-09-01T17:04:02.490Z,39.95
2022-09-01T17:09:18.469Z,39.70
2022-09-01T17:14:39.961Z,40.19
2022-09-01T17:19:41.909Z,40.11
2022-09-01T17:24:53.295Z,38.76
2022-09-01T17:29:57.057Z,39.67
2022-09-01T17:35:17.725Z,39.87
2022-09-01T17:40:46.468Z,40.75
2022-09-01T17:46:10.429Z,39.98
2022-09-01T17:51:44.297Z,40.00
2022-09-01T17:56:50.238Z,40.60
2022-09-01T18:02:03.926Z,39.25
2022-09-01T18:07:20.507Z,40.79
2022-09-01T18:12:35.615Z,38.17
2022-09-01T18:17:54.023Z,40.43
2022-09-01T18:23:07.891Z,40.81
2022-09-01T18:28:10.242Z,40.55
2022-09-01T18:33:38.869Z,41.24
2022-09-01T18:38:48.328Z,41.79
2022-09-01T18:44:17.079Z,41.76
2022-09-01T18:49:27.932Z,41.82
2022-09-01T18:54:38.241Z,41.42
2022-09-01T18:59:58.933Z,42.05
2022-09-01T19:05:19.814Z,41.98
2022-09-01T19:10:21.108Z,42.70
2022-09-01T19:16:03.116Z,42.77
2022-09-01T19:21:24.627Z,42.93
2022-09-01T19:26:29.085Z,43.54
2022-09-01T19:31:34.744Z,43.23
2022-09-01T19:36:39.650Z,43.49
2022-09-01T19:42:02.141Z,43.46
2022-09-01T19:47:13.662Z,44.02
2022-09-01T19:52:25.519Z,43.87
2022-09-01T19:57:32.845Z,44.08
2022-09-01T20:02:45.851Z,44.71
2022-09-01T20:08:00.389Z,43.63
2022-09-01T20:13:22.592Z,44.01
2022-09-01T20:18:36.319Z,44.45
2022-09-01T20:23:58.868Z,44.43
2022-09-01T20:29:07.390Z,44.65
2022-09-01T20:34:19.765Z,44.99
2022-09-01T20:39:58.345Z,44.53
2022-09-01T20:45:11.812Z,44.90
2022-09-01T20:50:14.453Z,44.78
2022-09-01T20:55:37.523Z,44.87
2022-09-01T21:00:50.503Z,44.73
2022-09-01T21:06:10.411Z,45.07
2022-09-01T21:11:33.069Z,45.40
2022-09-01T21:17:10.538Z,44.76
2022-09-01T21:22:21.683Z,45.22
2022-09-01T21:27:27.090Z,45.78
2022-09-01T21:32:30.595Z,45.04
2022-09-01T21:37:32.145Z,45.17
2022-09-01T21:42:38.399Z,45.37
2022-09-01T21:47:41.923Z,45.87
2022-09-01T21:52:44.018Z,46.01
2022-09-01T21:57:45.941Z,46.70
2022-09-01T22:02:47.708Z,45.73
2022-09-01T22:07:49.261Z,46.51
2022-09-01T22:12:51.511Z,46.40
2022-09-01T22:17:53.873Z,46.48
2022-09-01T22:23:01.771Z,46.08
2022-09-01T22:28:05.367Z,46.41
2022-09-01T22:33:07.581Z,46.51
2022-09-01T22:38:09.160Z,46.54
2022-09-01T22:43:17.671Z,46.17
2022-09-01T22:48:21.196Z,47.87
2022-09-01T22:53:23.079Z,47.05
2022-09-01T22:58:26.202Z,46.72
2022-09-01T23:03:27.601Z,48.00
2022-09-01T23:08:29.082Z,47.57
2022-09-01T23:13:30.642Z,47.17
2022-09-01T23:18:38.161Z,48.12
2022-09-01T23:23:40.053Z,47.06
2022-09-01T23:28:44.663Z,47.53
2022-09-01T23:33:46.723Z,47.73
2022-09-01T23:38:49.193Z,48.02
2022-09-01T23:43:51.990Z,47.71
2022-09-01T23:48:54.636Z,49.04
2022-09-01T23:53:56.461Z,48.90
2022-09-01T23:58:59.265Z,47.94
