createdAt,value
2022-09-26T00:01:26.626Z,7.28
2022-09-26T00:03:56.947Z,9.73
2022-09-26T00:06:25.221Z,8.90
2022-09-26T00:08:53.248Z,8.63
2022-09-26T00:11:32.240Z,6.68
2022-09-26T00:17:11.824Z,7.25
2022-09-26T00:19:38.736Z,9.90
2022-09-26T00:22:05.734Z,7.45
2022-09-26T00:24:32.682Z,9.07
2022-09-26T00:26:59.483Z,5.60
2022-09-26T00:29:26.253Z,11.00
2022-09-26T00:31:53.923Z,9.73
2022-09-26T00:34:20.905Z,5.13
2022-09-26T00:36:47.770Z,5.60
2022-09-26T00:39:15.833Z,9.05
2022-09-26T00:41:43.162Z,4.43
2022-09-26T00:44:35.285Z,4.65
2022-09-26T00:47:03.014Z,4.80
2022-09-26T00:49:36.225Z,4.78
2022-09-26T00:52:10.817Z,8.43
2022-09-26T00:54:41.039Z,5.72
2022-09-26T00:57:12.058Z,6.20
2022-09-26T00:59:50.711Z,6.28
2022-09-26T01:02:18.335Z,8.38
2022-09-26T01:04:46.609Z,5.78
2022-09-26T01:07:19.892Z,5.15
2022-09-26T01:09:48.169Z,8.68
2022-09-26T01:12:16.946Z,7.35
2022-09-26T01:14:45.775Z,7.18
2022-09-26T01:17:13.293Z,5.68
2022-09-26T01:20:08.298Z,7.30
2022-09-26T01:22:54.086Z,8.93
2022-09-26T01:25:42.335Z,5.15
2022-09-26T01:28:33.652Z,9.50
2022-09-26T01:31:22.327Z,5.50
2022-09-26T01:33:55.117Z,9.05
2022-09-26T01:36:45.486Z,8.90
2022-09-26T01:39:32.575Z,11.05
2022-09-26T01:42:36.781Z,7.05
2022-09-26T01:45:22.893Z,9.65
2022-09-26T01:48:08.100Z,4.20
2022-09-26T01:50:50.255Z,7.88
2022-09-26T01:53:28.684Z,6.95
2022-09-26T01:56:02.200Z,9.10
2022-09-26T01:58:37.577Z,4.53
2022-09-26T02:01:10.566Z,6.75
2022-09-26T02:03:45.600Z,6.65
2022-09-26T02:06:16.844Z,9.68
2022-09-26T02:08:51.305Z,9.00
2022-09-26T02:11:20.397Z,9.48
2022-09-26T02:14:28.751Z,4.07
2022-09-26T02:17:00.741Z,7.57
2022-09-26T02:19:37.096Z,11.80
2022-09-26T02:22:04.259Z,6.18
2022-09-26T02:24:31.268Z,8.98
2022-09-26T02:26:58.324Z,8.50
2022-09-26T02:29:26.269Z,6.95
2022-09-26T02:32:00.983Z,7.43
2022-09-26T02:34:28.069Z,6.82
2022-09-26T02:36:57.428Z,6.70
2022-09-26T02:39:24.702Z,6.82
2022-09-26T02:42:15.019Z,9.00
2022-09-26T02:45:00.990Z,8.88
2022-09-26T02:47:54.728Z,6.57
2022-09-26T02:50:52.434Z,6.95
2022-09-26T02:53:42.505Z,9.38
2022-09-26T02:56:17.386Z,11.65
2022-09-26T02:58:54.276Z,9.23
2022-09-26T03:01:42.756Z,10.80
2022-09-26T03:04:37.644Z,11.18
2022-09-26T03:07:09.828Z,10.93
2022-09-26T03:09:37.702Z,11.07
2022-09-26T03:12:07.699Z,9.75
2022-09-26T03:14:36.584Z,13.23
2022-09-26T03:17:04.436Z,11.35
2022-09-26T03:19:41.999Z,9.38
2022-09-26T03:22:09.362Z,12.70
2022-09-26T03:24:37.176Z,14.75
2022-09-26T03:27:05.245Z,11.77
2022-09-26T03:29:33.089Z,11.65
2022-09-26T03:32:01.509Z,11.90
2022-09-26T03:34:28.520Z,9.82
2022-09-26T03:36:55.460Z,10.95
2022-09-26T03:39:22.501Z,10.30
2022-09-26T03:41:49.614Z,12.63
2022-09-26T03:44:17.382Z,17.90
2022-09-26T03:46:44.106Z,13.05
2022-09-26T03:49:12.252Z,10.57
2022-09-26T03:51:39.192Z,12.73
2022-09-26T03:54:06.290Z,10.75
2022-09-26T03:56:33.194Z,12.88
2022-09-26T03:59:00.109Z,16.15
2022-09-26T04:01:27.212Z,16.67
2022-09-26T04:03:54.055Z,20.50
2022-09-26T04:06:21.622Z,11.93
2022-09-26T04:08:50.519Z,15.35
2022-09-26T04:11:20.950Z,13.57
2022-09-26T04:13:52.310Z,14.45
2022-09-26T04:16:21.347Z,14.55
2022-09-26T04:18:48.238Z,17.35
2022-09-26T04:21:15.792Z,15.68
2022-09-26T04:23:44.140Z,12.63
2022-09-26T04:26:17.484Z,16.42
2022-09-26T04:28:49.377Z,13.35
2022-09-26T04:31:16.362Z,13.18
2022-09-26T04:33:43.206Z,11.52
2022-09-26T04:36:12.162Z,14.63
2022-09-26T04:38:39.435Z,12.32
2022-09-26T04:41:10.277Z,10.77
2022-09-26T04:43:37.586Z,8.63
2022-09-26T04:46:09.696Z,10.63
2022-09-26T04:48:36.828Z,12.85
2022-09-26T04:51:08.770Z,15.75
2022-09-26T04:53:35.631Z,12.25
2022-09-26T04:56:03.204Z,9.18
2022-09-26T04:58:30.117Z,11.93
2022-09-26T05:01:05.647Z,9.32
2022-09-26T05:03:32.819Z,12.02
2022-09-26T05:05:59.819Z,14.40
2022-09-26T05:08:27.119Z,11.45
2022-09-26T05:10:55.788Z,10.40
2022-09-26T05:13:26.600Z,12.07
2022-09-26T05:15:55.379Z,15.43
2022-09-26T05:18:23.498Z,10.40
2022-09-26T05:20:50.922Z,12.77
2022-09-26T05:23:44.402Z,11.82
2022-09-26T05:26:26.977Z,10.05
2022-09-26T05:29:06.911Z,12.90
2022-09-26T05:31:37.959Z,10.75
2022-09-26T05:34:18.395Z,17.80
2022-09-26T05:36:46.798Z,13.50
2022-09-26T05:39:32.377Z,12.23
2022-09-26T05:41:59.904Z,11.80
2022-09-26T05:44:27.543Z,12.23
2022-09-26T05:46:57.485Z,12.43
2022-09-26T05:49:27.303Z,11.80
2022-09-26T05:51:54.609Z,12.90
2022-09-26T05:54:21.543Z,15.90
2022-09-26T05:56:48.333Z,13.00
2022-09-26T05:59:15.165Z,13.27
2022-09-26T06:01:42.346Z,12.80
2022-09-26T06:04:10.336Z,11.70
2022-09-26T06:06:37.177Z,10.57
2022-09-26T06:09:04.457Z,12.30
2022-09-26T06:11:31.352Z,9.45
2022-09-26T06:14:00.754Z,11.57
2022-09-26T06:16:29.043Z,12.25
2022-09-26T06:18:56.364Z,11.98
2022-09-26T06:21:23.662Z,12.23
2022-09-26T06:23:50.632Z,13.40
2022-09-26T06:26:25.641Z,9.35
2022-09-26T06:28:58.325Z,12.40
2022-09-26T06:31:26.398Z,15.20
2022-09-26T06:33:54.567Z,11.23
2022-09-26T06:36:23.019Z,13.82
2022-09-26T06:38:50.439Z,13.27
2022-09-26T06:41:17.740Z,12.48
2022-09-26T06:43:46.188Z,13.02
2022-09-26T06:46:14.986Z,12.93
2022-09-26T06:48:42.764Z,12.63
2022-09-26T06:51:14.057Z,11.25
2022-09-26T06:53:42.734Z,12.70
2022-09-26T06:56:10.115Z,14.88
2022-09-26T06:58:37.793Z,10.63
2022-09-26T07:01:06.805Z,15.38
2022-09-26T07:03:34.048Z,13.85
2022-09-26T07:06:01.045Z,14.80
2022-09-26T07:08:57.319Z,13.15
2022-09-26T07:11:35.104Z,11.93
2022-09-26T07:14:02.644Z,12.73
2022-09-26T07:16:30.688Z,11.57
2022-09-26T07:18:57.979Z,13.15
2022-09-26T07:21:25.027Z,13.43
2022-09-26T07:23:56.270Z,11.38
2022-09-26T07:26:23.436Z,8.57
2022-09-26T07:28:54.444Z,14.68
2022-09-26T07:31:24.153Z,11.52
2022-09-26T07:33:51.303Z,11.52
2022-09-26T07:36:18.667Z,14.90
2022-09-26T07:38:48.731Z,16.85
2022-09-26T07:41:16.006Z,12.25
2022-09-26T07:44:34.602Z,12.35
2022-09-26T07:46:49.390Z,13.43
2022-09-26T07:49:35.302Z,12.80
2022-09-26T07:52:02.411Z,12.55
2022-09-26T07:54:29.548Z,11.65
2022-09-26T07:56:56.542Z,14.95
2022-09-26T07:59:23.666Z,12.13
2022-09-26T08:01:52.858Z,12.38
2022-09-26T08:04:20.253Z,10.57
2022-09-26T08:06:47.330Z,11.55
2022-09-26T08:09:15.273Z,11.98
2022-09-26T08:11:42.336Z,12.32
2022-09-26T08:14:09.602Z,11.73
2022-09-26T08:16:45.997Z,14.27
2022-09-26T08:19:17.251Z,11.25
2022-09-26T08:21:44.392Z,12.20
2022-09-26T08:24:11.518Z,10.98
2022-09-26T08:26:44.147Z,12.77
2022-09-26T08:29:12.628Z,12.82
2022-09-26T08:31:40.221Z,13.35
2022-09-26T08:34:08.645Z,10.07
2022-09-26T08:36:38.362Z,11.45
2022-09-26T08:39:06.353Z,11.52
2022-09-26T08:42:11.496Z,10.52
2022-09-26T08:45:56.465Z,7.93
2022-09-26T08:48:48.085Z,12.77
2022-09-26T08:51:28.858Z,10.02
2022-09-26T08:54:18.185Z,12.77
2022-09-26T08:56:50.561Z,9.35
2022-09-26T08:59:42.324Z,14.40
2022-09-26T09:02:39.538Z,9.13
2022-09-26T09:05:16.082Z,8.82
2022-09-26T09:07:46.157Z,9.63
2022-09-26T09:10:19.025Z,9.63
2022-09-26T09:12:55.685Z,6.97
2022-09-26T09:15:29.140Z,12.05
2022-09-26T09:18:16.866Z,8.70
2022-09-26T09:20:56.974Z,11.10
2022-09-26T09:23:38.496Z,9.13
2022-09-26T09:29:40.166Z,9.02
2022-09-26T09:32:14.406Z,7.65
2022-09-26T09:34:44.893Z,8.83
2022-09-26T09:37:21.189Z,8.95
2022-09-26T09:39:49.969Z,11.65
2022-09-26T09:43:02.118Z,8.68
2022-09-26T09:45:37.549Z,9.70
2022-09-26T09:48:06.431Z,8.63
2022-09-26T09:50:58.532Z,9.43
2022-09-26T09:54:23.878Z,9.45
2022-09-26T09:57:20.954Z,6.90
2022-09-26T09:59:52.005Z,7.60
2022-09-26T10:02:47.230Z,7.63
2022-09-26T10:05:33.716Z,10.27
2022-09-26T10:08:01.373Z,7.18
2022-09-26T10:10:58.566Z,7.35
2022-09-26T10:13:27.288Z,7.18
2022-09-26T10:16:06.753Z,8.35
2022-09-26T10:18:52.213Z,4.93
2022-09-26T10:21:19.694Z,7.38
2022-09-26T10:23:51.006Z,8.32
2022-09-26T10:26:30.456Z,7.05
2022-09-26T10:29:00.449Z,8.45
2022-09-26T10:31:41.390Z,7.78
2022-09-26T10:34:30.758Z,9.20
2022-09-26T10:36:58.649Z,7.97
2022-09-26T10:39:48.906Z,5.60
2022-09-26T10:42:21.368Z,8.13
2022-09-26T10:44:50.836Z,9.38
2022-09-26T10:47:23.822Z,5.78
2022-09-26T10:50:18.347Z,6.75
2022-09-26T10:52:52.760Z,7.82
2022-09-26T10:55:32.680Z,8.10
2022-09-26T10:58:08.936Z,6.18
2022-09-26T11:00:52.558Z,9.60
2022-09-26T11:03:33.424Z,6.25
2022-09-26T11:06:00.741Z,15.90
2022-09-26T11:08:33.366Z,8.68
2022-09-26T11:11:04.246Z,4.90
2022-09-26T11:14:05.098Z,5.25
2022-09-26T11:16:49.767Z,8.00
2022-09-26T11:19:29.216Z,4.97
2022-09-26T11:22:20.425Z,8.63
2022-09-26T11:25:03.533Z,8.93
2022-09-26T11:27:45.193Z,6.00
2022-09-26T11:30:20.839Z,10.77
2022-09-26T11:32:54.177Z,5.40
2022-09-26T11:35:33.562Z,4.82
2022-09-26T11:38:19.561Z,9.85
2022-09-26T11:40:55.503Z,4.97
2022-09-26T11:43:31.840Z,7.10
2022-09-26T11:46:12.710Z,7.90
2022-09-26T11:49:04.751Z,6.40
2022-09-26T11:51:40.459Z,7.22
2022-09-26T11:54:13.340Z,8.70
2022-09-26T11:56:46.398Z,6.07
2022-09-26T11:59:36.340Z,5.57
2022-09-26T12:02:41.210Z,3.50
2022-09-26T12:05:11.634Z,7.30
2022-09-26T12:07:44.454Z,3.70
2022-09-26T12:10:33.800Z,8.13
2022-09-26T12:13:20.085Z,5.15
2022-09-26T12:16:26.610Z,5.82
2022-09-26T12:19:00.185Z,3.67
2022-09-26T12:21:42.622Z,4.28
2022-09-26T12:24:56.266Z,5.32
2022-09-26T12:27:59.367Z,4.50
2022-09-26T12:30:58.526Z,7.32
2022-09-26T12:33:44.213Z,4.18
2022-09-26T12:36:19.162Z,3.15
2022-09-26T12:39:03.202Z,3.13
2022-09-26T12:41:48.323Z,4.47
2022-09-26T12:44:38.927Z,4.32
2022-09-26T12:47:30.364Z,4.80
2022-09-26T12:50:25.019Z,5.90
2022-09-26T12:53:04.659Z,4.30
2022-09-26T12:55:50.680Z,5.63
2022-09-26T12:58:33.243Z,5.25
2022-09-26T13:01:20.006Z,7.45
2022-09-26T13:03:55.775Z,7.88
2022-09-26T13:07:18.784Z,7.80
2022-09-26T13:10:02.136Z,6.03
2022-09-26T13:12:39.065Z,5.78
2022-09-26T13:15:24.575Z,6.63
2022-09-26T13:20:43.530Z,4.80
2022-09-26T13:23:39.295Z,3.42
2022-09-26T13:26:19.981Z,6.03
2022-09-26T13:29:17.931Z,6.45
2022-09-26T13:31:59.920Z,5.00
2022-09-26T13:34:39.471Z,6.40
2022-09-26T13:37:19.837Z,5.65
2022-09-26T13:40:00.849Z,4.22
2022-09-26T13:42:58.315Z,7.75
2022-09-26T13:46:03.953Z,5.07
2022-09-26T13:48:50.261Z,5.75
2022-09-26T13:51:49.560Z,3.72
2022-09-26T13:54:28.282Z,8.45
2022-09-26T13:56:56.362Z,5.88
2022-09-26T13:59:27.361Z,2.75
2022-09-26T14:02:16.315Z,5.20
2022-09-26T14:04:48.403Z,5.13
2022-09-26T14:07:57.694Z,3.63
2022-09-26T14:10:27.580Z,3.78
2022-09-26T14:13:19.441Z,3.47
2022-09-26T14:15:49.663Z,3.47
2022-09-26T14:18:33.297Z,4.13
2022-09-26T14:21:19.387Z,2.97
2022-09-26T14:23:50.339Z,3.65
2022-09-26T14:26:28.187Z,2.92
2022-09-26T14:29:11.352Z,3.08
2022-09-26T14:31:40.413Z,2.70
2022-09-26T14:34:17.056Z,2.17
2022-09-26T14:36:46.342Z,2.45
2022-09-26T14:39:40.283Z,3.38
2022-09-26T14:42:32.016Z,2.60
2022-09-26T14:45:08.977Z,4.97
2022-09-26T14:47:44.589Z,5.22
2022-09-26T14:50:20.952Z,4.20
2022-09-26T14:53:02.672Z,3.53
2022-09-26T14:55:31.596Z,3.47
2022-09-26T14:58:29.107Z,2.85
2022-09-26T15:00:57.684Z,2.55
2022-09-26T15:03:25.700Z,2.70
2022-09-26T15:05:52.889Z,4.95
2022-09-26T15:08:30.207Z,2.10
2022-09-26T15:10:59.104Z,3.10
2022-09-26T15:13:34.754Z,4.78
2022-09-26T15:16:33.360Z,4.60
2022-09-26T15:19:23.557Z,3.90
2022-09-26T15:22:06.449Z,3.33
2022-09-26T15:24:36.905Z,6.18
2022-09-26T15:27:16.760Z,7.15
2022-09-26T15:29:51.037Z,4.38
2022-09-26T15:32:26.789Z,7.40
2022-09-26T15:34:55.878Z,2.47
2022-09-26T15:37:32.761Z,5.35
2022-09-26T15:40:22.875Z,5.45
2022-09-26T15:43:03.072Z,5.45
2022-09-26T15:45:34.588Z,4.97
2022-09-26T15:48:04.348Z,5.63
2022-09-26T15:50:41.914Z,4.50
2022-09-26T15:53:29.046Z,4.40
2022-09-26T15:56:18.824Z,4.60
2022-09-26T15:58:53.456Z,5.72
2022-09-26T16:01:26.734Z,3.78
2022-09-26T16:04:01.438Z,3.70
2022-09-26T16:06:35.634Z,3.75
2022-09-26T16:09:16.287Z,5.28
2022-09-26T16:11:52.788Z,4.68
2022-09-26T16:14:27.031Z,4.70
2022-09-26T16:17:19.218Z,8.20
2022-09-26T16:19:58.285Z,4.82
2022-09-26T16:22:39.463Z,6.32
2022-09-26T16:25:20.369Z,3.83
2022-09-26T16:28:00.747Z,6.78
2022-09-26T16:30:28.339Z,6.40
2022-09-26T16:33:03.412Z,8.73
2022-09-26T16:38:37.586Z,4.30
2022-09-26T16:41:56.388Z,7.15
2022-09-26T16:44:43.330Z,6.70
2022-09-26T16:47:35.404Z,5.88
2022-09-26T16:50:20.179Z,3.72
2022-09-26T16:52:47.497Z,3.40
2022-09-26T16:55:14.718Z,5.18
2022-09-26T16:57:50.950Z,2.50
2022-09-26T17:00:39.207Z,3.40
2022-09-26T17:03:28.193Z,3.30
2022-09-26T17:05:57.884Z,5.45
2022-09-26T17:08:26.847Z,5.97
2022-09-26T17:10:56.688Z,4.63
2022-09-26T17:13:26.652Z,3.35
2022-09-26T17:16:00.839Z,5.28
2022-09-26T17:18:29.657Z,2.30
2022-09-26T17:20:59.393Z,4.97
2022-09-26T17:23:39.901Z,4.90
2022-09-26T17:26:11.312Z,4.65
2022-09-26T17:28:42.804Z,6.38
2022-09-26T17:31:16.275Z,7.60
2022-09-26T17:33:43.788Z,7.85
2022-09-26T17:36:20.314Z,4.78
2022-09-26T17:38:47.886Z,4.28
2022-09-26T17:41:15.031Z,5.65
2022-09-26T17:43:43.346Z,5.68
2022-09-26T17:46:15.498Z,4.63
2022-09-26T17:48:43.868Z,4.25
2022-09-26T17:51:14.852Z,4.18
2022-09-26T17:53:50.395Z,3.92
2022-09-26T17:56:18.871Z,4.53
2022-09-26T17:58:48.326Z,5.10
2022-09-26T18:01:27.697Z,4.88
2022-09-26T18:04:02.738Z,6.85
2022-09-26T18:06:33.369Z,3.45
2022-09-26T18:09:07.589Z,2.85
2022-09-26T18:11:36.450Z,5.13
2022-09-26T18:14:05.995Z,7.80
2022-09-26T18:16:33.352Z,4.88
2022-09-26T18:19:06.819Z,6.03
2022-09-26T18:21:35.225Z,4.50
2022-09-26T18:24:07.004Z,4.53
2022-09-26T18:26:42.631Z,3.67
2022-09-26T18:29:17.149Z,4.53
2022-09-26T18:31:46.177Z,4.10
2022-09-26T18:34:20.562Z,3.53
2022-09-26T18:36:52.894Z,12.02
2022-09-26T18:39:20.148Z,4.75
2022-09-26T18:41:51.089Z,3.67
2022-09-26T18:44:18.837Z,2.50
2022-09-26T18:46:48.411Z,4.15
2022-09-26T18:49:17.006Z,4.78
2022-09-26T18:51:46.252Z,4.95
2022-09-26T18:54:15.324Z,3.40
2022-09-26T18:57:01.478Z,6.75
2022-09-26T18:59:31.372Z,7.90
2022-09-26T19:02:01.851Z,3.83
2022-09-26T19:04:33.761Z,3.47
2022-09-26T19:07:04.959Z,6.43
2022-09-26T19:09:34.564Z,6.03
2022-09-26T19:12:02.956Z,4.50
2022-09-26T19:14:31.890Z,4.50
2022-09-26T19:16:59.905Z,5.85
2022-09-26T19:19:32.766Z,4.18
2022-09-26T19:22:10.680Z,3.85
2022-09-26T19:25:00.680Z,4.88
2022-09-26T19:27:39.142Z,5.20
2022-09-26T19:30:06.812Z,8.07
2022-09-26T19:32:43.122Z,6.45
2022-09-26T19:35:23.910Z,6.30
2022-09-26T19:37:57.223Z,6.63
2022-09-26T19:40:25.506Z,7.55
2022-09-26T19:42:53.449Z,3.60
2022-09-26T19:45:22.022Z,6.22
2022-09-26T19:47:55.113Z,5.18
2022-09-26T19:50:25.654Z,6.22
2022-09-26T19:52:54.422Z,5.18
2022-09-26T19:55:24.637Z,4.38
2022-09-26T19:58:19.497Z,4.57
2022-09-26T20:00:54.734Z,4.85
2022-09-26T20:03:28.230Z,3.95
2022-09-26T20:05:55.808Z,5.10
2022-09-26T20:08:25.719Z,3.55
2022-09-26T20:10:55.152Z,5.38
2022-09-26T20:13:22.421Z,4.30
2022-09-26T20:15:50.328Z,4.40
2022-09-26T20:18:25.431Z,3.28
2022-09-26T20:23:43.638Z,4.57
2022-09-26T20:26:11.454Z,5.80
2022-09-26T20:28:44.343Z,3.40
2022-09-26T20:31:26.863Z,6.32
2022-09-26T20:34:00.675Z,5.10
2022-09-26T20:36:33.230Z,5.40
2022-09-26T20:39:03.930Z,3.78
2022-09-26T20:41:36.499Z,3.95
2022-09-26T20:44:11.395Z,6.65
2022-09-26T20:46:42.808Z,4.70
2022-09-26T20:49:38.335Z,4.20
2022-09-26T20:52:23.370Z,4.13
2022-09-26T20:54:52.248Z,5.22
2022-09-26T20:57:20.217Z,3.72
2022-09-26T20:59:47.654Z,4.82
2022-09-26T21:02:28.387Z,3.97
2022-09-26T21:04:57.389Z,4.88
2022-09-26T21:07:25.143Z,5.60
2022-09-26T21:10:08.066Z,3.42
2022-09-26T21:12:35.269Z,4.50
2022-09-26T21:15:02.608Z,4.30
2022-09-26T21:20:19.236Z,4.18
2022-09-26T21:22:46.557Z,4.75
2022-09-26T21:25:29.709Z,3.88
2022-09-26T21:28:06.407Z,7.57
2022-09-26T21:30:40.016Z,3.75
2022-09-26T21:33:06.982Z,3.03
2022-09-26T21:35:34.377Z,6.45
2022-09-26T21:38:11.088Z,3.45
2022-09-26T21:40:43.337Z,2.85
2022-09-26T21:43:34.408Z,2.72
2022-09-26T21:46:01.904Z,3.90
2022-09-26T21:48:30.325Z,3.33
2022-09-26T21:50:58.759Z,2.25
2022-09-26T21:53:37.421Z,4.15
2022-09-26T21:56:13.022Z,3.83
2022-09-26T21:58:41.736Z,3.75
2022-09-26T22:01:15.131Z,4.60
2022-09-26T22:03:51.647Z,2.95
2022-09-26T22:06:18.825Z,4.78
2022-09-26T22:08:46.116Z,4.40
2022-09-26T22:11:14.598Z,2.67
2022-09-26T22:13:48.170Z,2.95
2022-09-26T22:16:16.186Z,2.78
2022-09-26T22:18:43.316Z,2.75
2022-09-26T22:21:11.943Z,2.75
2022-09-26T22:23:39.432Z,7.50
2022-09-26T22:26:07.442Z,3.35
2022-09-26T22:28:34.726Z,3.70
2022-09-26T22:31:03.657Z,6.03
2022-09-26T22:33:30.778Z,3.75
2022-09-26T22:35:58.121Z,3.33
2022-09-26T22:38:25.784Z,3.80
2022-09-26T22:41:00.696Z,5.18
2022-09-26T22:43:28.019Z,3.42
2022-09-26T22:46:07.937Z,4.55
2022-09-26T22:48:53.220Z,4.35
2022-09-26T22:51:20.276Z,6.55
2022-09-26T22:54:00.854Z,5.93
2022-09-26T22:56:27.807Z,4.63
2022-09-26T22:58:54.849Z,4.22
2022-09-26T23:01:24.843Z,4.55
2022-09-26T23:03:53.130Z,3.45
2022-09-26T23:06:21.704Z,5.07
2022-09-26T23:08:49.351Z,5.15
2022-09-26T23:11:18.610Z,5.82
2022-09-26T23:13:46.658Z,5.40
2022-09-26T23:16:17.430Z,5.78
2022-09-26T23:18:45.298Z,6.07
2022-09-26T23:21:14.845Z,7.85
2022-09-26T23:23:47.910Z,6.03
2022-09-26T23:26:23.821Z,6.18
2022-09-26T23:28:52.016Z,6.65
2022-09-26T23:31:20.142Z,7.43
2022-09-26T23:33:48.196Z,10.02
2022-09-26T23:36:15.794Z,12.13
2022-09-26T23:38:43.428Z,11.30
2022-09-26T23:41:12.125Z,14.15
2022-09-26T23:43:55.319Z,11.63
2022-09-26T23:46:22.387Z,12.68
2022-09-26T23:48:50.050Z,11.70
2022-09-26T23:51:17.375Z,12.63
2022-09-26T23:53:44.694Z,12.80
2022-09-26T23:56:17.163Z,13.02
2022-09-26T23:58:44.357Z,14.38
