createdAt,value
2023-01-19T00:05:28.511Z,652
2023-01-19T00:10:59.038Z,649
2023-01-19T00:16:29.543Z,649
2023-01-19T00:22:00.153Z,644
2023-01-19T00:27:30.596Z,641
2023-01-19T00:33:01.506Z,644
2023-01-19T00:38:31.714Z,645
2023-01-19T00:45:08.234Z,642
2023-01-19T00:50:37.728Z,643
2023-01-19T00:56:08.217Z,644
2023-01-19T01:01:45.132Z,646
2023-01-19T01:07:08.146Z,638
2023-01-19T01:12:38.667Z,637
2023-01-19T01:18:09.102Z,637
2023-01-19T01:23:39.693Z,637
2023-01-19T01:29:10.212Z,632
2023-01-19T01:34:39.676Z,637
2023-01-19T01:40:10.130Z,630
2023-01-19T01:45:40.693Z,628
2023-01-19T01:51:11.208Z,632
2023-01-19T01:56:41.721Z,630
2023-01-19T02:02:12.204Z,632
2023-01-19T02:07:41.687Z,630
2023-01-19T02:13:12.132Z,624
2023-01-19T02:18:42.687Z,629
2023-01-19T02:24:12.253Z,632
2023-01-19T02:29:42.709Z,628
2023-01-19T02:35:13.283Z,628
2023-01-19T02:40:42.675Z,626
2023-01-19T02:46:13.196Z,622
2023-01-19T02:51:43.769Z,626
2023-01-19T02:57:14.246Z,626
2023-01-19T03:02:44.732Z,627
2023-01-19T03:08:15.338Z,628
2023-01-19T03:13:45.775Z,628
2023-01-19T03:19:16.262Z,625
2023-01-19T03:24:45.824Z,625
2023-01-19T03:30:16.281Z,621
2023-01-19T03:35:45.786Z,617
2023-01-19T03:41:16.275Z,628
2023-01-19T03:46:46.743Z,617
2023-01-19T03:52:17.331Z,612
2023-01-19T03:57:47.835Z,613
2023-01-19T04:03:18.283Z,620
2023-01-19T04:08:48.886Z,614
2023-01-19T04:14:19.394Z,614
2023-01-19T04:19:49.960Z,615
2023-01-19T04:25:20.428Z,612
2023-01-19T04:30:51.007Z,612
2023-01-19T04:36:20.427Z,609
2023-01-19T04:41:50.904Z,605
2023-01-19T04:47:21.421Z,598
2023-01-19T04:52:50.880Z,604
2023-01-19T04:58:21.356Z,595
2023-01-19T05:03:51.854Z,599
2023-01-19T05:09:21.314Z,600
2023-01-19T05:14:51.815Z,596
2023-01-19T05:20:21.428Z,594
2023-01-19T05:25:51.872Z,593
2023-01-19T05:31:22.493Z,591
2023-01-19T05:36:51.847Z,600
2023-01-19T05:42:22.320Z,602
2023-01-19T05:47:52.805Z,595
2023-01-19T05:53:23.409Z,593
2023-01-19T05:58:53.852Z,587
2023-01-19T06:04:23.367Z,593
2023-01-19T06:09:53.884Z,590
2023-01-19T06:15:24.310Z,596
2023-01-19T06:20:53.904Z,596
2023-01-19T06:26:24.409Z,597
2023-01-19T06:31:54.960Z,600
2023-01-19T06:37:24.357Z,590
2023-01-19T06:42:54.903Z,591
2023-01-19T06:48:24.357Z,588
2023-01-19T06:53:54.830Z,585
2023-01-19T06:59:25.324Z,583
2023-01-19T07:04:55.924Z,585
2023-01-19T07:10:26.415Z,582
2023-01-19T07:15:56.897Z,585
2023-01-19T07:21:29.241Z,583
2023-01-19T07:26:58.072Z,581
2023-01-19T07:32:28.583Z,582
2023-01-19T07:37:59.151Z,583
2023-01-19T07:43:29.775Z,585
2023-01-19T07:48:59.273Z,584
2023-01-19T07:54:29.759Z,582
2023-01-19T08:00:00.220Z,578
2023-01-19T08:05:29.753Z,576
2023-01-19T08:11:00.167Z,576
2023-01-19T08:16:30.639Z,574
2023-01-19T08:23:07.372Z,573
2023-01-19T08:28:37.820Z,575
2023-01-19T08:34:08.443Z,574
2023-01-19T08:39:38.892Z,570
2023-01-19T08:45:09.396Z,580
2023-01-19T08:50:38.921Z,577
2023-01-19T08:56:09.387Z,579
2023-01-19T09:01:39.980Z,575
2023-01-19T09:07:09.292Z,574
2023-01-19T09:12:40.025Z,572
2023-01-19T09:18:10.309Z,577
2023-01-19T09:23:39.740Z,570
2023-01-19T09:29:10.260Z,569
2023-01-19T09:34:40.712Z,569
2023-01-19T09:40:11.302Z,561
2023-01-19T09:45:40.825Z,563
2023-01-19T09:51:11.274Z,564
2023-01-19T09:56:41.747Z,565
2023-01-19T10:02:12.418Z,568
2023-01-19T10:07:42.841Z,570
2023-01-19T10:13:13.302Z,567
2023-01-19T10:18:43.983Z,572
2023-01-19T10:24:14.377Z,567
2023-01-19T10:29:44.964Z,561
2023-01-19T10:35:15.501Z,562
2023-01-19T10:40:46.073Z,570
2023-01-19T10:46:16.734Z,564
2023-01-19T10:51:47.120Z,562
2023-01-19T10:57:16.594Z,565
2023-01-19T11:02:47.161Z,568
2023-01-19T11:08:17.560Z,565
2023-01-19T11:13:47.025Z,558
2023-01-19T11:19:17.509Z,565
2023-01-19T11:24:48.063Z,561
2023-01-19T11:30:18.574Z,560
2023-01-19T11:35:49.168Z,557
2023-01-19T11:41:19.913Z,562
2023-01-19T11:46:50.241Z,557
2023-01-19T11:52:20.711Z,566
2023-01-19T11:57:50.232Z,565
2023-01-19T12:03:20.707Z,560
2023-01-19T12:08:51.159Z,562
2023-01-19T12:14:21.799Z,561
2023-01-19T12:19:54.818Z,566
2023-01-19T12:25:22.950Z,559
2023-01-19T12:30:53.582Z,558
2023-01-19T12:36:23.939Z,563
2023-01-19T12:41:54.511Z,557
2023-01-19T12:47:25.184Z,566
2023-01-19T12:52:55.594Z,562
2023-01-19T12:58:26.171Z,561
2023-01-19T13:03:56.671Z,563
2023-01-19T13:09:26.147Z,563
2023-01-19T13:14:56.600Z,565
2023-01-19T13:21:33.310Z,558
2023-01-19T13:27:04.058Z,564
2023-01-19T13:32:34.507Z,564
2023-01-19T13:38:05.028Z,566
2023-01-19T13:43:35.588Z,561
2023-01-19T13:49:06.073Z,559
2023-01-19T13:54:36.597Z,561
2023-01-19T14:00:07.173Z,562
2023-01-19T14:05:37.881Z,562
2023-01-19T14:11:08.294Z,560
2023-01-19T14:16:38.703Z,560
2023-01-19T14:22:09.247Z,562
2023-01-19T14:27:38.763Z,568
2023-01-19T14:33:09.176Z,565
2023-01-19T14:38:39.676Z,559
2023-01-19T14:44:10.265Z,561
2023-01-19T14:49:40.744Z,562
2023-01-19T14:55:11.322Z,559
2023-01-19T15:00:41.896Z,557
2023-01-19T15:06:12.401Z,561
2023-01-19T15:11:43.018Z,563
2023-01-19T15:17:13.492Z,557
2023-01-19T15:22:43.973Z,560
2023-01-19T15:28:13.433Z,564
2023-01-19T15:33:43.945Z,564
2023-01-19T15:39:14.499Z,574
2023-01-19T15:44:45.019Z,587
2023-01-19T15:50:15.456Z,604
2023-01-19T15:55:46.039Z,620
2023-01-19T16:01:16.631Z,651
2023-01-19T16:06:47.025Z,666
2023-01-19T16:12:17.602Z,684
2023-01-19T16:17:48.095Z,707
2023-01-19T16:23:17.591Z,710
2023-01-19T16:28:48.049Z,702
2023-01-19T16:34:18.562Z,694
2023-01-19T16:39:49.200Z,693
2023-01-19T16:45:19.565Z,807
2023-01-19T16:50:50.205Z,871
2023-01-19T16:56:20.669Z,862
2023-01-19T17:01:51.537Z,867
2023-01-19T17:07:20.875Z,893
2023-01-19T17:12:51.490Z,905
2023-01-19T17:18:21.950Z,914
2023-01-19T17:23:52.528Z,912
2023-01-19T17:29:23.043Z,920
2023-01-19T17:34:53.509Z,914
2023-01-19T17:40:22.988Z,922
2023-01-19T17:45:53.597Z,928
2023-01-19T17:51:24.219Z,929
2023-01-19T17:56:54.684Z,934
2023-01-19T18:02:25.265Z,953
2023-01-19T18:07:54.664Z,996
2023-01-19T18:13:25.106Z,1004
2023-01-19T18:20:01.692Z,1008
2023-01-19T18:25:32.276Z,1020
2023-01-19T18:31:02.833Z,1020
2023-01-19T18:36:33.388Z,1018
2023-01-19T18:42:03.836Z,1020
2023-01-19T18:47:34.301Z,1016
2023-01-19T18:53:04.977Z,1107
2023-01-19T18:58:35.407Z,1099
2023-01-19T19:04:06.082Z,1101
2023-01-19T19:09:36.583Z,1108
2023-01-19T19:15:07.035Z,1112
2023-01-19T19:20:37.613Z,1097
2023-01-19T19:26:08.127Z,1086
2023-01-19T19:31:38.742Z,1092
2023-01-19T19:37:08.208Z,1090
2023-01-19T19:42:38.697Z,1133
2023-01-19T19:48:09.292Z,1230
2023-01-19T19:53:39.779Z,1267
2023-01-19T19:59:10.264Z,1325
2023-01-19T20:04:40.908Z,1339
2023-01-19T20:10:11.587Z,1335
2023-01-19T20:15:41.993Z,1340
2023-01-19T20:21:11.266Z,1354
2023-01-19T20:26:41.748Z,1350
2023-01-19T20:32:12.471Z,1353
2023-01-19T20:37:42.929Z,1342
2023-01-19T20:43:13.397Z,1352
2023-01-19T20:48:43.041Z,1358
2023-01-19T20:54:13.512Z,1362
2023-01-19T20:59:43.979Z,1371
2023-01-19T21:05:14.851Z,1485
2023-01-19T21:10:45.151Z,1468
2023-01-19T21:16:15.698Z,1462
2023-01-19T21:21:45.137Z,1467
2023-01-19T21:27:15.584Z,1491
2023-01-19T21:32:46.071Z,1468
2023-01-19T21:38:16.669Z,1505
2023-01-19T21:43:47.118Z,1531
2023-01-19T21:49:17.732Z,1514
2023-01-19T21:54:48.228Z,1527
2023-01-19T22:00:18.675Z,1524
2023-01-19T22:05:49.272Z,1525
2023-01-19T22:11:19.824Z,1541
2023-01-19T22:16:50.324Z,1591
2023-01-19T22:22:20.899Z,1631
2023-01-19T22:27:51.362Z,1622
2023-01-19T22:33:21.803Z,1653
2023-01-19T22:38:52.408Z,1658
2023-01-19T22:44:22.887Z,1674
2023-01-19T22:49:52.377Z,1700
2023-01-19T22:55:22.864Z,1698
2023-01-19T23:00:53.403Z,1664
2023-01-19T23:06:23.928Z,1679
2023-01-19T23:11:54.418Z,1691
2023-01-19T23:17:24.913Z,1686
2023-01-19T23:22:55.496Z,1694
2023-01-19T23:28:25.979Z,1692
2023-01-19T23:33:56.572Z,1693
2023-01-19T23:39:27.139Z,1698
2023-01-19T23:44:57.641Z,1733
2023-01-19T23:50:28.129Z,1707
2023-01-19T23:57:04.825Z,1650
