createdAt,value
2018-08-13T00:01:05.913Z,1.83
2018-08-13T00:03:34.240Z,2.33
2018-08-13T00:06:02.593Z,2.37
2018-08-13T00:08:30.901Z,1.90
2018-08-13T00:10:59.247Z,2.10
2018-08-13T00:13:27.579Z,2.33
2018-08-13T00:15:55.938Z,1.93
2018-08-13T00:18:24.314Z,2.10
2018-08-13T00:20:52.723Z,1.97
2018-08-13T00:23:21.069Z,2.43
2018-08-13T00:25:49.476Z,2.87
2018-08-13T00:28:17.802Z,1.80
2018-08-13T00:30:46.926Z,1.33
2018-08-13T00:33:15.281Z,1.80
2018-08-13T00:35:44.391Z,1.80
2018-08-13T00:38:13.492Z,2.90
2018-08-13T00:40:41.897Z,2.43
2018-08-13T00:43:10.342Z,3.23
2018-08-13T00:45:39.476Z,1.73
2018-08-13T00:48:07.820Z,2.43
2018-08-13T00:50:36.945Z,1.33
2018-08-13T00:53:05.427Z,1.47
2018-08-13T00:55:33.793Z,1.27
2018-08-13T00:58:02.376Z,4.00
2018-08-13T01:00:30.708Z,1.90
2018-08-13T01:02:59.040Z,2.47
2018-08-13T01:05:27.396Z,2.47
2018-08-13T01:07:56.508Z,2.30
2018-08-13T01:10:24.886Z,1.47
2018-08-13T01:12:53.310Z,2.23
2018-08-13T01:15:21.655Z,1.40
2018-08-13T01:17:49.996Z,1.43
2018-08-13T01:20:19.115Z,1.70
2018-08-13T01:22:47.611Z,2.10
2018-08-13T01:25:15.949Z,5.03
2018-08-13T01:27:44.289Z,3.00
2018-08-13T01:30:12.707Z,2.17
2018-08-13T01:32:41.042Z,2.20
2018-08-13T01:35:09.376Z,2.15
2018-08-13T01:37:38.497Z,1.33
2018-08-13T01:40:06.955Z,1.60
2018-08-13T01:42:36.062Z,1.90
2018-08-13T01:45:04.452Z,2.45
2018-08-13T01:47:33.251Z,2.83
2018-08-13T01:50:01.596Z,2.97
2018-08-13T01:52:29.967Z,2.60
2018-08-13T01:54:59.647Z,2.33
2018-08-13T01:57:27.970Z,1.67
2018-08-13T01:59:56.334Z,1.60
2018-08-13T02:02:24.658Z,1.98
2018-08-13T02:04:53.019Z,2.87
2018-08-13T02:07:21.357Z,3.10
2018-08-13T02:09:49.693Z,1.87
2018-08-13T02:12:18.039Z,1.53
2018-08-13T02:14:47.263Z,2.03
2018-08-13T02:17:15.615Z,1.73
2018-08-13T02:19:44.728Z,2.93
2018-08-13T02:22:13.056Z,1.80
2018-08-13T02:24:41.498Z,2.10
2018-08-13T02:27:09.912Z,3.03
2018-08-13T02:29:38.247Z,2.33
2018-08-13T02:32:06.568Z,2.23
2018-08-13T02:34:34.911Z,2.50
2018-08-13T02:37:03.260Z,2.23
2018-08-13T02:39:32.385Z,1.50
2018-08-13T02:42:00.737Z,3.40
2018-08-13T02:44:29.871Z,1.98
2018-08-13T02:46:58.199Z,2.00
2018-08-13T02:49:26.685Z,2.10
2018-08-13T02:51:55.077Z,1.50
2018-08-13T02:54:24.209Z,2.27
2018-08-13T02:56:53.287Z,2.27
2018-08-13T02:59:21.645Z,1.97
2018-08-13T03:01:50.087Z,2.13
2018-08-13T03:04:18.529Z,1.70
2018-08-13T03:06:46.819Z,1.90
2018-08-13T03:09:15.160Z,1.50
2018-08-13T03:11:43.485Z,1.60
2018-08-13T03:14:11.838Z,3.87
2018-08-13T03:16:40.249Z,1.60
2018-08-13T03:19:08.582Z,1.63
2018-08-13T03:21:37.678Z,2.07
2018-08-13T03:24:06.885Z,1.67
2018-08-13T03:26:35.281Z,2.20
2018-08-13T03:29:03.618Z,2.10
2018-08-13T03:31:31.964Z,2.07
2018-08-13T03:34:00.307Z,2.00
2018-08-13T03:36:28.672Z,4.03
2018-08-13T03:38:57.792Z,1.37
2018-08-13T03:41:26.109Z,2.37
2018-08-13T03:43:54.520Z,3.43
2018-08-13T03:46:22.928Z,2.00
2018-08-13T03:48:51.286Z,1.80
2018-08-13T03:51:20.388Z,1.93
2018-08-13T03:53:48.884Z,2.03
2018-08-13T03:56:17.989Z,2.20
2018-08-13T03:58:46.320Z,2.37
2018-08-13T04:01:14.659Z,3.03
2018-08-13T04:03:43.051Z,1.73
2018-08-13T04:06:11.402Z,2.60
2018-08-13T04:08:39.743Z,2.23
2018-08-13T04:11:08.091Z,2.83
2018-08-13T04:13:36.445Z,2.40
2018-08-13T04:16:04.826Z,15.90
2018-08-13T04:18:33.406Z,29.77
2018-08-13T04:21:01.750Z,22.03
2018-08-13T04:23:30.873Z,9.17
2018-08-13T04:25:59.221Z,3.70
2018-08-13T04:28:28.341Z,4.60
2018-08-13T04:30:56.681Z,2.90
2018-08-13T04:33:25.029Z,2.47
2018-08-13T04:35:53.398Z,14.77
2018-08-13T04:38:21.723Z,36.10
2018-08-13T04:40:50.071Z,12.33
2018-08-13T04:43:18.421Z,6.37
2018-08-13T04:45:46.801Z,2.50
2018-08-13T04:48:15.417Z,2.53
2018-08-13T04:50:43.728Z,2.53
2018-08-13T04:53:12.879Z,1.80
2018-08-13T04:55:41.211Z,2.17
2018-08-13T04:58:10.315Z,2.30
2018-08-13T05:00:39.570Z,2.63
2018-08-13T05:03:07.897Z,8.73
2018-08-13T05:05:37.041Z,5.70
2018-08-13T05:08:05.457Z,4.80
2018-08-13T05:10:33.836Z,2.27
2018-08-13T05:13:02.947Z,2.43
2018-08-13T05:15:32.040Z,21.30
2018-08-13T05:18:01.194Z,11.13
2018-08-13T05:20:29.591Z,7.77
2018-08-13T05:22:58.072Z,3.33
2018-08-13T05:25:27.040Z,3.43
2018-08-13T05:27:55.401Z,2.23
2018-08-13T05:30:24.326Z,3.17
2018-08-13T05:32:52.623Z,2.80
2018-08-13T05:35:20.959Z,2.30
2018-08-13T05:37:49.311Z,2.90
2018-08-13T05:40:17.654Z,2.87
2018-08-13T05:42:46.081Z,3.10
2018-08-13T05:45:14.477Z,3.77
2018-08-13T05:47:42.889Z,2.50
2018-08-13T05:50:11.218Z,3.60
2018-08-13T05:52:39.547Z,2.83
2018-08-13T05:55:07.883Z,5.10
2018-08-13T05:57:36.912Z,2.97
2018-08-13T06:00:06.433Z,2.97
2018-08-13T06:02:34.779Z,2.57
2018-08-13T06:05:03.174Z,2.28
2018-08-13T06:07:31.563Z,2.90
2018-08-13T06:10:00.016Z,4.20
2018-08-13T06:12:28.354Z,2.35
2018-08-13T06:14:56.732Z,4.50
2018-08-13T06:17:25.937Z,3.10
2018-08-13T06:19:54.265Z,2.47
2018-08-13T06:22:22.671Z,3.55
2018-08-13T06:24:50.947Z,2.72
2018-08-13T06:27:19.551Z,2.55
2018-08-13T06:29:47.883Z,2.28
2018-08-13T06:32:16.237Z,3.60
2018-08-13T06:34:44.585Z,2.60
2018-08-13T06:37:12.977Z,2.78
2018-08-13T06:39:41.340Z,2.28
2018-08-13T06:42:09.749Z,2.28
2018-08-13T06:44:38.124Z,4.03
2018-08-13T06:47:06.493Z,2.75
2018-08-13T06:49:35.004Z,5.30
2018-08-13T06:52:03.399Z,4.40
2018-08-13T06:54:31.746Z,4.57
2018-08-13T06:57:00.082Z,5.55
2018-08-13T06:59:28.418Z,4.12
2018-08-13T07:01:56.809Z,4.32
2018-08-13T07:04:25.125Z,2.37
2018-08-13T07:06:53.571Z,3.45
2018-08-13T07:09:21.939Z,3.70
2018-08-13T07:11:51.040Z,5.03
2018-08-13T07:14:19.841Z,5.87
2018-08-13T07:16:48.262Z,9.35
2018-08-13T07:19:17.812Z,4.85
2018-08-13T07:21:46.161Z,4.87
2018-08-13T07:24:14.485Z,7.45
2018-08-13T07:26:42.845Z,4.85
2018-08-13T07:29:11.169Z,10.63
2018-08-13T07:31:40.312Z,4.97
2018-08-13T07:34:08.638Z,3.47
2018-08-13T07:36:37.800Z,5.07
2018-08-13T07:39:06.178Z,3.80
2018-08-13T07:41:35.279Z,3.22
2018-08-13T07:44:03.634Z,11.48
2018-08-13T07:46:32.023Z,5.12
2018-08-13T07:49:00.412Z,7.72
2018-08-13T07:51:28.803Z,2.55
2018-08-13T07:53:58.094Z,4.05
2018-08-13T07:56:26.403Z,2.53
2018-08-13T07:58:54.792Z,2.58
2018-08-13T08:01:23.213Z,3.17
2018-08-13T08:03:51.773Z,6.68
2018-08-13T08:06:20.098Z,3.70
2018-08-13T08:08:49.440Z,4.00
2018-08-13T08:11:18.642Z,2.92
2018-08-13T08:13:47.790Z,2.85
2018-08-13T08:16:16.146Z,4.78
2018-08-13T08:18:44.486Z,3.00
2018-08-13T08:21:12.837Z,3.67
2018-08-13T08:23:41.192Z,6.28
2018-08-13T08:26:09.567Z,3.42
2018-08-13T08:28:37.972Z,3.62
2018-08-13T08:31:06.331Z,3.78
2018-08-13T08:33:34.666Z,4.12
2018-08-13T08:36:03.815Z,8.23
2018-08-13T08:38:32.184Z,3.60
2018-08-13T08:41:00.639Z,5.00
2018-08-13T08:43:28.917Z,4.07
2018-08-13T08:45:57.363Z,2.47
2018-08-13T08:48:25.795Z,15.38
2018-08-13T08:50:54.938Z,6.87
2018-08-13T08:53:23.265Z,3.75
2018-08-13T08:55:51.744Z,5.72
2018-08-13T08:58:20.134Z,4.35
2018-08-13T09:00:48.530Z,6.80
2018-08-13T09:03:16.793Z,3.75
2018-08-13T09:05:45.380Z,3.22
2018-08-13T09:08:13.738Z,5.35
2018-08-13T09:10:42.691Z,3.85
2018-08-13T09:13:11.011Z,2.03
2018-08-13T09:15:39.482Z,2.30
2018-08-13T09:18:20.523Z,4.47
2018-08-13T09:21:00.794Z,4.55
2018-08-13T09:26:42.740Z,4.20
2018-08-13T09:29:23.092Z,3.22
2018-08-13T09:32:03.163Z,3.42
2018-08-13T09:34:31.497Z,2.65
2018-08-13T09:36:59.821Z,4.05
2018-08-13T09:39:28.186Z,4.45
2018-08-13T09:41:57.303Z,6.10
2018-08-13T09:44:25.669Z,2.17
2018-08-13T09:46:53.976Z,5.05
2018-08-13T09:49:22.950Z,2.40
2018-08-13T09:51:51.426Z,3.67
2018-08-13T09:54:20.521Z,3.53
2018-08-13T09:56:49.103Z,3.65
2018-08-13T09:59:17.488Z,2.30
2018-08-13T10:01:45.834Z,4.43
2018-08-13T10:04:14.414Z,3.40
2018-08-13T10:06:42.933Z,3.50
2018-08-13T10:09:11.303Z,4.47
2018-08-13T10:11:39.598Z,3.60
2018-08-13T10:14:07.946Z,4.82
2018-08-13T10:16:37.062Z,3.00
2018-08-13T10:19:05.394Z,5.35
2018-08-13T10:21:33.726Z,3.78
2018-08-13T10:24:02.054Z,4.30
2018-08-13T10:26:30.420Z,4.35
2018-08-13T10:28:58.754Z,5.93
2018-08-13T10:31:27.109Z,3.70
2018-08-13T10:33:55.626Z,4.82
2018-08-13T10:36:23.982Z,3.58
2018-08-13T10:38:54.020Z,3.35
2018-08-13T10:41:22.494Z,4.97
2018-08-13T10:43:50.900Z,4.97
2018-08-13T10:46:19.272Z,3.97
2018-08-13T10:48:47.660Z,5.32
2018-08-13T10:51:16.731Z,2.75
2018-08-13T10:53:45.083Z,4.55
2018-08-13T10:56:13.512Z,3.83
2018-08-13T10:58:42.791Z,3.87
2018-08-13T11:01:11.867Z,5.32
2018-08-13T11:03:40.143Z,3.83
2018-08-13T11:06:09.363Z,4.07
2018-08-13T11:08:38.184Z,3.62
2018-08-13T11:11:07.221Z,3.70
2018-08-13T11:13:35.838Z,5.07
2018-08-13T11:16:04.210Z,2.87
2018-08-13T11:18:32.570Z,5.60
2018-08-13T11:21:00.924Z,4.70
2018-08-13T11:23:29.474Z,2.47
2018-08-13T11:25:57.840Z,3.70
2018-08-13T11:28:26.187Z,3.78
2018-08-13T11:30:55.372Z,3.25
2018-08-13T11:33:23.692Z,4.28
2018-08-13T11:35:52.071Z,3.10
2018-08-13T11:38:20.448Z,2.75
2018-08-13T11:40:48.830Z,3.40
2018-08-13T11:43:17.164Z,3.00
2018-08-13T11:45:45.579Z,2.37
2018-08-13T11:48:14.128Z,2.22
2018-08-13T11:50:42.550Z,2.22
2018-08-13T11:53:10.892Z,2.60
2018-08-13T11:55:39.348Z,2.10
2018-08-13T11:58:07.660Z,2.25
2018-08-13T12:00:36.754Z,2.92
2018-08-13T12:03:05.878Z,2.60
2018-08-13T12:05:34.265Z,2.47
2018-08-13T12:08:02.662Z,1.95
2018-08-13T12:10:31.150Z,2.85
2018-08-13T12:12:59.967Z,1.98
2018-08-13T12:15:28.294Z,3.97
2018-08-13T12:17:57.366Z,4.72
2018-08-13T12:20:26.471Z,2.95
2018-08-13T12:22:55.568Z,1.70
2018-08-13T12:25:24.993Z,3.30
2018-08-13T12:27:53.331Z,2.70
2018-08-13T12:30:21.675Z,2.45
2018-08-13T12:32:50.062Z,3.65
2018-08-13T12:35:18.375Z,4.10
2018-08-13T12:37:47.059Z,3.00
2018-08-13T12:40:16.149Z,2.75
2018-08-13T12:42:45.352Z,3.80
2018-08-13T12:45:14.510Z,6.07
2018-08-13T12:47:42.882Z,7.50
2018-08-13T12:50:11.243Z,10.70
2018-08-13T12:52:39.627Z,3.87
2018-08-13T12:55:07.953Z,3.55
2018-08-13T12:57:36.918Z,4.40
2018-08-13T13:00:05.648Z,4.18
2018-08-13T13:02:33.975Z,3.45
2018-08-13T13:05:02.668Z,3.35
2018-08-13T13:07:31.133Z,3.83
2018-08-13T13:09:59.578Z,3.20
2018-08-13T13:12:28.731Z,4.78
2018-08-13T13:14:57.100Z,3.17
2018-08-13T13:17:25.425Z,2.67
2018-08-13T13:19:53.867Z,3.33
2018-08-13T13:22:22.228Z,3.22
2018-08-13T13:24:50.577Z,2.35
2018-08-13T13:27:19.741Z,3.60
2018-08-13T13:29:48.085Z,8.32
2018-08-13T13:32:16.540Z,5.57
2018-08-13T13:34:45.824Z,3.17
2018-08-13T13:37:14.074Z,2.60
2018-08-13T13:39:42.508Z,4.00
2018-08-13T13:42:11.312Z,2.78
2018-08-13T13:44:39.677Z,4.70
2018-08-13T13:47:08.820Z,2.55
2018-08-13T13:49:37.147Z,3.25
2018-08-13T13:52:05.562Z,4.25
2018-08-13T13:54:33.863Z,2.55
2018-08-13T13:57:02.208Z,3.25
2018-08-13T13:59:30.530Z,2.33
2018-08-13T14:01:58.886Z,2.15
2018-08-13T14:04:27.230Z,3.37
2018-08-13T14:06:55.595Z,2.35
2018-08-13T14:09:24.585Z,1.92
2018-08-13T14:11:53.038Z,2.50
2018-08-13T14:14:21.360Z,3.28
2018-08-13T14:16:49.695Z,2.65
2018-08-13T14:19:18.130Z,2.65
2018-08-13T14:21:46.468Z,2.58
2018-08-13T14:24:14.848Z,4.57
2018-08-13T14:26:43.923Z,3.40
2018-08-13T14:29:12.278Z,2.58
2018-08-13T14:31:40.636Z,3.22
2018-08-13T14:34:09.052Z,2.33
2018-08-13T14:36:37.458Z,2.17
2018-08-13T14:39:05.871Z,3.85
2018-08-13T14:41:34.193Z,2.25
2018-08-13T14:44:02.560Z,3.62
2018-08-13T14:46:30.898Z,2.53
2018-08-13T14:48:59.221Z,4.68
2018-08-13T14:51:27.591Z,2.85
2018-08-13T14:53:56.177Z,2.78
2018-08-13T14:56:24.534Z,2.08
2018-08-13T14:58:53.462Z,3.78
2018-08-13T15:01:21.980Z,3.05
2018-08-13T15:03:51.091Z,2.50
2018-08-13T15:06:19.543Z,3.62
2018-08-13T15:08:47.843Z,1.60
2018-08-13T15:11:16.203Z,2.80
2018-08-13T15:13:44.633Z,1.75
2018-08-13T15:16:12.982Z,1.83
2018-08-13T15:18:41.337Z,3.08
2018-08-13T15:21:09.670Z,2.47
2018-08-13T15:23:38.156Z,2.28
2018-08-13T15:26:06.504Z,1.90
2018-08-13T15:28:34.866Z,2.40
2018-08-13T15:31:03.972Z,3.37
2018-08-13T15:33:33.093Z,2.58
2018-08-13T15:36:01.416Z,1.90
2018-08-13T15:38:29.734Z,2.28
2018-08-13T15:40:58.135Z,3.50
2018-08-13T15:43:26.629Z,2.33
2018-08-13T15:45:54.986Z,2.35
2018-08-13T15:48:23.324Z,2.50
2018-08-13T15:50:51.673Z,2.62
2018-08-13T15:53:20.148Z,3.00
2018-08-13T15:55:48.513Z,2.90
2018-08-13T15:58:16.888Z,3.87
2018-08-13T16:00:45.261Z,2.30
2018-08-13T16:03:13.865Z,3.47
2018-08-13T16:05:42.205Z,2.50
2018-08-13T16:08:10.614Z,2.83
2018-08-13T16:10:40.082Z,2.90
2018-08-13T16:13:08.475Z,2.42
2018-08-13T16:15:36.820Z,3.28
2018-08-13T16:18:05.240Z,2.30
2018-08-13T16:20:34.621Z,3.12
2018-08-13T16:23:04.177Z,4.80
2018-08-13T16:25:32.516Z,2.90
2018-08-13T16:28:00.941Z,7.15
2018-08-13T16:30:29.421Z,3.90
2018-08-13T16:32:57.920Z,3.80
2018-08-13T16:35:26.280Z,4.57
2018-08-13T16:37:54.721Z,3.22
2018-08-13T16:40:24.123Z,4.87
2018-08-13T16:42:53.976Z,4.40
2018-08-13T16:45:22.934Z,5.37
2018-08-13T16:47:52.052Z,3.60
2018-08-13T16:50:20.405Z,3.92
2018-08-13T16:52:48.911Z,4.15
2018-08-13T16:55:17.353Z,4.75
2018-08-13T16:57:45.707Z,4.72
2018-08-13T17:00:14.048Z,5.00
2018-08-13T17:02:42.517Z,4.32
2018-08-13T17:05:10.909Z,4.40
2018-08-13T17:07:39.258Z,4.97
2018-08-13T17:10:08.392Z,5.55
2018-08-13T17:12:36.767Z,5.78
2018-08-13T17:15:05.133Z,4.05
2018-08-13T17:17:33.561Z,4.70
2018-08-13T17:20:01.961Z,6.12
2018-08-13T17:22:30.728Z,4.10
2018-08-13T17:24:59.933Z,5.22
2018-08-13T17:27:29.215Z,4.15
2018-08-13T17:29:58.044Z,4.72
2018-08-13T17:32:27.376Z,6.22
2018-08-13T17:34:55.749Z,4.37
2018-08-13T17:37:24.136Z,4.85
2018-08-13T17:39:52.509Z,5.80
2018-08-13T17:42:20.985Z,5.57
2018-08-13T17:44:50.685Z,4.35
2018-08-13T17:47:19.101Z,3.95
2018-08-13T17:49:47.955Z,4.30
2018-08-13T17:52:17.386Z,5.10
2018-08-13T17:54:45.745Z,4.70
2018-08-13T17:57:14.107Z,4.43
2018-08-13T17:59:42.835Z,4.47
2018-08-13T18:02:11.283Z,4.25
2018-08-13T18:04:39.743Z,4.78
2018-08-13T18:07:08.066Z,5.20
2018-08-13T18:09:36.706Z,5.10
2018-08-13T18:12:05.005Z,4.28
2018-08-13T18:14:33.756Z,4.22
2018-08-13T18:17:02.233Z,3.92
2018-08-13T18:19:30.992Z,3.92
2018-08-13T18:22:01.427Z,4.65
2018-08-13T18:24:29.757Z,5.45
2018-08-13T18:27:01.584Z,6.25
2018-08-13T18:29:30.184Z,4.62
2018-08-13T18:31:58.772Z,4.35
2018-08-13T18:34:27.332Z,3.90
2018-08-13T18:36:55.757Z,4.68
2018-08-13T18:39:25.048Z,4.43
2018-08-13T18:41:54.891Z,4.30
2018-08-13T18:44:24.052Z,4.37
2018-08-13T18:46:52.483Z,4.60
2018-08-13T18:49:21.530Z,4.73
2018-08-13T18:51:50.691Z,4.03
2018-08-13T18:54:19.033Z,4.43
2018-08-13T18:56:48.246Z,6.30
2018-08-13T18:59:16.692Z,7.63
2018-08-13T19:01:45.046Z,4.77
2018-08-13T19:04:13.484Z,5.67
2018-08-13T19:06:42.601Z,7.00
2018-08-13T19:09:11.050Z,4.53
2018-08-13T19:11:40.949Z,5.50
2018-08-13T19:14:10.762Z,4.80
2018-08-13T19:16:39.157Z,4.83
2018-08-13T19:19:08.713Z,5.93
2018-08-13T19:21:37.048Z,5.50
2018-08-13T19:24:06.123Z,6.97
2018-08-13T19:26:35.385Z,6.00
2018-08-13T19:29:03.740Z,4.97
2018-08-13T19:31:32.196Z,7.60
2018-08-13T19:34:00.731Z,5.40
2018-08-13T19:36:29.117Z,5.00
2018-08-13T19:38:57.464Z,4.87
2018-08-13T19:41:25.849Z,6.33
2018-08-13T19:43:54.175Z,4.93
2018-08-13T19:46:22.540Z,7.30
2018-08-13T19:48:51.052Z,6.13
2018-08-13T19:51:20.192Z,5.23
2018-08-13T19:53:48.525Z,4.57
2018-08-13T19:56:17.857Z,5.33
2018-08-13T19:58:46.186Z,5.10
2018-08-13T20:01:14.532Z,4.77
2018-08-13T20:03:42.862Z,4.23
2018-08-13T20:06:11.988Z,5.60
2018-08-13T20:08:40.318Z,5.70
2018-08-13T20:11:08.707Z,4.77
2018-08-13T20:13:37.211Z,5.07
2018-08-13T20:16:06.299Z,4.87
2018-08-13T20:18:34.713Z,4.83
2018-08-13T20:21:03.104Z,4.57
2018-08-13T20:23:31.437Z,4.07
2018-08-13T20:25:59.769Z,4.00
2018-08-13T20:28:28.093Z,5.30
2018-08-13T20:30:57.323Z,3.77
2018-08-13T20:33:25.649Z,4.23
2018-08-13T20:35:54.043Z,3.93
2018-08-13T20:38:23.241Z,4.20
2018-08-13T20:40:52.444Z,5.37
2018-08-13T20:43:20.773Z,5.30
2018-08-13T20:45:49.222Z,6.20
2018-08-13T20:48:17.627Z,6.43
2018-08-13T20:50:45.978Z,5.63
2018-08-13T20:53:15.224Z,6.17
2018-08-13T20:55:43.556Z,6.33
2018-08-13T20:58:12.679Z,7.27
2018-08-13T21:00:41.035Z,7.07
2018-08-13T21:03:10.169Z,7.00
2018-08-13T21:05:38.488Z,7.73
2018-08-13T21:08:07.618Z,7.87
2018-08-13T21:10:36.236Z,7.70
2018-08-13T21:13:04.566Z,8.60
2018-08-13T21:15:33.688Z,8.80
2018-08-13T21:18:02.142Z,9.50
2018-08-13T21:20:31.221Z,7.70
2018-08-13T21:23:00.383Z,7.50
2018-08-13T21:25:28.820Z,8.50
2018-08-13T21:27:57.105Z,7.67
2018-08-13T21:30:25.505Z,7.90
2018-08-13T21:32:54.047Z,8.10
2018-08-13T21:35:22.459Z,8.03
2018-08-13T21:37:50.852Z,7.73
2018-08-13T21:40:19.252Z,7.43
2018-08-13T21:42:47.777Z,7.83
2018-08-13T21:45:16.106Z,7.07
2018-08-13T21:47:44.471Z,8.27
2018-08-13T21:50:12.801Z,7.10
2018-08-13T21:52:41.202Z,8.07
2018-08-13T21:55:09.597Z,7.73
2018-08-13T21:57:38.694Z,7.07
2018-08-13T22:00:07.014Z,7.63
2018-08-13T22:02:35.450Z,7.17
2018-08-13T22:05:03.780Z,7.37
2018-08-13T22:07:32.123Z,7.23
2018-08-13T22:10:01.102Z,8.13
2018-08-13T22:12:29.466Z,8.63
2018-08-13T22:14:57.794Z,7.80
2018-08-13T22:17:26.174Z,11.73
2018-08-13T22:19:54.529Z,10.00
2018-08-13T22:22:23.917Z,10.13
2018-08-13T22:24:53.281Z,11.83
2018-08-13T22:27:22.629Z,11.60
2018-08-13T22:29:51.004Z,13.67
2018-08-13T22:32:19.441Z,15.20
2018-08-13T22:34:48.081Z,18.13
2018-08-13T22:37:16.386Z,16.37
2018-08-13T22:39:44.761Z,17.77
2018-08-13T22:42:13.334Z,17.13
2018-08-13T22:44:41.687Z,16.87
2018-08-13T22:47:10.191Z,16.87
2018-08-13T22:49:38.537Z,22.10
2018-08-13T22:52:06.895Z,18.33
2018-08-13T22:54:35.237Z,17.47
2018-08-13T22:57:03.643Z,16.47
2018-08-13T22:59:32.062Z,16.20
2018-08-13T23:02:00.470Z,16.23
2018-08-13T23:04:28.987Z,18.67
2018-08-13T23:06:57.321Z,15.60
2018-08-13T23:09:25.701Z,17.93
2018-08-13T23:11:54.036Z,14.77
2018-08-13T23:14:23.163Z,17.67
2018-08-13T23:16:51.560Z,17.77
2018-08-13T23:19:19.911Z,17.43
2018-08-13T23:21:48.321Z,17.83
2018-08-13T23:24:16.811Z,16.57
2018-08-13T23:26:45.173Z,18.23
2018-08-13T23:29:13.855Z,17.03
2018-08-13T23:31:42.262Z,18.40
2018-08-13T23:34:10.732Z,18.33
2018-08-13T23:36:39.169Z,17.23
2018-08-13T23:39:07.546Z,17.17
2018-08-13T23:41:35.959Z,18.93
2018-08-13T23:44:04.382Z,18.37
2018-08-13T23:46:32.720Z,18.83
2018-08-13T23:49:01.135Z,17.53
2018-08-13T23:51:29.681Z,17.57
2018-08-13T23:53:57.973Z,16.87
2018-08-13T23:56:26.460Z,19.20
2018-08-13T23:58:54.813Z,20.00
