createdAt,value
2023-06-11T00:01:50.613Z,101657.72
2023-06-11T00:04:20.314Z,101656.47
2023-06-11T00:06:47.728Z,101659.50
2023-06-11T00:09:14.233Z,101658.41
2023-06-11T00:11:42.856Z,101653.66
2023-06-11T00:14:10.353Z,101651.78
2023-06-11T00:16:38.351Z,101649.25
2023-06-11T00:19:05.694Z,101647.34
2023-06-11T00:21:33.031Z,101649.56
2023-06-11T00:24:00.610Z,101648.16
2023-06-11T00:26:27.611Z,101648.34
2023-06-11T00:28:54.109Z,101646.13
2023-06-11T00:31:20.493Z,101641.56
2023-06-11T00:33:46.971Z,101643.28
2023-06-11T00:36:13.516Z,101635.25
2023-06-11T00:38:40.000Z,101639.53
2023-06-11T00:41:06.487Z,101638.56
2023-06-11T00:43:33.005Z,101640.81
2023-06-11T00:46:03.227Z,101640.34
2023-06-11T00:48:29.860Z,101639.41
2023-06-11T00:50:56.463Z,101629.91
2023-06-11T00:53:23.022Z,101635.75
2023-06-11T00:55:49.763Z,101639.88
2023-06-11T00:58:18.265Z,101643.84
2023-06-11T01:00:48.228Z,101638.59
2023-06-11T01:03:22.527Z,101649.03
2023-06-11T01:05:50.552Z,101646.34
2023-06-11T01:08:20.802Z,101645.22
2023-06-11T01:10:48.330Z,101646.66
2023-06-11T01:13:14.978Z,101644.44
2023-06-11T01:15:41.537Z,101647.09
2023-06-11T01:18:23.930Z,101639.53
2023-06-11T01:21:00.172Z,101650.25
2023-06-11T01:23:36.893Z,101650.09
2023-06-11T01:26:16.178Z,101642.81
2023-06-11T01:28:47.168Z,101655.13
2023-06-11T01:31:16.607Z,101650.41
2023-06-11T01:33:44.346Z,101648.94
2023-06-11T01:36:11.977Z,101646.28
2023-06-11T01:38:43.143Z,101656.53
2023-06-11T01:41:12.492Z,101642.94
2023-06-11T01:43:39.034Z,101655.72
2023-06-11T01:46:06.114Z,101648.59
2023-06-11T01:48:33.289Z,101644.97
2023-06-11T01:51:02.739Z,101648.91
2023-06-11T01:53:29.148Z,101638.81
2023-06-11T01:55:58.310Z,101641.81
2023-06-11T01:58:24.893Z,101639.91
2023-06-11T02:00:51.413Z,101640.38
2023-06-11T02:03:18.055Z,101643.66
2023-06-11T02:05:44.985Z,101640.66
2023-06-11T02:08:11.782Z,101640.78
2023-06-11T02:10:38.356Z,101640.91
2023-06-11T02:13:04.804Z,101634.44
2023-06-11T02:15:31.436Z,101635.50
2023-06-11T02:17:58.002Z,101630.78
2023-06-11T02:20:24.695Z,101642.28
2023-06-11T02:22:51.277Z,101631.06
2023-06-11T02:25:17.918Z,101642.56
2023-06-11T02:27:46.628Z,101627.88
2023-06-11T02:30:13.832Z,101629.63
2023-06-11T02:32:41.397Z,101636.53
2023-06-11T02:35:09.533Z,101631.81
2023-06-11T02:37:36.072Z,101631.94
2023-06-11T02:40:02.673Z,101636.06
2023-06-11T02:42:29.195Z,101628.13
2023-06-11T02:44:55.739Z,101633.34
2023-06-11T02:47:22.326Z,101635.84
2023-06-11T02:49:48.763Z,101640.09
2023-06-11T02:52:15.280Z,101643.41
2023-06-11T02:54:42.036Z,101645.91
2023-06-11T02:57:08.456Z,101634.22
2023-06-11T02:59:35.582Z,101633.75
2023-06-11T03:02:01.954Z,101634.44
2023-06-11T03:04:28.407Z,101641.22
2023-06-11T03:06:54.846Z,101639.50
2023-06-11T03:09:22.293Z,101648.66
2023-06-11T03:11:48.713Z,101637.63
2023-06-11T03:14:15.149Z,101636.69
2023-06-11T03:16:41.561Z,101636.22
2023-06-11T03:19:07.955Z,101644.28
2023-06-11T03:21:34.635Z,101643.34
2023-06-11T03:24:01.312Z,101644.94
2023-06-11T03:26:28.978Z,101638.78
2023-06-11T03:28:55.803Z,101646.34
2023-06-11T03:31:22.350Z,101645.59
2023-06-11T03:33:48.863Z,101643.84
2023-06-11T03:36:15.349Z,101660.41
2023-06-11T03:38:41.779Z,101651.47
2023-06-11T03:41:10.714Z,101652.69
2023-06-11T03:43:37.182Z,101654.75
2023-06-11T03:46:04.567Z,101651.91
2023-06-11T03:48:31.035Z,101656.66
2023-06-11T03:50:57.789Z,101650.53
2023-06-11T03:53:24.218Z,101655.41
2023-06-11T03:55:50.852Z,101654.31
2023-06-11T03:58:17.286Z,101662.81
2023-06-11T04:00:43.726Z,101659.97
2023-06-11T04:03:10.271Z,101664.72
2023-06-11T04:05:37.564Z,101662.66
2023-06-11T04:08:04.622Z,101661.75
2023-06-11T04:10:31.132Z,101657.97
2023-06-11T04:12:57.693Z,101661.91
2023-06-11T04:15:24.260Z,101658.59
2023-06-11T04:17:50.687Z,101651.34
2023-06-11T04:20:17.267Z,101657.03
2023-06-11T04:22:43.687Z,101660.22
2023-06-11T04:25:10.542Z,101652.03
2023-06-11T04:27:37.726Z,101660.84
2023-06-11T04:30:04.683Z,101658.34
2023-06-11T04:32:35.968Z,101659.94
2023-06-11T04:35:03.561Z,101652.50
2023-06-11T04:37:31.731Z,101660.44
2023-06-11T04:40:11.179Z,101659.03
2023-06-11T04:42:41.371Z,101665.81
2023-06-11T04:45:10.175Z,101663.63
2023-06-11T04:47:37.809Z,101664.72
2023-06-11T04:50:06.192Z,101667.91
2023-06-11T04:52:36.083Z,101663.00
2023-06-11T04:55:04.517Z,101664.25
2023-06-11T04:57:35.049Z,101664.44
2023-06-11T05:00:02.578Z,101664.28
2023-06-11T05:02:29.622Z,101667.00
2023-06-11T05:04:56.097Z,101661.91
2023-06-11T05:07:22.709Z,101665.09
2023-06-11T05:09:49.104Z,101658.00
2023-06-11T05:12:16.878Z,101661.00
2023-06-11T05:14:46.855Z,101665.78
2023-06-11T05:17:13.682Z,101663.88
2023-06-11T05:19:40.171Z,101665.28
2023-06-11T05:22:06.669Z,101663.41
2023-06-11T05:24:33.277Z,101661.66
2023-06-11T05:27:00.065Z,101663.25
2023-06-11T05:29:26.754Z,101660.25
2023-06-11T05:31:53.419Z,101654.75
2023-06-11T05:34:20.154Z,101658.56
2023-06-11T05:36:49.247Z,101659.16
2023-06-11T05:39:15.737Z,101656.63
2023-06-11T05:41:42.175Z,101656.00
2023-06-11T05:44:08.609Z,101660.25
2023-06-11T05:46:35.173Z,101660.44
2023-06-11T05:49:01.639Z,101655.06
2023-06-11T05:51:28.093Z,101657.25
2023-06-11T05:53:54.599Z,101655.34
2023-06-11T05:56:20.997Z,101659.94
2023-06-11T05:58:47.451Z,101661.34
2023-06-11T06:01:13.881Z,101663.56
2023-06-11T06:03:40.773Z,101664.19
2023-06-11T06:06:10.006Z,101673.66
2023-06-11T06:08:36.936Z,101667.63
2023-06-11T06:11:03.433Z,101668.53
2023-06-11T06:13:30.276Z,101670.28
2023-06-11T06:15:56.935Z,101678.81
2023-06-11T06:18:23.883Z,101682.09
2023-06-11T06:20:51.555Z,101683.06
2023-06-11T06:23:18.004Z,101681.13
2023-06-11T06:25:44.543Z,101686.00
2023-06-11T06:28:11.166Z,101686.75
2023-06-11T06:30:39.870Z,101692.72
2023-06-11T06:33:06.650Z,101683.13
2023-06-11T06:35:33.561Z,101686.88
2023-06-11T06:38:01.609Z,101687.41
2023-06-11T06:40:28.572Z,101680.66
2023-06-11T06:42:55.111Z,101688.50
2023-06-11T06:45:21.518Z,101687.72
2023-06-11T06:47:48.239Z,101689.16
2023-06-11T06:50:15.226Z,101700.84
2023-06-11T06:52:41.617Z,101697.69
2023-06-11T06:55:08.580Z,101696.91
2023-06-11T06:57:35.324Z,101682.59
2023-06-11T07:00:02.105Z,101697.97
2023-06-11T07:02:28.753Z,101690.97
2023-06-11T07:04:55.423Z,101694.09
2023-06-11T07:07:25.496Z,101697.38
2023-06-11T07:09:52.273Z,101691.63
2023-06-11T07:12:19.540Z,101697.28
2023-06-11T07:14:46.130Z,101695.38
2023-06-11T07:17:12.576Z,101692.69
2023-06-11T07:19:39.147Z,101690.22
2023-06-11T07:22:05.834Z,101691.41
2023-06-11T07:24:32.264Z,101688.66
2023-06-11T07:26:58.673Z,101695.28
2023-06-11T07:29:25.936Z,101697.81
2023-06-11T07:31:52.511Z,101701.06
2023-06-11T07:34:20.572Z,101702.50
2023-06-11T07:36:46.970Z,101703.09
2023-06-11T07:39:13.335Z,101694.59
2023-06-11T07:41:39.732Z,101691.28
2023-06-11T07:44:06.461Z,101693.66
2023-06-11T07:46:32.920Z,101698.94
2023-06-11T07:48:59.496Z,101703.47
2023-06-11T07:51:26.286Z,101700.66
2023-06-11T07:53:52.580Z,101699.72
2023-06-11T07:56:19.281Z,101696.91
2023-06-11T07:58:45.777Z,101691.97
2023-06-11T08:01:12.139Z,101691.78
2023-06-11T08:03:38.681Z,101697.88
2023-06-11T08:06:05.334Z,101696.31
2023-06-11T08:08:31.787Z,101694.78
2023-06-11T08:10:58.188Z,101691.69
2023-06-11T08:13:24.614Z,101691.97
2023-06-11T08:15:51.180Z,101691.72
2023-06-11T08:18:19.811Z,101693.56
2023-06-11T08:20:47.359Z,101696.19
2023-06-11T08:23:13.920Z,101696.19
2023-06-11T08:25:40.703Z,101691.75
2023-06-11T08:28:07.375Z,101684.44
2023-06-11T08:30:33.944Z,101695.41
2023-06-11T08:33:02.681Z,101689.16
2023-06-11T08:35:29.534Z,101676.84
2023-06-11T08:37:56.040Z,101677.06
2023-06-11T08:40:22.825Z,101681.75
2023-06-11T08:42:50.591Z,101674.09
2023-06-11T08:45:18.391Z,101678.25
2023-06-11T08:47:53.588Z,101674.06
2023-06-11T08:50:21.789Z,101673.50
2023-06-11T08:52:54.208Z,101665.84
2023-06-11T08:55:20.908Z,101673.91
2023-06-11T08:57:48.038Z,101664.56
2023-06-11T09:00:15.330Z,101677.31
2023-06-11T09:02:41.877Z,101676.75
2023-06-11T09:05:09.136Z,101673.88
2023-06-11T09:07:37.417Z,101664.84
2023-06-11T09:10:09.598Z,101665.19
2023-06-11T09:12:37.360Z,101665.69
2023-06-11T09:15:06.094Z,101660.63
2023-06-11T09:17:39.652Z,101660.69
2023-06-11T09:20:09.483Z,101658.66
2023-06-11T09:22:38.327Z,101660.28
2023-06-11T09:25:17.618Z,101667.19
2023-06-11T09:27:49.089Z,101665.06
2023-06-11T09:30:18.344Z,101662.59
2023-06-11T09:32:47.162Z,101661.19
2023-06-11T09:35:16.700Z,101660.00
2023-06-11T09:37:52.829Z,101666.22
2023-06-11T09:40:21.195Z,101660.41
2023-06-11T09:42:49.241Z,101666.22
2023-06-11T09:45:19.384Z,101661.34
2023-06-11T09:47:47.351Z,101665.75
2023-06-11T09:50:19.228Z,101662.28
2023-06-11T09:52:46.440Z,101666.75
2023-06-11T09:55:13.220Z,101659.63
2023-06-11T09:57:41.314Z,101657.09
2023-06-11T10:00:14.574Z,101660.69
2023-06-11T10:02:43.052Z,101663.72
2023-06-11T10:05:11.301Z,101658.03
2023-06-11T10:07:47.660Z,101664.50
2023-06-11T10:10:17.668Z,101665.28
2023-06-11T10:12:49.783Z,101658.94
2023-06-11T10:15:17.170Z,101659.59
2023-06-11T10:17:52.141Z,101666.22
2023-06-11T10:20:20.545Z,101663.63
2023-06-11T10:22:46.996Z,101669.13
2023-06-11T10:25:13.632Z,101660.16
2023-06-11T10:27:43.511Z,101665.19
2023-06-11T10:30:10.983Z,101659.88
2023-06-11T10:32:50.275Z,101670.34
2023-06-11T10:35:23.867Z,101660.63
2023-06-11T10:38:02.088Z,101665.22
2023-06-11T10:40:36.175Z,101661.09
2023-06-11T10:43:05.723Z,101660.53
2023-06-11T10:45:37.465Z,101662.88
2023-06-11T10:48:04.460Z,101656.28
2023-06-11T10:50:35.013Z,101656.28
2023-06-11T10:53:08.023Z,101658.06
2023-06-11T10:55:35.985Z,101646.69
2023-06-11T10:58:03.018Z,101653.88
2023-06-11T11:00:33.721Z,101649.38
2023-06-11T11:03:05.563Z,101655.31
2023-06-11T11:05:32.446Z,101652.28
2023-06-11T11:08:02.116Z,101645.69
2023-06-11T11:10:29.619Z,101640.59
2023-06-11T11:12:56.218Z,101632.19
2023-06-11T11:15:22.706Z,101645.78
2023-06-11T11:17:50.050Z,101629.16
2023-06-11T11:20:18.691Z,101630.03
2023-06-11T11:22:55.112Z,101632.38
2023-06-11T11:25:23.135Z,101629.19
2023-06-11T11:27:49.717Z,101627.50
2023-06-11T11:30:17.454Z,101629.41
2023-06-11T11:32:44.287Z,101628.19
2023-06-11T11:35:12.826Z,101628.63
2023-06-11T11:37:40.599Z,101620.91
2023-06-11T11:40:08.404Z,101626.28
2023-06-11T11:42:56.544Z,101625.00
2023-06-11T11:45:30.861Z,101617.56
2023-06-11T11:47:57.335Z,101622.09
2023-06-11T11:50:26.915Z,101614.34
2023-06-11T11:53:03.656Z,101625.94
2023-06-11T11:55:32.415Z,101625.94
2023-06-11T11:58:23.246Z,101618.41
2023-06-11T12:00:52.075Z,101620.97
2023-06-11T12:03:21.054Z,101616.72
2023-06-11T12:06:06.062Z,101609.75
2023-06-11T12:08:34.290Z,101612.88
2023-06-11T12:11:01.974Z,101613.06
2023-06-11T12:13:28.924Z,101602.78
2023-06-11T12:15:55.526Z,101604.34
2023-06-11T12:18:21.909Z,101611.38
2023-06-11T12:20:48.348Z,101610.25
2023-06-11T12:23:15.362Z,101609.28
2023-06-11T12:25:43.341Z,101602.78
2023-06-11T12:28:09.974Z,101606.63
2023-06-11T12:30:36.729Z,101610.69
2023-06-11T12:33:03.758Z,101610.06
2023-06-11T12:35:31.502Z,101596.19
2023-06-11T12:37:58.286Z,101584.31
2023-06-11T12:40:25.283Z,101594.50
2023-06-11T12:42:57.778Z,101584.41
2023-06-11T12:45:27.355Z,101588.75
2023-06-11T12:47:54.394Z,101591.88
2023-06-11T12:50:24.140Z,101579.81
2023-06-11T12:52:53.655Z,101586.38
2023-06-11T12:55:21.487Z,101595.31
2023-06-11T12:57:48.110Z,101588.91
2023-06-11T13:00:15.768Z,101586.06
2023-06-11T13:02:42.679Z,101590.59
2023-06-11T13:05:09.564Z,101584.22
2023-06-11T13:07:35.965Z,101582.28
2023-06-11T13:10:02.608Z,101582.50
2023-06-11T13:12:29.059Z,101583.44
2023-06-11T13:14:55.729Z,101585.56
2023-06-11T13:17:22.307Z,101584.22
2023-06-11T13:19:49.956Z,101585.78
2023-06-11T13:22:17.291Z,101578.28
2023-06-11T13:24:44.209Z,101582.56
2023-06-11T13:27:10.818Z,101585.78
2023-06-11T13:29:37.510Z,101589.09
2023-06-11T13:32:04.559Z,101579.59
2023-06-11T13:34:33.836Z,101588.53
2023-06-11T13:37:02.127Z,101583.88
2023-06-11T13:39:28.704Z,101584.69
2023-06-11T13:41:55.321Z,101580.97
2023-06-11T13:44:23.492Z,101582.72
2023-06-11T13:46:49.977Z,101582.72
2023-06-11T13:49:16.895Z,101582.94
2023-06-11T13:51:43.569Z,101578.84
2023-06-11T13:54:10.009Z,101579.25
2023-06-11T13:56:36.543Z,101581.56
2023-06-11T13:59:03.543Z,101576.31
2023-06-11T14:01:30.035Z,101570.50
2023-06-11T14:03:56.531Z,101572.47
2023-06-11T14:06:22.999Z,101579.00
2023-06-11T14:08:49.812Z,101572.19
2023-06-11T14:11:18.294Z,101565.41
2023-06-11T14:13:47.054Z,101575.38
2023-06-11T14:16:13.685Z,101573.19
2023-06-11T14:18:40.169Z,101569.06
2023-06-11T14:21:06.641Z,101563.09
2023-06-11T14:23:32.968Z,101567.81
2023-06-11T14:25:59.433Z,101566.03
2023-06-11T14:28:25.759Z,101554.59
2023-06-11T14:30:53.701Z,101543.31
2023-06-11T14:33:20.867Z,101560.38
2023-06-11T14:35:47.831Z,101562.31
2023-06-11T14:38:14.451Z,101565.56
2023-06-11T14:40:41.118Z,101556.69
2023-06-11T14:43:07.834Z,101550.03
2023-06-11T14:45:34.314Z,101550.47
2023-06-11T14:48:01.102Z,101545.06
2023-06-11T14:50:27.556Z,101540.03
2023-06-11T14:52:53.996Z,101549.50
2023-06-11T14:55:20.943Z,101546.59
2023-06-11T14:57:47.419Z,101541.16
2023-06-11T15:00:14.952Z,101536.84
2023-06-11T15:02:41.855Z,101540.19
2023-06-11T15:05:08.638Z,101539.19
2023-06-11T15:07:36.164Z,101531.38
2023-06-11T15:10:04.845Z,101530.81
2023-06-11T15:12:31.572Z,101528.84
2023-06-11T15:15:01.143Z,101525.75
2023-06-11T15:17:30.706Z,101525.34
2023-06-11T15:19:59.398Z,101515.25
2023-06-11T15:22:26.084Z,101515.25
2023-06-11T15:24:52.582Z,101523.81
2023-06-11T15:27:19.040Z,101521.03
2023-06-11T15:29:46.082Z,101517.72
2023-06-11T15:32:14.593Z,101511.34
2023-06-11T15:34:42.653Z,101509.63
2023-06-11T15:37:09.138Z,101506.16
2023-06-11T15:39:35.554Z,101509.44
2023-06-11T15:42:03.837Z,101513.72
2023-06-11T15:44:30.360Z,101514.44
2023-06-11T15:46:56.825Z,101507.81
2023-06-11T15:49:23.349Z,101514.56
2023-06-11T15:51:49.676Z,101509.72
2023-06-11T15:54:16.424Z,101508.16
2023-06-11T15:56:47.305Z,101504.63
2023-06-11T15:59:14.437Z,101508.78
2023-06-11T16:01:41.011Z,101497.53
2023-06-11T16:04:07.608Z,101505.66
2023-06-11T16:06:33.934Z,101504.56
2023-06-11T16:09:01.407Z,101499.09
2023-06-11T16:11:28.037Z,101502.16
2023-06-11T16:13:55.447Z,101501.38
2023-06-11T16:16:22.000Z,101501.38
2023-06-11T16:18:50.886Z,101510.22
2023-06-11T16:21:19.607Z,101501.69
2023-06-11T16:24:11.469Z,101495.44
2023-06-11T16:26:41.643Z,101510.19
2023-06-11T16:29:08.158Z,101491.94
2023-06-11T16:31:34.503Z,101491.06
2023-06-11T16:34:01.478Z,101491.81
2023-06-11T16:36:29.914Z,101494.03
2023-06-11T16:39:01.291Z,101488.25
2023-06-11T16:41:33.019Z,101491.84
2023-06-11T16:43:59.569Z,101494.97
2023-06-11T16:46:26.058Z,101494.69
2023-06-11T16:48:52.590Z,101487.31
2023-06-11T16:51:19.240Z,101484.81
2023-06-11T16:53:45.781Z,101490.22
2023-06-11T16:56:12.698Z,101485.34
2023-06-11T16:58:39.189Z,101484.09
2023-06-11T17:01:05.686Z,101482.28
2023-06-11T17:03:32.352Z,101485.13
2023-06-11T17:05:58.829Z,101487.59
2023-06-11T17:08:25.252Z,101489.50
2023-06-11T17:10:51.746Z,101491.16
2023-06-11T17:13:19.754Z,101486.72
2023-06-11T17:15:46.757Z,101497.75
2023-06-11T17:18:13.254Z,101492.06
2023-06-11T17:20:40.940Z,101490.28
2023-06-11T17:23:08.041Z,101488.06
2023-06-11T17:25:34.707Z,101491.66
2023-06-11T17:28:01.245Z,101495.88
2023-06-11T17:30:27.744Z,101498.72
2023-06-11T17:32:54.248Z,101487.56
2023-06-11T17:35:20.764Z,101494.50
2023-06-11T17:37:47.195Z,101495.41
2023-06-11T17:40:16.568Z,101505.00
2023-06-11T17:42:43.336Z,101503.81
2023-06-11T17:45:10.102Z,101498.13
2023-06-11T17:47:37.820Z,101500.13
2023-06-11T17:50:04.908Z,101493.66
2023-06-11T17:52:31.382Z,101498.00
2023-06-11T17:54:57.793Z,101500.78
2023-06-11T17:57:24.215Z,101507.47
2023-06-11T17:59:50.837Z,101508.69
2023-06-11T18:02:17.253Z,101507.75
2023-06-11T18:04:43.802Z,101505.28
2023-06-11T18:07:10.285Z,101505.19
2023-06-11T18:09:36.771Z,101507.28
2023-06-11T18:12:03.796Z,101508.78
2023-06-11T18:14:30.478Z,101511.84
2023-06-11T18:16:58.617Z,101510.38
2023-06-11T18:19:25.592Z,101514.25
2023-06-11T18:21:52.056Z,101510.63
2023-06-11T18:24:18.655Z,101507.06
2023-06-11T18:26:45.024Z,101517.41
2023-06-11T18:29:11.452Z,101515.19
2023-06-11T18:31:37.953Z,101503.94
2023-06-11T18:34:04.487Z,101511.94
2023-06-11T18:36:31.098Z,101507.28
2023-06-11T18:38:57.680Z,101514.69
2023-06-11T18:41:24.140Z,101511.34
2023-06-11T18:43:50.588Z,101509.88
2023-06-11T18:46:17.219Z,101517.59
2023-06-11T18:48:43.644Z,101512.88
2023-06-11T18:51:10.084Z,101509.84
2023-06-11T18:53:36.492Z,101520.13
2023-06-11T18:56:03.008Z,101516.03
2023-06-11T18:58:29.389Z,101520.53
2023-06-11T19:00:55.867Z,101524.88
2023-06-11T19:03:22.388Z,101530.72
2023-06-11T19:05:50.621Z,101530.00
2023-06-11T19:08:19.144Z,101536.06
2023-06-11T19:10:50.515Z,101539.78
2023-06-11T19:13:19.940Z,101543.78
2023-06-11T19:15:47.029Z,101548.34
2023-06-11T19:18:14.739Z,101547.34
2023-06-11T19:20:41.760Z,101552.63
2023-06-11T19:23:11.241Z,101559.22
2023-06-11T19:25:37.708Z,101558.25
2023-06-11T19:28:04.536Z,101552.56
2023-06-11T19:30:30.981Z,101562.03
2023-06-11T19:32:57.620Z,101556.84
2023-06-11T19:35:24.297Z,101563.97
2023-06-11T19:37:50.763Z,101565.06
2023-06-11T19:40:17.235Z,101574.25
2023-06-11T19:42:43.663Z,101570.59
2023-06-11T19:45:10.963Z,101575.09
2023-06-11T19:47:38.125Z,101578.59
2023-06-11T19:50:06.285Z,101578.06
2023-06-11T19:52:32.835Z,101572.63
2023-06-11T19:54:59.418Z,101577.06
2023-06-11T19:57:25.941Z,101584.44
2023-06-11T19:59:52.501Z,101581.56
2023-06-11T20:02:19.441Z,101581.31
2023-06-11T20:04:46.558Z,101590.97
2023-06-11T20:07:15.045Z,101591.53
2023-06-11T20:09:41.529Z,101595.97
2023-06-11T20:12:08.378Z,101591.28
2023-06-11T20:14:36.575Z,101601.75
2023-06-11T20:17:03.918Z,101599.69
2023-06-11T20:19:30.516Z,101614.06
2023-06-11T20:21:57.590Z,101616.44
2023-06-11T20:24:26.919Z,101618.25
2023-06-11T20:26:54.555Z,101630.00
2023-06-11T20:29:24.983Z,101631.06
2023-06-11T20:31:52.208Z,101628.19
2023-06-11T20:34:18.974Z,101631.03
2023-06-11T20:36:47.726Z,101636.53
2023-06-11T20:39:14.177Z,101641.22
2023-06-11T20:41:40.616Z,101639.13
2023-06-11T20:44:07.055Z,101638.56
2023-06-11T20:46:33.680Z,101645.13
2023-06-11T20:49:00.586Z,101641.94
2023-06-11T20:51:27.178Z,101644.81
2023-06-11T20:53:53.707Z,101646.09
2023-06-11T20:56:20.510Z,101645.81
2023-06-11T20:58:46.977Z,101643.72
2023-06-11T21:01:13.838Z,101647.88
2023-06-11T21:03:40.542Z,101641.03
2023-06-11T21:06:07.237Z,101646.28
2023-06-11T21:08:33.625Z,101639.97
2023-06-11T21:11:02.279Z,101642.84
2023-06-11T21:13:28.761Z,101640.75
2023-06-11T21:15:55.284Z,101640.72
2023-06-11T21:18:21.741Z,101641.78
2023-06-11T21:20:48.165Z,101640.47
2023-06-11T21:23:14.848Z,101641.75
2023-06-11T21:25:41.317Z,101639.88
2023-06-11T21:28:07.940Z,101633.81
2023-06-11T21:30:34.959Z,101640.59
2023-06-11T21:33:01.535Z,101636.88
2023-06-11T21:35:28.040Z,101631.38
2023-06-11T21:37:55.480Z,101637.63
2023-06-11T21:40:22.055Z,101633.97
2023-06-11T21:42:48.588Z,101638.91
2023-06-11T21:45:15.209Z,101637.56
2023-06-11T21:47:42.141Z,101634.94
2023-06-11T21:50:10.618Z,101634.13
2023-06-11T21:52:42.273Z,101637.47
2023-06-11T21:55:09.233Z,101638.72
2023-06-11T21:57:35.876Z,101644.69
2023-06-11T22:00:11.954Z,101650.19
2023-06-11T22:02:40.006Z,101655.38
2023-06-11T22:05:09.813Z,101648.56
2023-06-11T22:07:37.237Z,101651.91
2023-06-11T22:10:05.023Z,101664.63
2023-06-11T22:12:41.110Z,101655.19
2023-06-11T22:15:09.369Z,101653.56
2023-06-11T22:17:35.975Z,101661.06
2023-06-11T22:20:07.962Z,101671.41
2023-06-11T22:22:43.430Z,101668.75
2023-06-11T22:25:11.928Z,101666.63
2023-06-11T22:27:40.892Z,101662.94
2023-06-11T22:30:12.870Z,101667.06
2023-06-11T22:32:39.755Z,101668.09
2023-06-11T22:35:06.651Z,101662.59
2023-06-11T22:37:35.059Z,101676.06
2023-06-11T22:40:02.402Z,101674.16
2023-06-11T22:42:28.982Z,101669.66
2023-06-11T22:44:57.019Z,101675.59
2023-06-11T22:47:23.454Z,101688.06
2023-06-11T22:49:49.975Z,101678.09
2023-06-11T22:52:19.681Z,101679.91
2023-06-11T22:54:46.797Z,101680.63
2023-06-11T22:57:13.211Z,101686.00
2023-06-11T22:59:39.664Z,101684.44
2023-06-11T23:02:06.176Z,101675.84
2023-06-11T23:04:35.311Z,101679.91
2023-06-11T23:07:06.042Z,101685.03
2023-06-11T23:09:32.479Z,101687.81
2023-06-11T23:11:58.960Z,101681.25
2023-06-11T23:14:25.637Z,101672.88
2023-06-11T23:16:52.693Z,101677.22
2023-06-11T23:19:23.535Z,101682.88
2023-06-11T23:21:50.310Z,101675.00
2023-06-11T23:24:18.261Z,101676.50
2023-06-11T23:26:46.144Z,101677.50
2023-06-11T23:29:16.365Z,101676.13
2023-06-11T23:31:43.625Z,101674.56
2023-06-11T23:34:11.198Z,101675.81
2023-06-11T23:36:41.173Z,101679.13
2023-06-11T23:39:09.263Z,101676.97
2023-06-11T23:41:35.649Z,101668.59
2023-06-11T23:44:02.113Z,101670.03
2023-06-11T23:46:28.684Z,101675.19
2023-06-11T23:48:55.480Z,101672.81
2023-06-11T23:51:21.986Z,101678.81
2023-06-11T23:53:48.379Z,101669.66
2023-06-11T23:56:14.808Z,101675.59
2023-06-11T23:58:41.269Z,101676.38
