createdAt,value
2023-03-05T00:01:09.661Z,0.70
2023-03-05T00:03:41.685Z,0.70
2023-03-05T00:06:13.643Z,0.57
2023-03-05T00:08:46.118Z,0.60
2023-03-05T00:11:18.363Z,0.80
2023-03-05T00:13:54.836Z,0.70
2023-03-05T00:16:28.455Z,1.10
2023-03-05T00:19:01.757Z,0.60
2023-03-05T00:21:36.577Z,0.80
2023-03-05T00:24:11.416Z,0.98
2023-03-05T00:26:43.471Z,0.72
2023-03-05T00:29:19.708Z,0.78
2023-03-05T00:31:52.109Z,0.60
2023-03-05T00:34:26.138Z,0.80
2023-03-05T00:36:58.277Z,0.90
2023-03-05T00:39:30.430Z,0.57
2023-03-05T00:42:02.635Z,0.78
2023-03-05T00:44:34.703Z,0.82
2023-03-05T00:47:06.873Z,0.90
2023-03-05T00:49:38.855Z,0.70
2023-03-05T00:52:10.662Z,1.00
2023-03-05T00:54:42.478Z,1.47
2023-03-05T00:57:17.531Z,0.53
2023-03-05T00:59:51.089Z,0.70
2023-03-05T01:02:22.996Z,0.80
2023-03-05T01:04:55.604Z,0.72
2023-03-05T01:07:27.839Z,1.12
2023-03-05T01:10:00.399Z,0.62
2023-03-05T01:12:33.033Z,0.70
2023-03-05T01:15:06.417Z,0.70
2023-03-05T01:17:38.843Z,0.62
2023-03-05T01:20:12.858Z,0.88
2023-03-05T01:22:45.182Z,0.88
2023-03-05T01:25:19.204Z,0.72
2023-03-05T01:27:51.242Z,0.93
2023-03-05T01:30:23.332Z,2.27
2023-03-05T01:32:56.606Z,1.57
2023-03-05T01:35:29.108Z,1.27
2023-03-05T01:38:01.376Z,2.70
2023-03-05T01:40:33.581Z,1.65
2023-03-05T01:43:11.468Z,1.00
2023-03-05T01:46:19.592Z,1.80
2023-03-05T01:48:54.452Z,1.15
2023-03-05T01:51:29.441Z,1.20
2023-03-05T01:54:03.496Z,1.00
2023-03-05T01:59:06.937Z,0.88
2023-03-05T02:01:41.983Z,1.55
2023-03-05T02:04:17.014Z,1.90
2023-03-05T02:06:49.966Z,1.25
2023-03-05T02:09:24.046Z,1.27
2023-03-05T02:14:29.204Z,0.60
2023-03-05T02:17:01.522Z,1.10
2023-03-05T02:19:48.461Z,1.85
2023-03-05T02:22:23.068Z,1.95
2023-03-05T02:24:56.022Z,0.88
2023-03-05T02:27:36.612Z,1.42
2023-03-05T02:30:10.030Z,0.82
2023-03-05T02:32:42.109Z,0.80
2023-03-05T02:35:14.539Z,0.93
2023-03-05T02:37:46.981Z,0.90
2023-03-05T02:40:18.929Z,1.00
2023-03-05T02:42:51.050Z,1.70
2023-03-05T02:45:23.068Z,0.78
2023-03-05T02:47:55.451Z,0.75
2023-03-05T02:50:29.343Z,2.52
2023-03-05T02:53:01.242Z,0.95
2023-03-05T02:55:33.654Z,1.32
2023-03-05T02:58:06.013Z,1.22
2023-03-05T03:00:37.951Z,1.92
2023-03-05T03:03:10.417Z,1.57
2023-03-05T03:05:42.855Z,2.00
2023-03-05T03:08:15.387Z,2.22
2023-03-05T03:10:47.378Z,1.32
2023-03-05T03:13:19.343Z,1.47
2023-03-05T03:15:52.462Z,1.53
2023-03-05T03:18:24.429Z,0.90
2023-03-05T03:20:56.518Z,0.72
2023-03-05T03:23:28.974Z,1.00
2023-03-05T03:26:01.047Z,1.55
2023-03-05T03:28:33.410Z,1.50
2023-03-05T03:31:06.759Z,1.67
2023-03-05T03:33:38.992Z,0.90
2023-03-05T03:36:11.649Z,1.20
2023-03-05T03:38:44.072Z,0.90
2023-03-05T03:41:19.067Z,0.88
2023-03-05T03:43:50.986Z,1.32
2023-03-05T03:46:23.330Z,0.95
2023-03-05T03:48:55.643Z,1.45
2023-03-05T03:51:27.653Z,0.80
2023-03-05T03:54:00.481Z,0.88
2023-03-05T03:56:32.584Z,0.80
2023-03-05T03:59:05.061Z,2.02
2023-03-05T04:01:38.129Z,1.00
2023-03-05T04:04:11.554Z,1.20
2023-03-05T04:06:43.950Z,1.37
2023-03-05T04:09:16.156Z,1.30
2023-03-05T04:11:48.705Z,0.93
2023-03-05T04:14:20.919Z,1.22
2023-03-05T04:16:52.714Z,1.32
2023-03-05T04:19:25.099Z,1.25
2023-03-05T04:21:56.931Z,1.05
2023-03-05T04:24:28.975Z,2.00
2023-03-05T04:27:01.038Z,0.98
2023-03-05T04:29:33.098Z,0.95
2023-03-05T04:32:05.337Z,1.02
2023-03-05T04:34:39.268Z,1.92
2023-03-05T04:37:11.356Z,1.25
2023-03-05T04:39:43.965Z,1.82
2023-03-05T04:42:16.407Z,1.25
2023-03-05T04:44:50.073Z,1.17
2023-03-05T04:47:22.314Z,1.62
2023-03-05T04:49:54.306Z,1.07
2023-03-05T04:52:26.320Z,0.90
2023-03-05T04:54:59.050Z,1.45
2023-03-05T04:57:32.594Z,1.22
2023-03-05T05:00:07.934Z,1.10
2023-03-05T05:02:40.027Z,1.30
2023-03-05T05:05:14.596Z,0.62
2023-03-05T05:07:47.243Z,0.60
2023-03-05T05:10:19.215Z,0.85
2023-03-05T05:12:51.168Z,0.70
2023-03-05T05:15:23.413Z,0.78
2023-03-05T05:17:55.940Z,0.88
2023-03-05T05:20:28.335Z,1.25
2023-03-05T05:23:00.621Z,1.75
2023-03-05T05:25:33.179Z,1.12
2023-03-05T05:28:06.154Z,1.55
2023-03-05T05:30:38.875Z,1.87
2023-03-05T05:33:11.233Z,0.75
2023-03-05T05:35:43.373Z,1.55
2023-03-05T05:38:15.380Z,1.25
2023-03-05T05:40:47.556Z,1.50
2023-03-05T05:43:19.715Z,1.42
2023-03-05T05:45:51.849Z,1.47
2023-03-05T05:48:24.918Z,1.02
2023-03-05T05:50:57.200Z,0.70
2023-03-05T05:53:29.781Z,0.88
2023-03-05T05:56:01.960Z,1.47
2023-03-05T05:58:34.353Z,1.15
2023-03-05T06:01:21.536Z,1.40
2023-03-05T06:03:53.794Z,1.47
2023-03-05T06:06:27.790Z,1.20
2023-03-05T06:08:59.836Z,1.17
2023-03-05T06:11:33.825Z,1.50
2023-03-05T06:14:07.859Z,1.20
2023-03-05T06:16:40.366Z,0.42
2023-03-05T06:19:16.730Z,2.47
2023-03-05T06:21:48.622Z,0.50
2023-03-05T06:24:20.532Z,1.37
2023-03-05T06:26:52.787Z,1.92
2023-03-05T06:29:24.716Z,0.80
2023-03-05T06:31:57.081Z,1.80
2023-03-05T06:34:29.703Z,1.07
2023-03-05T06:37:02.008Z,2.25
2023-03-05T06:39:34.309Z,2.08
2023-03-05T06:42:07.054Z,0.75
2023-03-05T06:44:42.689Z,0.95
2023-03-05T06:47:14.774Z,2.15
2023-03-05T06:49:47.003Z,0.70
2023-03-05T06:52:19.423Z,1.10
2023-03-05T06:54:52.913Z,1.50
2023-03-05T06:57:25.873Z,0.60
2023-03-05T06:59:58.353Z,1.72
2023-03-05T07:02:32.812Z,1.00
2023-03-05T07:05:05.199Z,1.67
2023-03-05T07:07:37.960Z,1.52
2023-03-05T07:10:11.113Z,1.47
2023-03-05T07:12:43.660Z,0.88
2023-03-05T07:15:15.736Z,1.27
2023-03-05T07:17:47.753Z,1.10
2023-03-05T07:20:19.754Z,1.10
2023-03-05T07:22:52.067Z,1.70
2023-03-05T07:25:24.699Z,1.40
2023-03-05T07:27:57.002Z,2.98
2023-03-05T07:30:29.056Z,3.47
2023-03-05T07:33:02.625Z,2.40
2023-03-05T07:35:35.226Z,2.27
2023-03-05T07:38:07.403Z,1.67
2023-03-05T07:40:39.608Z,2.15
2023-03-05T07:43:11.676Z,2.60
2023-03-05T07:45:45.876Z,2.60
2023-03-05T07:48:21.933Z,2.87
2023-03-05T07:51:02.420Z,1.87
2023-03-05T07:53:35.067Z,1.60
2023-03-05T07:56:07.738Z,2.27
2023-03-05T07:58:40.346Z,2.72
2023-03-05T08:01:15.597Z,2.42
2023-03-05T08:03:47.819Z,1.70
2023-03-05T08:06:19.836Z,2.55
2023-03-05T08:08:52.171Z,2.80
2023-03-05T08:11:24.466Z,2.65
2023-03-05T08:13:58.049Z,3.37
2023-03-05T08:16:29.926Z,2.45
2023-03-05T08:19:02.808Z,2.75
2023-03-05T08:21:37.314Z,2.80
2023-03-05T08:24:10.456Z,3.05
2023-03-05T08:26:42.923Z,4.12
2023-03-05T08:29:15.430Z,5.25
2023-03-05T08:31:48.888Z,2.52
2023-03-05T08:34:23.517Z,1.87
2023-03-05T08:36:55.572Z,3.25
2023-03-05T08:39:27.971Z,2.58
2023-03-05T08:41:59.708Z,3.67
2023-03-05T08:44:31.894Z,3.35
2023-03-05T08:47:03.815Z,3.67
2023-03-05T08:49:36.027Z,1.60
2023-03-05T08:52:08.492Z,2.30
2023-03-05T08:54:40.437Z,3.27
2023-03-05T08:57:12.457Z,3.37
2023-03-05T08:59:44.746Z,2.37
2023-03-05T09:02:16.780Z,2.83
2023-03-05T09:04:48.800Z,2.00
2023-03-05T09:07:21.112Z,2.30
2023-03-05T09:09:53.338Z,4.90
2023-03-05T09:12:25.783Z,2.27
2023-03-05T09:14:58.545Z,2.40
2023-03-05T09:17:32.347Z,3.30
2023-03-05T09:20:06.362Z,2.67
2023-03-05T09:22:38.401Z,3.75
2023-03-05T09:25:12.810Z,3.60
2023-03-05T09:30:18.212Z,2.92
2023-03-05T09:32:51.403Z,2.85
2023-03-05T09:35:24.220Z,3.35
2023-03-05T09:37:56.722Z,1.95
2023-03-05T09:40:35.228Z,2.75
2023-03-05T09:43:16.021Z,1.72
2023-03-05T09:46:09.036Z,2.67
2023-03-05T09:48:44.470Z,2.50
2023-03-05T09:51:19.581Z,2.60
2023-03-05T09:54:10.558Z,2.65
2023-03-05T09:56:46.017Z,2.65
2023-03-05T09:59:28.683Z,3.25
2023-03-05T10:02:04.346Z,3.25
2023-03-05T10:04:48.141Z,1.72
2023-03-05T10:07:32.078Z,2.60
2023-03-05T10:10:08.531Z,2.85
2023-03-05T10:12:47.954Z,2.50
2023-03-05T10:15:31.917Z,2.58
2023-03-05T10:18:15.072Z,2.02
2023-03-05T10:21:01.908Z,2.75
2023-03-05T10:23:55.257Z,2.02
2023-03-05T10:26:45.993Z,2.65
2023-03-05T10:29:30.123Z,3.62
2023-03-05T10:32:21.615Z,2.00
2023-03-05T10:35:05.749Z,2.50
2023-03-05T10:38:03.816Z,2.50
2023-03-05T10:40:42.557Z,2.83
2023-03-05T10:43:29.826Z,2.95
2023-03-05T10:46:05.120Z,2.42
2023-03-05T10:48:46.085Z,2.67
2023-03-05T10:51:36.013Z,4.20
2023-03-05T10:54:31.796Z,3.05
2023-03-05T10:57:25.144Z,4.22
2023-03-05T11:00:03.646Z,4.28
2023-03-05T11:02:35.818Z,5.00
2023-03-05T11:05:11.158Z,3.27
2023-03-05T11:07:43.276Z,4.92
2023-03-05T11:10:21.683Z,4.28
2023-03-05T11:12:55.899Z,4.17
2023-03-05T11:18:19.664Z,4.85
2023-03-05T11:20:52.550Z,4.75
2023-03-05T11:23:25.880Z,4.00
2023-03-05T11:26:15.903Z,2.98
2023-03-05T11:28:57.194Z,4.30
2023-03-05T11:31:31.741Z,2.95
2023-03-05T11:34:23.527Z,3.30
2023-03-05T11:36:58.925Z,3.67
2023-03-05T11:39:33.636Z,3.77
2023-03-05T11:42:14.761Z,4.10
2023-03-05T11:44:53.682Z,2.50
2023-03-05T11:47:34.402Z,3.22
2023-03-05T11:50:27.413Z,2.33
2023-03-05T11:53:09.827Z,3.22
2023-03-05T11:55:47.644Z,2.85
2023-03-05T11:58:37.015Z,2.90
2023-03-05T12:01:17.706Z,3.45
2023-03-05T12:03:52.018Z,2.40
2023-03-05T12:06:42.629Z,2.62
2023-03-05T12:09:43.383Z,2.60
2023-03-05T12:12:36.387Z,2.52
2023-03-05T12:15:20.208Z,2.87
2023-03-05T12:18:20.254Z,3.10
2023-03-05T12:21:01.233Z,3.12
2023-03-05T12:23:47.899Z,2.58
2023-03-05T12:26:21.652Z,2.47
2023-03-05T12:28:58.118Z,2.92
2023-03-05T12:31:42.891Z,3.10
2023-03-05T12:34:39.272Z,2.80
2023-03-05T12:37:13.384Z,2.65
2023-03-05T12:39:52.811Z,3.65
2023-03-05T12:42:34.093Z,3.30
2023-03-05T12:45:16.383Z,3.30
2023-03-05T12:47:50.142Z,2.90
2023-03-05T12:50:40.052Z,2.75
2023-03-05T12:53:20.851Z,3.20
2023-03-05T12:56:04.562Z,3.00
2023-03-05T12:58:42.941Z,2.72
2023-03-05T13:01:29.948Z,2.92
2023-03-05T13:04:08.893Z,2.12
2023-03-05T13:06:41.055Z,3.30
2023-03-05T13:09:31.885Z,2.70
2023-03-05T13:12:07.303Z,2.77
2023-03-05T13:14:45.485Z,2.52
2023-03-05T13:17:38.410Z,2.20
2023-03-05T13:20:29.515Z,2.27
2023-03-05T13:23:20.677Z,2.67
2023-03-05T13:26:01.372Z,2.40
2023-03-05T13:28:36.053Z,2.60
2023-03-05T13:31:18.358Z,3.02
2023-03-05T13:33:56.475Z,3.17
2023-03-05T13:36:28.809Z,2.60
2023-03-05T13:39:02.432Z,3.22
2023-03-05T13:41:34.356Z,2.52
2023-03-05T13:44:06.655Z,2.37
2023-03-05T13:46:40.041Z,2.50
2023-03-05T13:49:24.201Z,2.43
2023-03-05T13:51:59.725Z,2.17
2023-03-05T13:54:32.187Z,1.35
2023-03-05T13:57:07.605Z,1.57
2023-03-05T13:59:39.846Z,1.90
2023-03-05T14:02:21.525Z,1.85
2023-03-05T14:04:55.346Z,1.77
2023-03-05T14:07:34.091Z,1.75
2023-03-05T14:10:34.748Z,2.20
2023-03-05T14:13:23.773Z,2.55
2023-03-05T14:16:09.985Z,2.45
2023-03-05T14:18:57.162Z,2.22
2023-03-05T14:21:46.765Z,1.70
2023-03-05T14:24:28.722Z,1.70
2023-03-05T14:27:05.420Z,2.37
2023-03-05T14:29:38.586Z,2.50
2023-03-05T14:32:13.624Z,2.92
2023-03-05T14:34:48.946Z,2.87
2023-03-05T14:37:26.735Z,2.00
2023-03-05T14:40:07.447Z,2.52
2023-03-05T14:42:54.107Z,2.87
2023-03-05T14:45:28.939Z,3.58
2023-03-05T14:48:03.533Z,2.12
2023-03-05T14:50:40.932Z,2.52
2023-03-05T14:53:16.206Z,2.30
2023-03-05T14:55:51.051Z,2.98
2023-03-05T14:58:26.198Z,2.85
2023-03-05T15:00:58.564Z,2.80
2023-03-05T15:03:30.677Z,2.50
2023-03-05T15:06:03.498Z,3.22
2023-03-05T15:08:36.094Z,2.50
2023-03-05T15:11:10.502Z,3.10
2023-03-05T15:13:42.519Z,3.27
2023-03-05T15:16:16.937Z,4.30
2023-03-05T15:18:49.324Z,3.45
2023-03-05T15:21:21.318Z,2.27
2023-03-05T15:23:53.276Z,3.77
2023-03-05T15:26:25.301Z,2.83
2023-03-05T15:31:30.349Z,3.00
2023-03-05T15:34:02.424Z,3.25
2023-03-05T15:36:34.374Z,2.65
2023-03-05T15:39:06.432Z,3.30
2023-03-05T15:41:38.589Z,2.90
2023-03-05T15:44:10.658Z,3.35
2023-03-05T15:46:43.000Z,3.30
2023-03-05T15:49:15.801Z,3.95
2023-03-05T15:51:47.808Z,2.77
2023-03-05T15:54:20.479Z,2.85
2023-03-05T15:56:52.989Z,3.20
2023-03-05T15:59:25.323Z,3.40
2023-03-05T16:01:57.307Z,3.62
2023-03-05T16:04:31.106Z,3.62
2023-03-05T16:07:16.821Z,2.47
2023-03-05T16:09:51.085Z,2.80
2023-03-05T16:12:26.307Z,2.75
2023-03-05T16:15:00.353Z,3.12
2023-03-05T16:17:33.598Z,3.00
2023-03-05T16:20:08.085Z,4.90
2023-03-05T16:22:40.304Z,3.10
2023-03-05T16:25:14.107Z,3.60
2023-03-05T16:27:46.908Z,2.67
2023-03-05T16:30:19.445Z,2.85
2023-03-05T16:32:53.613Z,2.85
2023-03-05T16:35:25.801Z,3.02
2023-03-05T16:37:57.886Z,2.90
2023-03-05T16:40:56.555Z,3.12
2023-03-05T16:45:37.419Z,2.98
2023-03-05T16:50:40.244Z,2.92
2023-03-05T16:53:12.242Z,4.10
2023-03-05T16:55:44.117Z,3.02
2023-03-05T16:58:16.252Z,2.90
2023-03-05T17:00:49.114Z,3.10
2023-03-05T17:03:21.444Z,3.17
2023-03-05T17:05:53.737Z,3.15
2023-03-05T17:08:25.952Z,3.02
2023-03-05T17:10:58.126Z,7.95
2023-03-05T17:13:30.065Z,6.58
2023-03-05T17:16:02.204Z,9.45
2023-03-05T17:18:35.038Z,5.78
2023-03-05T17:21:07.808Z,4.00
2023-03-05T17:23:42.265Z,2.33
2023-03-05T17:26:17.913Z,3.62
2023-03-05T17:28:50.261Z,4.58
2023-03-05T17:31:22.357Z,3.95
2023-03-05T17:33:57.500Z,4.03
2023-03-05T17:36:29.658Z,3.90
2023-03-05T17:39:01.974Z,4.40
2023-03-05T17:41:34.022Z,4.22
2023-03-05T17:44:06.211Z,4.00
2023-03-05T17:46:38.150Z,3.83
2023-03-05T17:49:10.125Z,3.47
2023-03-05T17:51:42.127Z,4.03
2023-03-05T17:54:14.355Z,3.58
2023-03-05T17:56:48.127Z,2.90
2023-03-05T17:59:20.208Z,3.10
2023-03-05T18:01:52.564Z,4.50
2023-03-05T18:04:24.643Z,3.80
2023-03-05T18:06:57.433Z,4.00
2023-03-05T18:09:29.538Z,3.60
2023-03-05T18:12:01.685Z,4.05
2023-03-05T18:14:34.543Z,3.90
2023-03-05T18:17:06.721Z,3.35
2023-03-05T18:19:38.680Z,4.83
2023-03-05T18:22:10.550Z,3.22
2023-03-05T18:24:42.773Z,3.70
2023-03-05T18:27:15.520Z,4.03
2023-03-05T18:29:47.696Z,4.92
2023-03-05T18:32:19.680Z,3.70
2023-03-05T18:34:51.935Z,3.52
2023-03-05T18:37:23.972Z,3.75
2023-03-05T18:39:58.184Z,3.20
2023-03-05T18:45:02.429Z,3.77
2023-03-05T18:47:35.353Z,3.30
2023-03-05T18:50:09.375Z,3.72
2023-03-05T18:52:42.267Z,3.92
2023-03-05T18:55:23.054Z,3.20
2023-03-05T18:57:55.840Z,3.75
2023-03-05T19:00:30.897Z,3.80
2023-03-05T19:03:03.590Z,4.05
2023-03-05T19:05:36.264Z,4.20
2023-03-05T19:08:08.527Z,4.65
2023-03-05T19:10:41.281Z,4.70
2023-03-05T19:13:43.748Z,4.15
2023-03-05T19:16:18.857Z,5.00
2023-03-05T19:19:19.388Z,5.35
2023-03-05T19:21:58.230Z,6.10
2023-03-05T19:24:32.543Z,6.55
2023-03-05T19:27:06.444Z,5.92
2023-03-05T19:29:40.344Z,6.03
2023-03-05T19:32:16.069Z,6.20
2023-03-05T19:34:48.157Z,6.05
2023-03-05T19:37:19.984Z,6.83
2023-03-05T19:39:52.256Z,6.60
2023-03-05T19:42:24.246Z,6.58
2023-03-05T19:44:58.378Z,6.30
2023-03-05T19:47:29.959Z,5.83
2023-03-05T19:50:01.793Z,5.70
2023-03-05T19:52:33.670Z,6.35
2023-03-05T19:55:06.037Z,6.08
2023-03-05T19:57:38.130Z,6.28
2023-03-05T20:00:10.795Z,5.58
2023-03-05T20:02:42.912Z,5.92
2023-03-05T20:05:15.186Z,5.85
2023-03-05T20:07:47.207Z,5.47
2023-03-05T20:10:19.223Z,5.05
2023-03-05T20:12:51.705Z,6.12
2023-03-05T20:15:23.645Z,5.08
2023-03-05T20:17:55.826Z,5.60
2023-03-05T20:20:28.931Z,5.45
2023-03-05T20:23:00.930Z,5.42
2023-03-05T20:25:32.943Z,4.58
2023-03-05T20:28:04.841Z,4.65
2023-03-05T20:30:36.760Z,5.20
2023-03-05T20:33:08.925Z,5.35
2023-03-05T20:35:40.745Z,5.78
2023-03-05T20:38:28.667Z,5.72
2023-03-05T20:41:09.318Z,5.15
2023-03-05T20:43:47.684Z,6.30
2023-03-05T20:46:28.460Z,5.50
2023-03-05T20:49:02.397Z,6.10
2023-03-05T20:51:39.438Z,6.05
2023-03-05T20:54:13.744Z,5.47
2023-03-05T20:59:17.730Z,5.08
2023-03-05T21:01:49.768Z,5.10
2023-03-05T21:04:21.995Z,6.03
2023-03-05T21:06:55.067Z,5.33
2023-03-05T21:09:28.634Z,5.75
2023-03-05T21:12:00.683Z,5.97
2023-03-05T21:14:34.298Z,5.45
2023-03-05T21:17:06.867Z,6.37
2023-03-05T21:19:39.457Z,5.72
2023-03-05T21:22:11.393Z,6.53
2023-03-05T21:25:05.286Z,5.67
2023-03-05T21:27:44.278Z,5.35
2023-03-05T21:30:17.316Z,5.75
2023-03-05T21:32:50.043Z,7.25
2023-03-05T21:35:23.741Z,7.28
2023-03-05T21:37:55.786Z,6.10
2023-03-05T21:40:28.649Z,4.85
2023-03-05T21:43:00.758Z,6.08
2023-03-05T21:45:33.280Z,4.92
2023-03-05T21:48:05.719Z,5.37
2023-03-05T21:50:43.822Z,5.28
2023-03-05T21:53:17.493Z,5.17
2023-03-05T21:56:07.365Z,6.28
2023-03-05T21:58:39.374Z,5.03
2023-03-05T22:01:14.989Z,4.37
2023-03-05T22:03:47.726Z,4.25
2023-03-05T22:06:20.670Z,4.33
2023-03-05T22:08:52.843Z,4.67
2023-03-05T22:11:24.858Z,5.37
2023-03-05T22:13:57.013Z,5.37
2023-03-05T22:16:29.794Z,3.72
2023-03-05T22:19:03.064Z,4.70
2023-03-05T22:21:36.480Z,4.40
2023-03-05T22:24:08.720Z,4.03
2023-03-05T22:26:42.309Z,3.95
2023-03-05T22:29:16.145Z,3.83
2023-03-05T22:31:48.367Z,3.70
2023-03-05T22:34:20.670Z,3.72
2023-03-05T22:36:52.783Z,3.37
2023-03-05T22:39:24.690Z,3.30
2023-03-05T22:41:57.027Z,3.55
2023-03-05T22:44:29.068Z,3.10
2023-03-05T22:47:01.133Z,2.87
2023-03-05T22:49:34.247Z,3.02
2023-03-05T22:52:06.617Z,2.80
2023-03-05T22:54:38.676Z,3.27
2023-03-05T22:57:10.812Z,2.70
2023-03-05T22:59:42.980Z,2.37
2023-03-05T23:02:15.152Z,2.75
2023-03-05T23:04:53.520Z,2.72
2023-03-05T23:07:30.906Z,2.80
2023-03-05T23:10:05.701Z,2.40
2023-03-05T23:12:41.389Z,2.40
2023-03-05T23:15:17.051Z,2.60
2023-03-05T23:17:49.322Z,3.17
2023-03-05T23:20:25.184Z,2.37
2023-03-05T23:22:57.798Z,2.33
2023-03-05T23:25:32.402Z,2.67
2023-03-05T23:28:04.900Z,2.40
2023-03-05T23:30:39.604Z,2.33
2023-03-05T23:33:17.463Z,2.50
2023-03-05T23:35:58.313Z,2.40
2023-03-05T23:38:31.311Z,2.40
2023-03-05T23:41:03.949Z,2.55
2023-03-05T23:43:36.214Z,2.83
2023-03-05T23:46:13.169Z,2.30
2023-03-05T23:48:45.105Z,2.42
2023-03-05T23:51:17.626Z,2.30
2023-03-05T23:53:49.490Z,2.27
2023-03-05T23:56:21.448Z,2.60
2023-03-05T23:58:54.889Z,2.40
