createdAt,value
2019-03-17T00:00:24.782Z,2.03
2019-03-17T00:02:53.988Z,2.00
2019-03-17T00:05:25.291Z,1.90
2019-03-17T00:07:53.688Z,1.73
2019-03-17T00:10:22.063Z,2.07
2019-03-17T00:12:53.576Z,1.93
2019-03-17T00:15:24.923Z,2.20
2019-03-17T00:17:53.373Z,1.60
2019-03-17T00:20:21.765Z,1.80
2019-03-17T00:22:50.392Z,1.80
2019-03-17T00:25:23.113Z,1.87
2019-03-17T00:27:54.133Z,2.40
2019-03-17T00:30:26.981Z,1.80
2019-03-17T00:32:55.370Z,1.67
2019-03-17T00:35:26.684Z,1.67
2019-03-17T00:37:55.077Z,1.67
2019-03-17T00:40:24.409Z,2.03
2019-03-17T00:42:54.433Z,1.70
2019-03-17T00:45:28.393Z,1.50
2019-03-17T00:47:56.789Z,1.70
2019-03-17T00:50:31.001Z,1.40
2019-03-17T00:52:57.053Z,1.43
2019-03-17T00:55:25.444Z,1.50
2019-03-17T00:57:59.801Z,1.33
2019-03-17T01:00:29.905Z,1.57
2019-03-17T01:03:01.277Z,1.30
2019-03-17T01:05:31.619Z,1.10
2019-03-17T01:08:01.481Z,1.50
2019-03-17T01:10:34.665Z,1.10
2019-03-17T01:13:03.068Z,1.10
2019-03-17T01:15:34.229Z,1.27
2019-03-17T01:18:02.617Z,1.17
2019-03-17T01:20:33.659Z,1.20
2019-03-17T01:23:02.625Z,1.20
2019-03-17T01:25:31.016Z,1.33
2019-03-17T01:28:01.149Z,1.00
2019-03-17T01:30:32.635Z,1.20
2019-03-17T01:33:01.021Z,1.00
2019-03-17T01:35:32.408Z,1.07
2019-03-17T01:38:02.725Z,1.30
2019-03-17T01:40:31.117Z,1.10
2019-03-17T01:43:04.328Z,1.03
2019-03-17T01:45:35.886Z,1.10
2019-03-17T01:48:04.354Z,1.00
2019-03-17T01:50:33.876Z,1.00
2019-03-17T01:53:02.254Z,1.20
2019-03-17T01:55:33.593Z,1.33
2019-03-17T01:58:10.781Z,1.10
2019-03-17T02:00:41.853Z,1.10
2019-03-17T02:03:13.213Z,1.10
2019-03-17T02:05:44.834Z,1.13
2019-03-17T02:08:16.004Z,1.17
2019-03-17T02:10:47.406Z,0.90
2019-03-17T02:13:18.518Z,1.10
2019-03-17T02:15:46.909Z,1.23
2019-03-17T02:18:18.506Z,1.10
2019-03-17T02:20:49.572Z,1.10
2019-03-17T02:23:20.554Z,1.20
2019-03-17T02:25:51.842Z,1.27
2019-03-17T02:28:22.909Z,1.40
2019-03-17T02:30:51.338Z,1.30
2019-03-17T02:33:22.426Z,1.10
2019-03-17T02:35:50.823Z,1.20
2019-03-17T02:38:21.907Z,1.33
2019-03-17T02:40:51.922Z,1.40
2019-03-17T02:43:20.401Z,1.50
2019-03-17T02:45:48.786Z,1.30
2019-03-17T02:48:19.986Z,1.40
2019-03-17T02:50:48.384Z,1.57
2019-03-17T02:53:21.225Z,1.37
2019-03-17T02:55:55.163Z,1.10
2019-03-17T02:58:29.039Z,1.33
2019-03-17T03:00:57.418Z,1.40
2019-03-17T03:03:27.438Z,1.30
2019-03-17T03:06:00.655Z,1.20
2019-03-17T03:08:29.048Z,1.27
2019-03-17T03:10:57.501Z,1.13
2019-03-17T03:13:28.638Z,1.30
2019-03-17T03:15:57.033Z,1.23
2019-03-17T03:18:25.443Z,1.20
2019-03-17T03:20:56.553Z,1.00
2019-03-17T03:23:24.929Z,1.27
2019-03-17T03:25:56.081Z,1.33
2019-03-17T03:28:27.565Z,1.30
2019-03-17T03:30:58.649Z,1.20
2019-03-17T03:33:30.076Z,1.20
2019-03-17T03:36:19.496Z,1.60
2019-03-17T03:38:47.901Z,1.20
2019-03-17T03:41:19.159Z,1.30
2019-03-17T03:43:48.063Z,0.93
2019-03-17T03:46:31.246Z,1.20
2019-03-17T03:49:02.416Z,1.47
2019-03-17T03:51:32.446Z,1.20
2019-03-17T03:54:02.494Z,1.20
2019-03-17T03:56:30.894Z,1.13
2019-03-17T03:59:04.303Z,1.30
2019-03-17T04:01:30.045Z,1.20
2019-03-17T04:04:00.081Z,1.47
2019-03-17T04:06:30.124Z,1.40
2019-03-17T04:09:07.223Z,1.10
2019-03-17T04:11:37.271Z,1.20
2019-03-17T04:14:08.329Z,1.53
2019-03-17T04:16:36.693Z,1.20
2019-03-17T04:19:07.737Z,1.33
2019-03-17T04:21:36.128Z,1.30
2019-03-17T04:24:06.699Z,1.50
2019-03-17T04:26:35.078Z,1.60
2019-03-17T04:29:05.128Z,1.43
2019-03-17T04:31:36.197Z,1.37
2019-03-17T04:34:04.654Z,1.30
2019-03-17T04:36:40.118Z,1.20
2019-03-17T04:39:05.107Z,1.10
2019-03-17T04:41:33.734Z,1.03
2019-03-17T04:44:02.348Z,1.30
2019-03-17T04:46:30.741Z,1.37
2019-03-17T04:48:59.415Z,1.40
2019-03-17T04:51:29.714Z,1.37
2019-03-17T04:53:59.737Z,1.40
2019-03-17T04:56:31.162Z,1.27
2019-03-17T04:58:59.605Z,1.60
2019-03-17T05:01:28.006Z,1.03
2019-03-17T05:04:02.173Z,1.67
2019-03-17T05:06:36.353Z,1.47
2019-03-17T05:09:08.946Z,1.33
2019-03-17T05:11:38.962Z,1.73
2019-03-17T05:14:13.514Z,1.27
2019-03-17T05:16:43.197Z,1.40
2019-03-17T05:19:18.046Z,1.50
2019-03-17T05:21:48.061Z,1.33
2019-03-17T05:24:22.337Z,1.70
2019-03-17T05:26:56.853Z,1.40
2019-03-17T05:29:25.245Z,1.50
2019-03-17T05:31:59.669Z,1.60
2019-03-17T05:34:31.517Z,1.50
2019-03-17T05:37:06.693Z,1.67
2019-03-17T05:39:32.710Z,1.17
2019-03-17T05:42:01.104Z,1.70
2019-03-17T05:44:35.564Z,1.37
2019-03-17T05:47:03.949Z,1.60
2019-03-17T05:49:32.329Z,1.60
2019-03-17T05:52:05.327Z,1.43
2019-03-17T05:54:36.633Z,1.80
2019-03-17T05:57:12.037Z,1.50
2019-03-17T05:59:40.433Z,1.43
2019-03-17T06:02:10.468Z,1.70
2019-03-17T06:04:38.827Z,1.53
2019-03-17T06:07:18.255Z,1.50
2019-03-17T06:09:37.329Z,1.63
2019-03-17T06:12:05.822Z,1.50
2019-03-17T06:14:37.181Z,1.73
2019-03-17T06:17:05.573Z,1.40
2019-03-17T06:19:37.125Z,1.77
2019-03-17T06:22:05.696Z,1.80
2019-03-17T06:24:39.561Z,1.30
2019-03-17T06:27:07.952Z,1.67
2019-03-17T06:29:40.981Z,1.70
2019-03-17T06:32:14.694Z,1.60
2019-03-17T06:34:46.062Z,1.70
2019-03-17T06:37:14.445Z,1.60
2019-03-17T06:39:42.889Z,1.60
2019-03-17T06:42:14.341Z,1.37
2019-03-17T06:44:48.713Z,1.40
2019-03-17T06:47:17.116Z,1.20
2019-03-17T06:49:50.909Z,1.53
2019-03-17T06:52:19.573Z,1.40
2019-03-17T06:54:48.913Z,1.50
2019-03-17T06:57:17.546Z,1.63
2019-03-17T06:59:46.180Z,1.73
2019-03-17T07:02:17.434Z,1.67
2019-03-17T07:04:45.821Z,1.60
2019-03-17T07:07:14.223Z,1.30
2019-03-17T07:09:44.241Z,1.50
2019-03-17T07:12:12.614Z,1.60
2019-03-17T07:14:42.542Z,1.57
2019-03-17T07:17:13.390Z,1.50
2019-03-17T07:19:44.373Z,1.60
2019-03-17T07:22:15.397Z,1.70
2019-03-17T07:24:45.506Z,1.60
2019-03-17T07:27:16.838Z,1.40
2019-03-17T07:29:49.370Z,1.93
2019-03-17T07:32:20.302Z,1.57
2019-03-17T07:34:57.304Z,2.13
2019-03-17T07:37:25.945Z,2.10
2019-03-17T07:39:54.333Z,1.80
2019-03-17T07:42:28.754Z,2.00
2019-03-17T07:44:57.161Z,1.80
2019-03-17T07:47:25.546Z,1.93
2019-03-17T07:49:53.921Z,2.10
2019-03-17T07:52:23.578Z,1.97
2019-03-17T07:54:51.915Z,2.07
2019-03-17T07:57:20.304Z,1.80
2019-03-17T07:59:48.698Z,1.80
2019-03-17T08:02:17.076Z,2.23
2019-03-17T08:04:49.032Z,1.63
2019-03-17T08:07:19.412Z,1.83
2019-03-17T08:09:47.538Z,1.97
2019-03-17T08:12:19.072Z,1.90
2019-03-17T08:14:47.618Z,1.90
2019-03-17T08:17:16.005Z,1.90
2019-03-17T08:19:44.407Z,1.97
2019-03-17T08:22:16.733Z,2.30
2019-03-17T08:24:48.003Z,2.13
2019-03-17T08:27:18.057Z,1.93
2019-03-17T08:29:48.012Z,2.20
2019-03-17T08:32:16.642Z,2.00
2019-03-17T08:34:52.453Z,2.27
2019-03-17T08:37:20.850Z,2.07
2019-03-17T08:39:56.987Z,2.50
2019-03-17T08:42:28.713Z,2.03
2019-03-17T08:44:57.101Z,2.27
2019-03-17T08:47:27.141Z,2.40
2019-03-17T08:50:01.274Z,2.33
2019-03-17T08:52:29.657Z,2.47
2019-03-17T08:55:01.233Z,2.33
2019-03-17T08:57:29.878Z,2.00
2019-03-17T08:59:58.262Z,2.30
2019-03-17T09:02:30.113Z,2.20
2019-03-17T09:05:00.343Z,2.03
2019-03-17T09:07:29.315Z,1.77
2019-03-17T09:09:59.359Z,2.17
2019-03-17T09:12:27.743Z,1.87
2019-03-17T09:14:56.314Z,1.87
2019-03-17T09:17:27.774Z,2.00
2019-03-17T09:19:56.407Z,1.90
2019-03-17T09:22:24.801Z,1.80
2019-03-17T09:24:53.322Z,2.00
2019-03-17T09:27:21.936Z,1.87
2019-03-17T09:29:54.759Z,1.80
2019-03-17T09:32:23.277Z,1.70
2019-03-17T09:34:51.674Z,1.90
2019-03-17T09:37:20.058Z,2.07
2019-03-17T09:39:52.173Z,1.70
2019-03-17T09:42:22.213Z,1.93
2019-03-17T09:44:50.589Z,2.23
2019-03-17T09:47:19.059Z,2.13
2019-03-17T09:49:47.711Z,1.90
2019-03-17T09:52:19.156Z,2.27
2019-03-17T09:54:47.571Z,2.50
2019-03-17T09:57:17.573Z,1.80
2019-03-17T09:59:51.214Z,2.73
2019-03-17T10:02:19.601Z,2.70
2019-03-17T10:04:51.245Z,2.70
2019-03-17T10:07:22.783Z,2.40
2019-03-17T10:09:53.822Z,2.80
2019-03-17T10:12:24.581Z,2.60
2019-03-17T10:14:52.981Z,2.50
2019-03-17T10:17:21.353Z,2.43
2019-03-17T10:19:52.678Z,2.20
2019-03-17T10:22:22.739Z,2.33
2019-03-17T10:25:03.562Z,2.23
2019-03-17T10:27:31.945Z,2.53
2019-03-17T10:30:04.740Z,2.70
2019-03-17T10:32:33.363Z,2.37
2019-03-17T10:35:01.835Z,2.70
2019-03-17T10:37:40.753Z,2.50
2019-03-17T10:40:19.349Z,2.43
2019-03-17T10:42:47.901Z,2.30
2019-03-17T10:45:17.313Z,3.30
2019-03-17T10:47:54.244Z,2.73
2019-03-17T10:50:29.574Z,2.93
2019-03-17T10:52:57.957Z,3.13
2019-03-17T10:55:28.295Z,2.83
2019-03-17T10:58:00.929Z,3.40
2019-03-17T11:00:35.186Z,3.07
2019-03-17T11:03:03.576Z,2.47
2019-03-17T11:05:37.619Z,1.70
2019-03-17T11:08:12.031Z,1.83
2019-03-17T11:10:42.302Z,1.70
2019-03-17T11:13:10.689Z,1.80
2019-03-17T11:15:41.901Z,1.50
2019-03-17T11:18:13.647Z,1.63
2019-03-17T11:20:42.275Z,1.80
2019-03-17T11:23:10.678Z,1.50
2019-03-17T11:25:48.210Z,1.10
2019-03-17T11:28:17.925Z,0.77
2019-03-17T11:30:52.201Z,0.70
2019-03-17T11:33:20.605Z,0.70
2019-03-17T11:35:48.989Z,0.50
2019-03-17T11:38:28.129Z,0.73
2019-03-17T11:40:56.562Z,0.50
2019-03-17T11:43:27.938Z,0.40
2019-03-17T11:45:58.385Z,0.40
2019-03-17T11:48:29.720Z,0.40
2019-03-17T11:50:58.104Z,0.30
2019-03-17T11:53:26.491Z,0.30
2019-03-17T11:55:54.872Z,0.30
2019-03-17T11:58:23.281Z,0.30
2019-03-17T12:00:51.658Z,0.37
2019-03-17T12:03:20.351Z,0.20
2019-03-17T12:05:48.746Z,0.30
2019-03-17T12:08:19.656Z,0.30
2019-03-17T12:10:50.812Z,0.30
2019-03-17T12:13:19.189Z,0.30
2019-03-17T12:15:47.576Z,0.30
2019-03-17T12:18:21.857Z,0.30
2019-03-17T12:20:53.189Z,0.20
2019-03-17T12:23:42.555Z,0.30
2019-03-17T12:26:10.994Z,0.40
2019-03-17T12:28:39.926Z,0.30
2019-03-17T12:31:08.305Z,0.50
2019-03-17T12:33:36.745Z,0.60
2019-03-17T12:36:05.134Z,0.50
2019-03-17T12:38:33.537Z,0.40
2019-03-17T12:41:02.159Z,0.40
2019-03-17T12:43:31.692Z,0.40
2019-03-17T12:46:02.985Z,0.47
2019-03-17T12:48:34.079Z,0.43
2019-03-17T12:51:02.722Z,0.47
2019-03-17T12:53:31.108Z,0.40
2019-03-17T12:56:03.937Z,0.60
2019-03-17T12:58:32.570Z,0.40
2019-03-17T13:01:00.954Z,0.40
2019-03-17T13:03:29.478Z,0.70
2019-03-17T13:05:58.486Z,0.30
2019-03-17T13:08:26.893Z,0.40
2019-03-17T13:10:55.272Z,0.70
2019-03-17T13:13:23.932Z,0.40
2019-03-17T13:15:55.437Z,0.40
2019-03-17T13:18:23.829Z,0.63
2019-03-17T13:20:55.190Z,0.43
2019-03-17T13:23:27.420Z,0.50
2019-03-17T13:25:57.456Z,0.50
2019-03-17T13:28:28.481Z,0.50
2019-03-17T13:30:59.953Z,0.30
2019-03-17T13:33:33.710Z,0.30
2019-03-17T13:36:05.789Z,0.40
2019-03-17T13:38:36.053Z,0.40
2019-03-17T13:41:05.700Z,0.40
2019-03-17T13:43:34.058Z,0.47
2019-03-17T13:46:05.361Z,0.30
2019-03-17T13:48:35.058Z,0.40
2019-03-17T13:51:03.659Z,0.40
2019-03-17T13:53:32.044Z,0.33
2019-03-17T13:56:00.499Z,0.50
2019-03-17T13:58:33.547Z,0.50
2019-03-17T14:01:02.466Z,0.40
2019-03-17T14:03:36.853Z,0.50
2019-03-17T14:06:05.329Z,0.57
2019-03-17T14:08:33.724Z,0.60
2019-03-17T14:11:02.337Z,0.50
2019-03-17T14:13:33.699Z,0.50
2019-03-17T14:16:08.168Z,0.50
2019-03-17T14:18:36.789Z,0.60
2019-03-17T14:21:05.185Z,0.70
2019-03-17T14:23:34.652Z,0.70
2019-03-17T14:26:04.315Z,0.50
2019-03-17T14:28:32.743Z,0.70
2019-03-17T14:31:01.133Z,0.40
2019-03-17T14:33:29.505Z,0.70
2019-03-17T14:35:57.934Z,0.90
2019-03-17T14:38:26.315Z,0.70
2019-03-17T14:40:57.083Z,0.63
2019-03-17T14:43:33.775Z,0.70
2019-03-17T14:46:02.407Z,0.60
2019-03-17T14:48:30.938Z,0.53
2019-03-17T14:51:00.969Z,0.77
2019-03-17T14:53:32.182Z,0.60
2019-03-17T14:56:00.669Z,0.60
2019-03-17T14:58:29.294Z,0.67
2019-03-17T15:00:57.675Z,0.60
2019-03-17T15:03:32.166Z,0.70
2019-03-17T15:06:00.550Z,0.73
2019-03-17T15:08:29.166Z,0.60
2019-03-17T15:11:05.892Z,0.70
2019-03-17T15:13:33.553Z,0.70
2019-03-17T15:16:03.085Z,0.77
2019-03-17T15:18:35.083Z,0.60
2019-03-17T15:21:03.493Z,0.60
2019-03-17T15:23:36.480Z,0.60
2019-03-17T15:26:02.011Z,0.70
2019-03-17T15:28:33.040Z,0.60
2019-03-17T15:31:11.665Z,0.60
2019-03-17T15:33:34.441Z,0.60
2019-03-17T15:36:02.843Z,0.60
2019-03-17T15:38:34.389Z,0.70
2019-03-17T15:41:02.782Z,0.47
2019-03-17T15:43:34.458Z,0.60
2019-03-17T15:46:02.918Z,0.60
2019-03-17T15:48:31.372Z,0.70
2019-03-17T15:50:59.779Z,0.50
2019-03-17T15:53:28.169Z,0.70
2019-03-17T15:55:57.798Z,0.60
2019-03-17T15:58:26.422Z,0.60
2019-03-17T16:01:01.086Z,0.50
2019-03-17T16:03:30.270Z,0.50
2019-03-17T16:06:02.027Z,0.40
2019-03-17T16:08:33.222Z,0.80
2019-03-17T16:11:04.237Z,0.60
2019-03-17T16:13:32.760Z,0.50
2019-03-17T16:16:02.729Z,0.50
2019-03-17T16:18:33.921Z,0.60
2019-03-17T16:21:02.461Z,0.67
2019-03-17T16:23:30.827Z,0.40
2019-03-17T16:25:59.234Z,0.60
2019-03-17T16:28:27.589Z,0.33
2019-03-17T16:31:00.485Z,0.67
2019-03-17T16:33:30.759Z,0.57
2019-03-17T16:36:02.142Z,0.43
2019-03-17T16:38:30.966Z,0.43
2019-03-17T16:41:00.673Z,0.43
2019-03-17T16:43:29.321Z,0.33
2019-03-17T16:46:00.456Z,0.57
2019-03-17T16:48:29.104Z,0.43
2019-03-17T16:50:57.479Z,0.40
2019-03-17T16:53:25.857Z,0.73
2019-03-17T16:55:54.237Z,0.40
2019-03-17T16:58:24.285Z,0.60
2019-03-17T17:00:52.670Z,0.30
2019-03-17T17:03:24.418Z,0.40
2019-03-17T17:05:55.557Z,0.40
2019-03-17T17:08:24.194Z,0.40
2019-03-17T17:10:55.572Z,0.30
2019-03-17T17:13:23.953Z,0.30
2019-03-17T17:15:55.104Z,0.30
2019-03-17T17:18:25.644Z,0.40
2019-03-17T17:21:01.829Z,0.40
2019-03-17T17:23:30.401Z,0.30
2019-03-17T17:25:58.789Z,0.40
2019-03-17T17:28:27.206Z,0.50
2019-03-17T17:30:59.099Z,0.53
2019-03-17T17:33:28.032Z,0.60
2019-03-17T17:35:59.884Z,0.60
2019-03-17T17:38:28.526Z,0.50
2019-03-17T17:40:56.918Z,0.57
2019-03-17T17:43:29.842Z,0.50
2019-03-17T17:45:59.189Z,0.50
2019-03-17T17:48:27.579Z,0.50
2019-03-17T17:51:03.701Z,0.57
2019-03-17T17:53:33.773Z,0.50
2019-03-17T17:56:05.266Z,0.57
2019-03-17T17:58:36.341Z,0.53
2019-03-17T18:01:09.358Z,0.60
2019-03-17T18:03:51.474Z,0.57
2019-03-17T18:06:13.442Z,0.50
2019-03-17T18:08:41.834Z,0.50
2019-03-17T18:11:11.566Z,0.60
2019-03-17T18:13:39.945Z,0.60
2019-03-17T18:16:08.334Z,0.60
2019-03-17T18:18:39.344Z,0.53
2019-03-17T18:21:10.734Z,0.50
2019-03-17T18:23:40.990Z,0.50
2019-03-17T18:26:12.045Z,0.50
2019-03-17T18:28:41.228Z,0.70
2019-03-17T18:31:09.612Z,0.63
2019-03-17T18:33:40.740Z,0.70
2019-03-17T18:36:12.377Z,0.63
2019-03-17T18:38:43.461Z,0.50
2019-03-17T18:41:19.449Z,0.80
2019-03-17T18:43:53.773Z,0.90
2019-03-17T18:46:25.086Z,0.70
2019-03-17T18:48:53.713Z,0.60
2019-03-17T18:51:24.955Z,0.80
2019-03-17T18:53:53.668Z,0.90
2019-03-17T18:56:22.046Z,0.80
2019-03-17T18:58:53.477Z,0.70
2019-03-17T19:01:23.506Z,0.70
2019-03-17T19:03:51.888Z,0.73
2019-03-17T19:06:23.074Z,0.73
2019-03-17T19:08:54.764Z,0.67
2019-03-17T19:11:26.107Z,1.20
2019-03-17T19:13:58.630Z,0.97
2019-03-17T19:16:28.927Z,0.70
2019-03-17T19:18:59.673Z,0.70
2019-03-17T19:21:27.420Z,0.60
2019-03-17T19:23:57.595Z,0.70
2019-03-17T19:26:28.777Z,0.60
2019-03-17T19:28:57.390Z,0.70
2019-03-17T19:31:25.773Z,0.73
2019-03-17T19:33:54.167Z,0.70
2019-03-17T19:36:22.793Z,0.53
2019-03-17T19:38:51.622Z,0.60
2019-03-17T19:41:20.037Z,0.60
2019-03-17T19:43:48.425Z,0.50
2019-03-17T19:46:18.659Z,0.70
2019-03-17T19:48:46.938Z,0.67
2019-03-17T19:51:15.511Z,1.13
2019-03-17T19:53:43.907Z,0.60
2019-03-17T19:56:12.285Z,0.63
2019-03-17T19:58:43.725Z,0.70
2019-03-17T20:01:14.810Z,1.00
2019-03-17T20:03:43.185Z,1.23
2019-03-17T20:06:11.577Z,0.97
2019-03-17T20:08:39.994Z,0.90
2019-03-17T20:11:09.124Z,1.40
2019-03-17T20:13:37.512Z,1.03
2019-03-17T20:16:05.906Z,1.07
2019-03-17T20:18:34.286Z,1.30
2019-03-17T20:21:03.048Z,1.40
2019-03-17T20:23:36.643Z,0.90
2019-03-17T20:26:08.212Z,1.00
2019-03-17T20:28:36.596Z,0.80
2019-03-17T20:31:07.649Z,1.03
2019-03-17T20:33:38.883Z,1.07
2019-03-17T20:36:10.165Z,0.90
2019-03-17T20:38:38.558Z,0.90
2019-03-17T20:41:06.946Z,1.00
2019-03-17T20:43:35.460Z,0.90
2019-03-17T20:46:04.397Z,0.93
2019-03-17T20:48:32.942Z,0.77
2019-03-17T20:51:01.352Z,0.90
2019-03-17T20:53:29.734Z,0.60
2019-03-17T20:56:05.214Z,0.40
2019-03-17T20:58:34.701Z,0.37
2019-03-17T21:01:06.048Z,0.50
2019-03-17T21:03:34.425Z,0.50
2019-03-17T21:06:02.806Z,0.63
2019-03-17T21:08:33.698Z,1.20
2019-03-17T21:11:02.725Z,1.00
2019-03-17T21:13:31.344Z,1.07
2019-03-17T21:16:02.646Z,1.00
2019-03-17T21:18:31.042Z,1.00
2019-03-17T21:21:05.197Z,0.50
2019-03-17T21:23:36.376Z,0.50
2019-03-17T21:26:04.754Z,0.77
2019-03-17T21:28:35.809Z,0.60
2019-03-17T21:31:05.856Z,0.70
2019-03-17T21:33:40.286Z,0.60
2019-03-17T21:36:14.753Z,0.70
2019-03-17T21:38:43.137Z,0.30
2019-03-17T21:41:11.535Z,0.40
2019-03-17T21:43:41.801Z,0.30
2019-03-17T21:46:10.190Z,0.57
2019-03-17T21:48:41.291Z,0.33
2019-03-17T21:51:09.670Z,0.40
2019-03-17T21:53:40.998Z,0.57
2019-03-17T21:56:09.386Z,1.23
2019-03-17T21:58:40.571Z,1.60
2019-03-17T22:01:10.593Z,0.90
2019-03-17T22:03:41.769Z,0.60
2019-03-17T22:06:10.175Z,1.10
2019-03-17T22:08:49.594Z,0.83
2019-03-17T22:11:18.035Z,0.40
2019-03-17T22:13:46.430Z,0.53
2019-03-17T22:16:14.821Z,0.60
2019-03-17T22:18:43.201Z,0.40
2019-03-17T22:21:11.608Z,0.30
2019-03-17T22:23:42.742Z,0.50
2019-03-17T22:26:11.157Z,0.70
2019-03-17T22:28:45.325Z,0.50
2019-03-17T22:31:13.722Z,0.50
2019-03-17T22:33:42.101Z,0.50
2019-03-17T22:36:13.164Z,0.70
2019-03-17T22:38:41.550Z,0.97
2019-03-17T22:41:14.400Z,1.20
2019-03-17T22:43:44.413Z,1.10
2019-03-17T22:46:34.024Z,0.90
2019-03-17T22:49:05.429Z,0.60
2019-03-17T22:51:34.065Z,0.43
2019-03-17T22:54:02.441Z,0.30
2019-03-17T22:56:32.484Z,0.40
2019-03-17T22:59:00.853Z,0.60
2019-03-17T23:01:29.240Z,0.50
2019-03-17T23:04:03.866Z,0.73
2019-03-17T23:06:30.926Z,0.40
2019-03-17T23:09:01.973Z,1.33
2019-03-17T23:11:33.062Z,0.90
2019-03-17T23:14:01.445Z,0.63
2019-03-17T23:16:33.161Z,0.80
2019-03-17T23:19:04.176Z,0.50
2019-03-17T23:21:32.744Z,0.40
2019-03-17T23:24:04.449Z,0.70
2019-03-17T23:26:35.551Z,0.50
2019-03-17T23:29:07.058Z,0.70
2019-03-17T23:31:46.388Z,0.60
2019-03-17T23:34:17.269Z,0.60
2019-03-17T23:36:51.356Z,0.80
2019-03-17T23:39:21.385Z,0.70
2019-03-17T23:41:55.569Z,0.90
2019-03-17T23:44:24.214Z,0.90
2019-03-17T23:47:11.938Z,1.10
2019-03-17T23:49:40.330Z,1.30
2019-03-17T23:52:08.956Z,1.23
2019-03-17T23:54:37.341Z,1.50
2019-03-17T23:57:05.738Z,1.33
2019-03-17T23:59:38.625Z,1.50
