createdAt,value
2023-03-29T00:00:52.064Z,48.60
2023-03-29T00:03:55.320Z,48.80
2023-03-29T00:07:04.117Z,49.00
2023-03-29T00:10:11.165Z,49.50
2023-03-29T00:13:14.319Z,49.80
2023-03-29T00:16:17.569Z,50.30
2023-03-29T00:19:20.693Z,50.40
2023-03-29T00:22:24.372Z,50.40
2023-03-29T00:25:28.988Z,50.40
2023-03-29T00:28:32.185Z,50.70
2023-03-29T00:31:35.455Z,50.80
2023-03-29T00:34:38.685Z,50.90
2023-03-29T00:37:42.057Z,50.70
2023-03-29T00:40:47.727Z,50.70
2023-03-29T00:43:59.535Z,50.50
2023-03-29T00:47:02.741Z,50.50
2023-03-29T00:50:12.479Z,50.60
2023-03-29T00:53:21.519Z,50.80
2023-03-29T00:56:29.939Z,50.90
2023-03-29T00:59:35.582Z,51.20
2023-03-29T01:02:40.775Z,51.10
2023-03-29T01:05:47.745Z,51.40
2023-03-29T01:08:54.928Z,51.50
2023-03-29T01:12:03.691Z,52.10
2023-03-29T01:15:11.222Z,52.10
2023-03-29T01:18:14.957Z,52.50
2023-03-29T01:21:23.607Z,52.60
2023-03-29T01:24:50.561Z,53.00
2023-03-29T01:27:58.511Z,52.90
2023-03-29T01:31:08.426Z,52.90
2023-03-29T01:34:16.370Z,53.80
2023-03-29T01:37:24.900Z,53.30
2023-03-29T01:40:28.402Z,53.20
2023-03-29T01:43:37.596Z,53.40
2023-03-29T01:46:46.922Z,53.60
2023-03-29T01:49:58.440Z,53.60
2023-03-29T01:53:06.489Z,53.60
2023-03-29T01:56:14.210Z,53.60
2023-03-29T01:59:22.261Z,53.90
2023-03-29T02:02:28.369Z,54.20
2023-03-29T02:05:33.283Z,54.70
2023-03-29T02:08:37.173Z,55.10
2023-03-29T02:11:44.534Z,55.30
2023-03-29T02:14:49.278Z,55.40
2023-03-29T02:17:52.947Z,56.10
2023-03-29T02:20:59.008Z,56.30
2023-03-29T02:24:07.058Z,56.20
2023-03-29T02:27:10.776Z,56.20
2023-03-29T02:30:19.577Z,56.40
2023-03-29T02:33:27.562Z,56.40
2023-03-29T02:36:34.942Z,56.30
2023-03-29T02:39:39.290Z,56.50
2023-03-29T02:42:44.994Z,56.80
2023-03-29T02:45:50.436Z,56.80
2023-03-29T02:48:55.626Z,56.60
2023-03-29T02:52:02.489Z,56.60
2023-03-29T02:55:09.840Z,56.90
2023-03-29T02:58:13.510Z,57.50
2023-03-29T03:01:20.423Z,57.50
2023-03-29T03:04:25.521Z,58.10
2023-03-29T03:07:29.797Z,58.20
2023-03-29T03:10:33.805Z,58.10
2023-03-29T03:13:37.115Z,58.10
2023-03-29T03:16:41.646Z,58.00
2023-03-29T03:19:45.257Z,57.90
2023-03-29T03:22:49.011Z,57.70
2023-03-29T03:25:52.970Z,57.50
2023-03-29T03:28:56.304Z,57.50
2023-03-29T03:32:00.950Z,57.60
2023-03-29T03:35:05.571Z,57.60
2023-03-29T03:38:08.757Z,57.40
2023-03-29T03:41:11.912Z,57.20
2023-03-29T03:44:15.030Z,56.70
2023-03-29T03:47:19.547Z,56.80
2023-03-29T03:50:23.125Z,56.80
2023-03-29T03:53:28.494Z,56.90
2023-03-29T03:56:31.645Z,57.00
2023-03-29T03:59:34.809Z,57.40
2023-03-29T04:02:39.393Z,57.30
2023-03-29T04:05:43.782Z,57.80
2023-03-29T04:08:48.032Z,57.40
2023-03-29T04:11:53.198Z,57.50
2023-03-29T04:14:56.796Z,57.80
2023-03-29T04:18:02.039Z,57.40
2023-03-29T04:21:05.712Z,57.30
2023-03-29T04:24:09.500Z,57.00
2023-03-29T04:27:12.636Z,56.70
2023-03-29T04:30:16.025Z,56.80
2023-03-29T04:33:21.171Z,56.60
2023-03-29T04:36:24.480Z,56.80
2023-03-29T04:39:34.368Z,57.00
2023-03-29T04:42:38.102Z,57.00
2023-03-29T04:45:41.265Z,57.40
2023-03-29T04:48:48.677Z,57.50
2023-03-29T04:51:51.848Z,57.50
2023-03-29T04:54:55.002Z,57.60
2023-03-29T04:57:58.251Z,57.70
2023-03-29T05:01:02.034Z,57.60
2023-03-29T05:04:06.964Z,57.40
2023-03-29T05:07:10.148Z,57.10
2023-03-29T05:10:13.556Z,57.30
2023-03-29T05:13:16.789Z,57.60
2023-03-29T05:16:20.734Z,57.40
2023-03-29T05:19:32.088Z,57.70
2023-03-29T05:22:36.367Z,57.60
2023-03-29T05:25:40.638Z,57.20
2023-03-29T05:28:43.953Z,57.10
2023-03-29T05:31:47.351Z,57.20
2023-03-29T05:34:52.960Z,57.10
2023-03-29T05:37:56.463Z,56.60
2023-03-29T05:41:00.182Z,57.10
2023-03-29T05:44:03.623Z,56.50
2023-03-29T05:47:07.260Z,56.70
2023-03-29T05:50:12.438Z,56.20
2023-03-29T05:53:15.888Z,56.10
2023-03-29T05:56:19.429Z,56.00
2023-03-29T05:59:23.674Z,55.80
2023-03-29T06:02:28.634Z,56.00
2023-03-29T06:05:33.351Z,56.30
2023-03-29T06:08:37.655Z,56.10
2023-03-29T06:11:40.885Z,56.10
2023-03-29T06:14:44.048Z,56.10
2023-03-29T06:17:47.283Z,56.00
2023-03-29T06:20:52.628Z,55.70
2023-03-29T06:23:55.760Z,55.40
2023-03-29T06:26:59.075Z,55.20
2023-03-29T06:30:02.793Z,54.90
2023-03-29T06:33:07.138Z,54.90
2023-03-29T06:36:14.028Z,54.40
2023-03-29T06:39:17.207Z,54.00
2023-03-29T06:42:21.820Z,53.90
2023-03-29T06:45:26.757Z,54.10
2023-03-29T06:48:31.786Z,54.10
2023-03-29T06:51:36.716Z,53.70
2023-03-29T06:54:40.770Z,53.60
2023-03-29T06:57:43.982Z,52.80
2023-03-29T07:00:47.570Z,52.80
2023-03-29T07:03:50.830Z,52.40
2023-03-29T07:07:01.610Z,52.30
2023-03-29T07:10:05.623Z,52.20
2023-03-29T07:13:12.219Z,52.00
2023-03-29T07:16:15.585Z,51.60
2023-03-29T07:19:19.753Z,51.60
2023-03-29T07:22:24.425Z,51.50
2023-03-29T07:25:30.046Z,51.10
2023-03-29T07:28:33.316Z,50.70
2023-03-29T07:31:40.840Z,51.70
2023-03-29T07:34:44.464Z,53.10
2023-03-29T07:37:50.613Z,51.10
2023-03-29T07:40:54.467Z,51.00
2023-03-29T07:43:57.803Z,50.70
2023-03-29T07:47:02.476Z,50.60
2023-03-29T07:50:07.439Z,50.60
2023-03-29T07:53:12.620Z,50.40
2023-03-29T07:56:15.796Z,50.30
2023-03-29T07:59:19.075Z,50.40
2023-03-29T08:02:22.739Z,50.00
2023-03-29T08:05:40.048Z,50.00
2023-03-29T08:08:45.677Z,49.60
2023-03-29T08:11:49.024Z,48.80
2023-03-29T08:14:52.170Z,48.60
2023-03-29T08:17:55.438Z,48.40
2023-03-29T08:20:58.689Z,48.10
2023-03-29T08:24:03.320Z,47.50
2023-03-29T08:27:06.468Z,46.50
2023-03-29T08:30:11.047Z,46.10
2023-03-29T08:33:14.347Z,45.80
2023-03-29T08:36:17.680Z,46.00
2023-03-29T08:39:22.426Z,45.80
2023-03-29T08:42:43.007Z,46.00
2023-03-29T08:45:54.631Z,46.20
2023-03-29T08:49:02.344Z,45.50
2023-03-29T08:52:11.659Z,45.10
2023-03-29T08:55:32.298Z,44.60
2023-03-29T08:58:37.580Z,44.30
2023-03-29T09:01:41.104Z,44.00
2023-03-29T09:04:44.545Z,43.90
2023-03-29T09:07:48.386Z,44.10
2023-03-29T09:11:06.857Z,43.20
2023-03-29T09:14:39.262Z,43.00
2023-03-29T09:17:56.637Z,43.20
2023-03-29T09:21:03.102Z,43.40
2023-03-29T09:24:18.590Z,43.70
2023-03-29T09:27:27.692Z,44.40
2023-03-29T09:30:35.811Z,44.80
2023-03-29T09:33:43.683Z,45.00
2023-03-29T09:36:52.700Z,45.80
2023-03-29T09:39:57.659Z,46.10
2023-03-29T09:43:04.227Z,46.10
2023-03-29T09:46:16.325Z,45.60
2023-03-29T09:49:24.460Z,45.70
2023-03-29T09:52:27.769Z,45.40
2023-03-29T09:55:34.109Z,45.40
2023-03-29T09:58:38.967Z,45.50
2023-03-29T10:01:45.407Z,46.10
2023-03-29T10:04:55.489Z,46.00
2023-03-29T10:08:01.827Z,45.80
2023-03-29T10:11:10.565Z,45.30
2023-03-29T10:14:19.104Z,44.40
2023-03-29T10:17:24.658Z,44.90
2023-03-29T10:20:28.197Z,43.60
2023-03-29T10:23:34.060Z,43.10
2023-03-29T10:26:40.060Z,42.50
2023-03-29T10:29:44.828Z,42.00
2023-03-29T10:32:48.237Z,41.90
2023-03-29T10:35:52.305Z,42.00
2023-03-29T10:38:58.964Z,41.80
2023-03-29T10:42:03.996Z,41.90
2023-03-29T10:45:25.836Z,41.60
2023-03-29T10:48:31.480Z,41.40
2023-03-29T10:51:34.966Z,40.40
2023-03-29T10:54:38.292Z,39.80
2023-03-29T10:57:54.372Z,40.10
2023-03-29T11:00:59.488Z,39.70
2023-03-29T11:04:20.931Z,38.70
2023-03-29T11:07:30.707Z,38.90
2023-03-29T11:10:46.108Z,38.20
2023-03-29T11:13:59.431Z,38.10
2023-03-29T11:17:18.421Z,37.40
2023-03-29T11:20:29.543Z,37.20
2023-03-29T11:23:43.524Z,37.10
2023-03-29T11:26:57.776Z,37.10
2023-03-29T11:30:08.491Z,36.50
2023-03-29T11:33:32.842Z,36.30
2023-03-29T11:36:43.105Z,36.10
2023-03-29T11:39:56.270Z,36.30
2023-03-29T11:43:04.595Z,36.20
2023-03-29T11:46:13.512Z,35.90
2023-03-29T11:49:25.777Z,35.90
2023-03-29T11:52:34.910Z,35.20
2023-03-29T11:55:40.462Z,35.10
2023-03-29T11:58:47.006Z,34.40
2023-03-29T12:01:54.156Z,34.50
2023-03-29T12:05:03.494Z,33.80
2023-03-29T12:08:10.093Z,32.20
2023-03-29T12:11:20.624Z,32.00
2023-03-29T12:14:28.185Z,32.20
2023-03-29T12:17:35.739Z,30.50
2023-03-29T12:20:42.226Z,29.50
2023-03-29T12:23:47.417Z,28.80
2023-03-29T12:27:05.109Z,27.70
2023-03-29T12:30:27.370Z,27.50
2023-03-29T12:34:07.139Z,27.00
2023-03-29T12:37:29.990Z,26.60
2023-03-29T12:40:41.872Z,27.20
2023-03-29T12:43:45.876Z,27.20
2023-03-29T12:46:54.686Z,27.50
2023-03-29T12:49:59.781Z,27.80
2023-03-29T12:53:07.511Z,28.70
2023-03-29T12:56:15.236Z,29.30
2023-03-29T12:59:27.688Z,29.30
2023-03-29T13:02:39.387Z,29.20
2023-03-29T13:05:42.898Z,29.30
2023-03-29T13:08:48.506Z,29.20
2023-03-29T13:11:54.630Z,29.10
2023-03-29T13:15:00.729Z,29.00
2023-03-29T13:18:17.523Z,28.70
2023-03-29T13:21:30.015Z,28.90
2023-03-29T13:25:02.220Z,29.10
2023-03-29T13:28:13.092Z,29.50
2023-03-29T13:31:29.653Z,29.80
2023-03-29T13:34:41.095Z,29.90
2023-03-29T13:37:56.916Z,30.70
2023-03-29T13:41:04.320Z,31.10
2023-03-29T13:44:25.670Z,31.20
2023-03-29T13:51:28.296Z,32.30
2023-03-29T13:54:37.701Z,32.60
2023-03-29T13:57:46.911Z,32.80
2023-03-29T14:00:55.811Z,32.80
2023-03-29T14:04:00.109Z,32.90
2023-03-29T14:07:04.120Z,33.20
2023-03-29T14:10:08.499Z,32.70
2023-03-29T14:13:15.004Z,33.00
2023-03-29T14:16:18.769Z,32.80
2023-03-29T14:19:30.683Z,32.80
2023-03-29T14:22:35.084Z,32.80
2023-03-29T14:25:39.943Z,33.00
2023-03-29T14:28:47.877Z,32.80
2023-03-29T14:31:51.258Z,32.90
2023-03-29T14:34:54.763Z,33.10
2023-03-29T14:37:58.337Z,33.70
2023-03-29T14:41:03.503Z,34.00
2023-03-29T14:44:09.052Z,34.30
2023-03-29T14:47:19.978Z,34.40
2023-03-29T14:50:28.635Z,35.70
2023-03-29T14:53:34.525Z,36.10
2023-03-29T14:56:38.477Z,36.00
2023-03-29T14:59:44.717Z,35.80
2023-03-29T15:02:55.229Z,35.70
2023-03-29T15:06:02.298Z,35.30
2023-03-29T15:09:06.983Z,34.30
2023-03-29T15:12:17.008Z,34.40
2023-03-29T15:15:22.354Z,35.40
2023-03-29T15:18:30.035Z,35.80
2023-03-29T15:21:35.504Z,35.60
2023-03-29T15:24:45.148Z,35.20
2023-03-29T15:27:51.987Z,35.70
2023-03-29T15:31:07.277Z,35.70
2023-03-29T15:34:13.730Z,35.80
2023-03-29T15:37:16.939Z,35.70
2023-03-29T15:40:23.299Z,35.60
2023-03-29T15:43:27.367Z,35.90
2023-03-29T15:46:32.990Z,36.30
2023-03-29T15:49:36.187Z,36.70
2023-03-29T15:52:39.665Z,36.90
2023-03-29T15:55:45.783Z,37.20
2023-03-29T15:58:49.607Z,37.60
2023-03-29T16:01:55.305Z,37.60
2023-03-29T16:05:00.136Z,37.70
2023-03-29T16:08:03.328Z,38.10
2023-03-29T16:11:07.110Z,38.30
2023-03-29T16:14:23.124Z,39.40
2023-03-29T16:17:27.771Z,39.30
2023-03-29T16:20:31.185Z,39.20
2023-03-29T16:23:34.438Z,39.70
2023-03-29T16:26:39.208Z,39.90
2023-03-29T16:29:42.430Z,39.70
2023-03-29T16:32:47.335Z,40.20
2023-03-29T16:35:50.743Z,40.30
2023-03-29T16:38:54.560Z,40.20
2023-03-29T16:41:57.788Z,40.20
2023-03-29T16:45:02.273Z,40.10
2023-03-29T16:48:07.205Z,39.40
2023-03-29T16:51:11.488Z,39.40
2023-03-29T16:54:14.829Z,39.30
2023-03-29T16:57:18.097Z,39.20
2023-03-29T17:00:22.309Z,38.80
2023-03-29T17:03:27.768Z,39.00
2023-03-29T17:06:32.400Z,39.40
2023-03-29T17:09:36.249Z,39.70
2023-03-29T17:12:40.265Z,40.20
2023-03-29T17:15:43.538Z,40.50
2023-03-29T17:18:48.254Z,41.20
2023-03-29T17:21:51.862Z,41.40
2023-03-29T17:24:55.522Z,41.40
2023-03-29T17:27:58.802Z,41.60
2023-03-29T17:31:07.397Z,41.50
2023-03-29T17:34:12.217Z,41.40
2023-03-29T17:37:16.271Z,41.50
2023-03-29T17:40:19.968Z,41.40
2023-03-29T17:43:23.875Z,41.40
2023-03-29T17:46:27.843Z,42.50
2023-03-29T17:49:33.295Z,42.60
2023-03-29T17:52:40.098Z,42.50
2023-03-29T17:55:44.613Z,42.50
2023-03-29T17:58:49.514Z,42.50
2023-03-29T18:01:54.739Z,41.40
2023-03-29T18:05:01.989Z,42.10
2023-03-29T18:08:06.165Z,41.40
2023-03-29T18:11:12.292Z,41.70
2023-03-29T18:14:16.668Z,43.40
2023-03-29T18:17:20.915Z,43.50
2023-03-29T18:20:26.207Z,43.50
2023-03-29T18:23:30.687Z,43.30
2023-03-29T18:26:35.628Z,43.40
2023-03-29T18:29:40.637Z,43.70
2023-03-29T18:32:46.940Z,44.20
2023-03-29T18:35:54.303Z,44.10
2023-03-29T18:39:05.980Z,43.40
2023-03-29T18:42:12.168Z,43.50
2023-03-29T18:45:17.705Z,44.50
2023-03-29T18:48:23.755Z,44.60
2023-03-29T18:51:30.374Z,44.50
2023-03-29T18:54:35.346Z,45.00
2023-03-29T18:57:38.945Z,45.30
2023-03-29T19:00:44.564Z,45.50
2023-03-29T19:03:49.580Z,46.20
2023-03-29T19:06:56.136Z,46.20
2023-03-29T19:10:00.897Z,47.10
2023-03-29T19:13:07.218Z,47.90
2023-03-29T19:16:14.510Z,48.50
2023-03-29T19:19:19.896Z,49.20
2023-03-29T19:22:25.135Z,49.50
2023-03-29T19:25:33.049Z,49.50
2023-03-29T19:28:38.941Z,49.80
2023-03-29T19:31:44.298Z,50.10
2023-03-29T19:34:49.354Z,50.30
2023-03-29T19:37:55.570Z,50.60
2023-03-29T19:41:01.024Z,50.50
2023-03-29T19:44:06.542Z,50.80
2023-03-29T19:47:10.115Z,51.20
2023-03-29T19:50:14.670Z,51.60
2023-03-29T19:53:20.399Z,52.40
2023-03-29T19:56:25.947Z,52.70
2023-03-29T19:59:31.199Z,53.00
2023-03-29T20:02:35.293Z,53.30
2023-03-29T20:05:40.639Z,53.70
2023-03-29T20:08:46.369Z,54.00
2023-03-29T20:11:49.930Z,54.10
2023-03-29T20:14:54.405Z,54.30
2023-03-29T20:18:00.746Z,54.70
2023-03-29T20:21:06.360Z,55.10
2023-03-29T20:24:12.832Z,55.10
2023-03-29T20:27:16.758Z,55.50
2023-03-29T20:30:20.454Z,55.70
2023-03-29T20:33:24.424Z,56.10
2023-03-29T20:36:30.833Z,56.50
2023-03-29T20:39:35.851Z,57.00
2023-03-29T20:42:39.069Z,57.20
2023-03-29T20:45:52.215Z,57.50
2023-03-29T20:48:56.344Z,57.90
2023-03-29T20:52:04.649Z,58.30
2023-03-29T20:55:09.493Z,58.40
2023-03-29T20:58:12.714Z,58.90
2023-03-29T21:01:15.937Z,59.10
2023-03-29T21:04:19.932Z,58.90
2023-03-29T21:07:23.269Z,58.90
2023-03-29T21:10:28.702Z,59.00
2023-03-29T21:13:35.739Z,59.40
2023-03-29T21:16:41.737Z,59.60
2023-03-29T21:19:44.918Z,59.60
2023-03-29T21:22:48.139Z,59.80
2023-03-29T21:25:52.795Z,59.80
2023-03-29T21:28:56.185Z,59.80
2023-03-29T21:31:59.645Z,60.10
2023-03-29T21:35:02.897Z,60.40
2023-03-29T21:38:06.178Z,60.80
2023-03-29T21:41:12.446Z,60.90
2023-03-29T21:44:15.618Z,61.10
2023-03-29T21:47:18.806Z,61.40
2023-03-29T21:50:22.020Z,61.50
2023-03-29T21:53:26.089Z,62.40
2023-03-29T21:56:30.878Z,62.90
2023-03-29T21:59:34.107Z,63.10
2023-03-29T22:02:37.414Z,63.40
2023-03-29T22:05:41.386Z,63.30
2023-03-29T22:08:46.816Z,63.10
2023-03-29T22:11:51.968Z,62.90
2023-03-29T22:14:55.154Z,63.30
2023-03-29T22:17:59.851Z,63.50
2023-03-29T22:21:03.569Z,63.70
2023-03-29T22:24:07.453Z,64.60
2023-03-29T22:27:12.348Z,64.00
2023-03-29T22:30:16.472Z,64.50
2023-03-29T22:33:19.655Z,64.60
2023-03-29T22:36:24.541Z,64.80
2023-03-29T22:39:28.585Z,65.00
2023-03-29T22:42:33.157Z,65.20
2023-03-29T22:45:36.471Z,65.50
2023-03-29T22:48:39.989Z,66.00
2023-03-29T22:51:43.270Z,66.00
2023-03-29T22:54:46.417Z,66.40
2023-03-29T22:57:51.021Z,66.50
2023-03-29T23:00:54.292Z,66.70
2023-03-29T23:03:57.516Z,66.80
2023-03-29T23:07:02.079Z,66.70
2023-03-29T23:10:06.957Z,66.60
2023-03-29T23:13:13.601Z,66.70
2023-03-29T23:16:17.322Z,66.70
2023-03-29T23:19:20.615Z,66.70
2023-03-29T23:22:23.792Z,66.70
2023-03-29T23:25:27.403Z,66.70
2023-03-29T23:28:34.540Z,66.70
2023-03-29T23:31:38.091Z,67.10
2023-03-29T23:34:41.501Z,67.40
2023-03-29T23:37:45.002Z,67.30
2023-03-29T23:40:54.759Z,67.20
2023-03-29T23:43:59.353Z,67.10
2023-03-29T23:47:02.652Z,67.10
2023-03-29T23:50:06.994Z,67.10
2023-03-29T23:53:10.666Z,67.50
2023-03-29T23:56:13.834Z,67.90
2023-03-29T23:59:18.397Z,68.20
