createdAt,value
2018-03-22T00:00:16.182Z,1015.5
2018-03-22T00:01:25.891Z,1015.52
2018-03-22T00:02:35.071Z,1015.5
2018-03-22T00:03:44.781Z,1015.49
2018-03-22T00:04:53.966Z,1015.46
2018-03-22T00:06:03.924Z,1015.45
2018-03-22T00:07:13.621Z,1015.44
2018-03-22T00:08:22.815Z,1015.48
2018-03-22T00:09:32.529Z,1015.45
2018-03-22T00:10:42.224Z,1015.43
2018-03-22T00:11:52.196Z,1015.49
2018-03-22T00:13:01.902Z,1015.47
2018-03-22T00:14:11.856Z,1015.47
2018-03-22T00:15:21.346Z,1015.42
2018-03-22T00:16:30.800Z,1015.45
2018-03-22T00:17:40.240Z,1015.41
2018-03-22T00:18:49.935Z,1015.41
2018-03-22T00:19:59.634Z,1015.32
2018-03-22T00:21:09.349Z,1015.29
2018-03-22T00:22:19.052Z,1015.36
2018-03-22T00:23:29.014Z,1015.38
2018-03-22T00:24:38.453Z,1015.38
2018-03-22T00:25:47.897Z,1015.39
2018-03-22T00:26:56.561Z,1015.34
2018-03-22T00:28:06.257Z,1015.25
2018-03-22T00:29:15.702Z,1015.32
2018-03-22T00:30:25.673Z,1015.23
2018-03-22T00:31:35.130Z,1015.14
2018-03-22T00:32:44.336Z,1015.16
2018-03-22T00:33:54.337Z,1015.22
2018-03-22T00:35:03.784Z,1015.23
2018-03-22T00:36:13.744Z,1015.12
2018-03-22T00:37:22.674Z,1015.08
2018-03-22T00:38:32.638Z,1015.09
2018-03-22T00:39:42.336Z,1015.12
2018-03-22T00:40:51.773Z,1015.02
2018-03-22T00:42:01.721Z,1015
2018-03-22T00:43:11.426Z,1014.91
2018-03-22T00:44:21.442Z,1015.05
2018-03-22T00:45:30.889Z,1014.91
2018-03-22T00:46:40.857Z,1014.87
2018-03-22T00:47:50.824Z,1014.96
2018-03-22T00:49:00.808Z,1014.88
2018-03-22T00:50:10.790Z,1014.78
2018-03-22T00:51:20.237Z,1014.79
2018-03-22T00:52:29.944Z,1014.74
2018-03-22T00:53:39.389Z,1014.8
2018-03-22T00:54:48.844Z,1014.81
2018-03-22T00:55:58.497Z,1014.77
2018-03-22T00:57:07.936Z,1014.69
2018-03-22T00:58:17.648Z,1014.68
2018-03-22T00:59:27.650Z,1014.72
2018-03-22T01:00:37.424Z,1014.61
2018-03-22T01:01:46.614Z,1014.63
2018-03-22T01:02:56.313Z,1014.63
2018-03-22T01:04:06.273Z,1014.58
2018-03-22T01:05:15.981Z,1014.6
2018-03-22T01:06:25.614Z,1014.57
2018-03-22T01:07:35.310Z,1014.59
2018-03-22T01:08:45.293Z,1014.52
2018-03-22T01:09:54.729Z,1014.54
2018-03-22T01:11:04.431Z,1014.55
2018-03-22T01:12:14.126Z,1014.51
2018-03-22T01:13:23.847Z,1014.47
2018-03-22T01:14:33.804Z,1014.42
2018-03-22T01:15:43.775Z,1014.49
2018-03-22T01:16:53.501Z,1014.43
2018-03-22T01:18:02.936Z,1014.45
2018-03-22T01:19:12.641Z,1014.45
2018-03-22T01:20:22.659Z,1014.42
2018-03-22T01:21:32.613Z,1014.36
2018-03-22T01:22:42.580Z,1014.36
2018-03-22T01:23:52.034Z,1014.34
2018-03-22T01:25:02.005Z,1014.4
2018-03-22T01:26:11.700Z,1014.29
2018-03-22T01:27:21.918Z,1014.23
2018-03-22T01:28:31.362Z,1014.06
2018-03-22T01:29:40.796Z,1014.19
2018-03-22T01:30:50.498Z,1014.11
2018-03-22T01:32:00.452Z,1014.1
2018-03-22T01:33:10.422Z,1014.2
2018-03-22T01:34:19.873Z,1014.02
2018-03-22T01:35:29.840Z,1014.1
2018-03-22T01:36:39.808Z,1014.06
2018-03-22T01:37:49.505Z,1013.93
2018-03-22T01:38:58.957Z,1013.96
2018-03-22T01:40:08.399Z,1013.92
2018-03-22T01:41:18.361Z,1013.94
2018-03-22T01:42:28.344Z,1013.85
2018-03-22T01:43:38.067Z,1013.88
2018-03-22T01:44:47.502Z,1013.83
2018-03-22T01:45:57.474Z,1013.77
2018-03-22T01:47:07.167Z,1013.74
2018-03-22T01:48:16.883Z,1013.75
2018-03-22T01:49:26.851Z,1013.66
2018-03-22T01:50:36.816Z,1013.62
2018-03-22T01:51:46.530Z,1013.57
2018-03-22T01:52:56.231Z,1013.63
2018-03-22T01:54:05.412Z,1013.59
2018-03-22T01:55:15.124Z,1013.56
2018-03-22T01:56:24.561Z,1013.53
2018-03-22T01:57:34.528Z,1013.5
2018-03-22T01:58:44.224Z,1013.43
2018-03-22T01:59:54.181Z,1013.46
2018-03-22T02:01:04.146Z,1013.47
2018-03-22T02:02:13.867Z,1013.4
2018-03-22T02:03:23.596Z,1013.47
2018-03-22T02:04:33.543Z,1013.44
2018-03-22T02:05:42.723Z,1013.35
2018-03-22T02:06:52.426Z,1013.34
2018-03-22T02:08:01.887Z,1013.3
2018-03-22T02:09:11.319Z,1013.27
2018-03-22T02:10:21.287Z,1013.22
2018-03-22T02:11:30.979Z,1013.24
2018-03-22T02:12:40.674Z,1013.22
2018-03-22T02:13:50.638Z,1013.18
2018-03-22T02:15:00.073Z,1013.13
2018-03-22T02:16:09.769Z,1013.1
2018-03-22T02:17:19.474Z,1013.05
2018-03-22T02:18:29.174Z,1013.07
2018-03-22T02:19:39.372Z,1013.02
2018-03-22T02:20:49.321Z,1012.99
2018-03-22T02:21:59.282Z,1012.96
2018-03-22T02:23:09.246Z,1013
2018-03-22T02:24:18.945Z,1012.97
2018-03-22T02:25:28.642Z,1012.91
2018-03-22T02:26:38.085Z,1012.87
2018-03-22T02:27:47.795Z,1012.93
2018-03-22T02:28:57.512Z,1012.88
2018-03-22T02:30:07.729Z,1012.92
2018-03-22T02:31:16.922Z,1012.82
2018-03-22T02:32:26.888Z,1012.8
2018-03-22T02:33:36.874Z,1012.78
2018-03-22T02:34:46.571Z,1012.79
2018-03-22T02:35:56.032Z,1012.7
2018-03-22T02:37:05.739Z,1012.71
2018-03-22T02:38:15.709Z,1012.75
2018-03-22T02:39:25.422Z,1012.68
2018-03-22T02:40:34.872Z,1012.66
2018-03-22T02:41:44.575Z,1012.65
2018-03-22T02:42:54.017Z,1012.68
2018-03-22T02:44:03.455Z,1012.65
2018-03-22T02:45:13.422Z,1012.64
2018-03-22T02:46:23.126Z,1012.65
2018-03-22T02:47:32.569Z,1012.62
2018-03-22T02:48:42.526Z,1012.59
2018-03-22T02:49:52.488Z,1012.56
2018-03-22T02:51:02.468Z,1012.52
2018-03-22T02:52:12.580Z,1012.48
2018-03-22T02:53:22.283Z,1012.49
2018-03-22T02:54:32.027Z,1012.43
2018-03-22T02:55:41.688Z,1012.45
2018-03-22T02:56:51.660Z,1012.41
2018-03-22T02:58:01.637Z,1012.36
2018-03-22T02:59:11.624Z,1012.33
2018-03-22T03:00:21.600Z,1012.37
2018-03-22T03:01:31.867Z,1012.27
2018-03-22T03:02:41.579Z,1012.27
2018-03-22T03:03:50.776Z,1012.2
2018-03-22T03:05:00.738Z,1012.19
2018-03-22T03:06:10.480Z,1012.13
2018-03-22T03:07:20.188Z,1012.19
2018-03-22T03:08:29.886Z,1012.13
2018-03-22T03:09:39.860Z,1012.12
2018-03-22T03:10:49.606Z,1012.11
2018-03-22T03:11:59.331Z,1012.08
2018-03-22T03:13:09.266Z,1012.08
2018-03-22T03:14:18.709Z,1012.08
2018-03-22T03:15:28.407Z,1012.05
2018-03-22T03:16:38.106Z,1012.02
2018-03-22T03:17:48.066Z,1012.03
2018-03-22T03:18:57.756Z,1012
2018-03-22T03:20:07.458Z,1011.99
2018-03-22T03:21:17.150Z,1011.95
2018-03-22T03:22:26.859Z,1011.94
2018-03-22T03:23:36.817Z,1011.91
2018-03-22T03:24:46.528Z,1011.86
2018-03-22T03:25:56.489Z,1011.84
2018-03-22T03:27:06.191Z,1011.75
2018-03-22T03:28:15.887Z,1011.71
2018-03-22T03:29:25.844Z,1011.72
2018-03-22T03:30:35.292Z,1011.76
2018-03-22T03:31:44.750Z,1011.7
2018-03-22T03:32:54.504Z,1011.67
2018-03-22T03:34:04.727Z,1011.64
2018-03-22T03:35:14.181Z,1011.59
2018-03-22T03:36:23.879Z,1011.59
2018-03-22T03:37:33.311Z,1011.5
2018-03-22T03:38:43.005Z,1011.48
2018-03-22T03:39:52.962Z,1011.48
2018-03-22T03:41:02.653Z,1011.46
2018-03-22T03:42:12.089Z,1011.44
2018-03-22T03:43:22.049Z,1011.47
2018-03-22T03:44:32.254Z,1011.39
2018-03-22T03:45:41.947Z,1011.44
2018-03-22T03:46:51.392Z,1011.42
2018-03-22T03:48:01.089Z,1011.4
2018-03-22T03:49:10.542Z,1011.32
2018-03-22T03:50:20.254Z,1011.28
2018-03-22T03:51:30.208Z,1011.26
2018-03-22T03:52:39.646Z,1011.29
2018-03-22T03:53:49.625Z,1011.25
2018-03-22T03:54:59.568Z,1011.25
2018-03-22T03:56:09.283Z,1011.22
2018-03-22T03:57:18.977Z,1011.14
2018-03-22T03:58:28.213Z,1011.16
2018-03-22T03:59:38.416Z,1011.13
2018-03-22T04:00:48.379Z,1011.09
2018-03-22T04:01:58.079Z,1011.07
2018-03-22T04:03:07.819Z,1011.04
2018-03-22T04:04:17.531Z,1011.04
2018-03-22T04:05:27.480Z,1011.02
2018-03-22T04:06:37.439Z,1010.98
2018-03-22T04:07:46.872Z,1010.87
2018-03-22T04:08:56.337Z,1010.97
2018-03-22T04:10:06.049Z,1010.83
2018-03-22T04:11:15.498Z,1010.83
2018-03-22T04:12:25.192Z,1010.84
2018-03-22T04:13:34.892Z,1010.85
2018-03-22T04:14:44.858Z,1010.85
2018-03-22T04:15:54.293Z,1010.78
2018-03-22T04:17:03.987Z,1010.81
2018-03-22T04:18:13.940Z,1010.76
2018-03-22T04:19:23.927Z,1010.81
2018-03-22T04:20:33.637Z,1010.68
2018-03-22T04:21:42.807Z,1010.7
2018-03-22T04:22:52.768Z,1010.57
2018-03-22T04:24:02.476Z,1010.6
2018-03-22T04:25:11.904Z,1010.58
2018-03-22T04:26:21.872Z,1010.59
2018-03-22T04:27:31.322Z,1010.62
2018-03-22T04:28:41.281Z,1010.52
2018-03-22T04:29:50.461Z,1010.58
2018-03-22T04:31:00.160Z,1010.46
2018-03-22T04:32:09.851Z,1010.49
2018-03-22T04:33:19.807Z,1010.44
2018-03-22T04:34:29.760Z,1010.42
2018-03-22T04:35:39.477Z,1010.36
2018-03-22T04:36:49.597Z,1010.42
2018-03-22T04:37:59.559Z,1010.32
2018-03-22T04:39:09.263Z,1010.34
2018-03-22T04:40:19.223Z,1010.31
2018-03-22T04:41:28.923Z,1010.33
2018-03-22T04:42:38.628Z,1010.3
2018-03-22T04:43:48.624Z,1010.22
2018-03-22T04:44:58.597Z,1010.3
2018-03-22T04:46:08.292Z,1010.27
2018-03-22T04:47:18.254Z,1010.32
2018-03-22T04:48:28.215Z,1010.31
2018-03-22T04:49:37.905Z,1010.28
2018-03-22T04:50:47.591Z,1010.24
2018-03-22T04:51:57.555Z,1010.25
2018-03-22T04:53:07.257Z,1010.2
2018-03-22T04:54:16.949Z,1010.28
2018-03-22T04:55:26.896Z,1010.21
2018-03-22T04:56:36.851Z,1010.19
2018-03-22T04:57:46.827Z,1010.18
2018-03-22T04:58:56.793Z,1010.12
2018-03-22T05:00:06.740Z,1010.17
2018-03-22T05:01:16.696Z,1010.18
2018-03-22T05:02:26.388Z,1010.13
2018-03-22T05:03:36.637Z,1010.19
2018-03-22T05:04:46.077Z,1010.09
2018-03-22T05:05:55.774Z,1010.04
2018-03-22T05:07:05.481Z,1010.01
2018-03-22T05:08:15.448Z,1010.03
2018-03-22T05:09:25.728Z,1010.1
2018-03-22T05:10:35.729Z,1009.93
2018-03-22T05:11:45.706Z,1009.97
2018-03-22T05:12:55.403Z,1010.01
2018-03-22T05:14:05.378Z,1009.98
2018-03-22T05:15:15.390Z,1009.98
2018-03-22T05:16:25.346Z,1010
2018-03-22T05:17:35.296Z,1009.97
2018-03-22T05:18:45.272Z,1009.98
2018-03-22T05:19:55.236Z,1009.94
2018-03-22T05:21:05.186Z,1009.92
2018-03-22T05:22:15.177Z,1009.91
2018-03-22T05:23:24.880Z,1009.88
2018-03-22T05:24:34.853Z,1009.9
2018-03-22T05:25:44.567Z,1009.88
2018-03-22T05:26:54.009Z,1009.86
2018-03-22T05:28:03.983Z,1009.8
2018-03-22T05:29:13.681Z,1009.85
2018-03-22T05:30:23.639Z,1009.8
2018-03-22T05:31:33.344Z,1009.79
2018-03-22T05:32:43.606Z,1009.9
2018-03-22T05:33:53.575Z,1009.82
2018-03-22T05:35:03.529Z,1009.84
2018-03-22T05:36:13.497Z,1009.83
2018-03-22T05:37:23.462Z,1009.8
2018-03-22T05:38:33.428Z,1009.85
2018-03-22T05:39:43.380Z,1009.81
2018-03-22T05:40:53.463Z,1009.81
2018-03-22T05:42:03.439Z,1009.82
2018-03-22T05:43:12.890Z,1009.85
2018-03-22T05:44:21.807Z,1009.9
2018-03-22T05:45:31.774Z,1009.82
2018-03-22T05:46:41.813Z,1009.9
2018-03-22T05:47:51.769Z,1009.83
2018-03-22T05:49:01.513Z,1009.81
2018-03-22T05:50:10.952Z,1009.83
2018-03-22T05:51:20.653Z,1009.82
2018-03-22T05:52:30.096Z,1009.77
2018-03-22T05:53:39.542Z,1009.82
2018-03-22T05:54:48.988Z,1009.77
2018-03-22T05:55:58.955Z,1009.82
2018-03-22T05:57:08.414Z,1009.84
2018-03-22T05:58:18.112Z,1009.92
2018-03-22T05:59:27.811Z,1009.82
2018-03-22T06:00:37.251Z,1009.92
2018-03-22T06:01:46.947Z,1009.92
2018-03-22T06:02:56.909Z,1009.81
2018-03-22T06:04:06.948Z,1009.78
2018-03-22T06:05:16.902Z,1009.83
2018-03-22T06:06:26.679Z,1009.8
2018-03-22T06:07:36.393Z,1009.73
2018-03-22T06:08:46.363Z,1009.73
2018-03-22T06:09:55.954Z,1009.55
2018-03-22T06:11:05.136Z,1009.56
2018-03-22T06:12:14.854Z,1009.53
2018-03-22T06:13:24.297Z,1009.59
2018-03-22T06:14:34.012Z,1009.42
2018-03-22T06:15:43.699Z,1009.32
2018-03-22T06:16:53.154Z,1009.31
2018-03-22T06:18:02.643Z,1009.1
2018-03-22T06:19:12.631Z,1009.21
2018-03-22T06:20:22.077Z,1009.18
2018-03-22T06:21:31.830Z,1009.15
2018-03-22T06:22:41.276Z,1009.15
2018-03-22T06:23:50.987Z,1009.08
2018-03-22T06:25:00.970Z,1009.07
2018-03-22T06:26:10.938Z,1009.1
2018-03-22T06:27:20.912Z,1009.07
2018-03-22T06:28:30.617Z,1008.98
2018-03-22T06:29:40.330Z,1008.9
2018-03-22T06:30:49.804Z,1008.98
2018-03-22T06:31:59.510Z,1008.86
2018-03-22T06:33:09.465Z,1008.9
2018-03-22T06:34:19.426Z,1008.82
2018-03-22T06:35:29.116Z,1008.75
2018-03-22T06:36:38.828Z,1008.72
2018-03-22T06:37:48.859Z,1008.87
2018-03-22T06:38:58.584Z,1008.67
2018-03-22T06:40:08.569Z,1008.64
2018-03-22T06:41:18.026Z,1008.67
2018-03-22T06:42:28.024Z,1008.59
2018-03-22T06:43:37.732Z,1008.6
2018-03-22T06:44:47.174Z,1008.52
2018-03-22T06:45:56.896Z,1008.58
2018-03-22T06:47:06.355Z,1008.52
2018-03-22T06:48:16.076Z,1008.55
2018-03-22T06:49:26.041Z,1008.56
2018-03-22T06:50:36.100Z,1008.53
2018-03-22T06:51:46.084Z,1008.54
2018-03-22T06:52:55.527Z,1008.54
2018-03-22T06:54:04.974Z,1008.49
2018-03-22T06:55:14.991Z,1008.49
2018-03-22T06:56:24.440Z,1008.43
2018-03-22T06:57:34.442Z,1008.42
2018-03-22T06:58:44.425Z,1008.38
2018-03-22T06:59:54.411Z,1008.38
2018-03-22T07:01:04.383Z,1008.38
2018-03-22T07:02:14.351Z,1008.35
2018-03-22T07:03:23.796Z,1008.34
2018-03-22T07:04:33.754Z,1008.33
2018-03-22T07:05:43.482Z,1008.31
2018-03-22T07:06:53.489Z,1008.22
2018-03-22T07:08:02.979Z,1008.28
2018-03-22T07:09:12.695Z,1008.25
2018-03-22T07:10:22.424Z,1008.27
2018-03-22T07:11:32.153Z,1008.25
2018-03-22T07:12:42.134Z,1008.26
2018-03-22T07:13:52.135Z,1008.18
2018-03-22T07:15:02.102Z,1008.14
2018-03-22T07:16:11.554Z,1008.16
2018-03-22T07:17:21.287Z,1008.18
2018-03-22T07:18:31.054Z,1008.28
2018-03-22T07:19:41.016Z,1008.26
2018-03-22T07:20:50.258Z,1008.12
2018-03-22T07:21:59.702Z,1008.24
2018-03-22T07:23:09.678Z,1008.18
2018-03-22T07:24:19.637Z,1008.27
2018-03-22T07:25:29.359Z,1008.28
2018-03-22T07:26:38.847Z,1008.21
2018-03-22T07:27:48.570Z,1008.05
2018-03-22T07:28:58.279Z,1008.14
2018-03-22T07:30:08.038Z,1008.15
2018-03-22T07:31:17.748Z,1008.18
2018-03-22T07:32:27.736Z,1008.08
2018-03-22T07:33:37.692Z,1008.06
2018-03-22T07:34:47.474Z,1007.97
2018-03-22T07:35:56.929Z,1007.91
2018-03-22T07:37:06.908Z,1007.95
2018-03-22T07:38:16.887Z,1007.83
2018-03-22T07:39:26.854Z,1007.86
2018-03-22T07:40:36.824Z,1007.77
2018-03-22T07:41:46.796Z,1007.8
2018-03-22T07:42:56.248Z,1007.79
2018-03-22T07:44:05.705Z,1007.74
2018-03-22T07:45:15.420Z,1007.75
2018-03-22T07:46:25.399Z,1007.69
2018-03-22T07:47:35.130Z,1007.73
2018-03-22T07:48:45.083Z,1007.62
2018-03-22T07:49:54.284Z,1007.63
2018-03-22T07:51:04.250Z,1007.53
2018-03-22T07:52:13.945Z,1007.61
2018-03-22T07:53:23.412Z,1007.54
2018-03-22T07:54:33.115Z,1007.54
2018-03-22T07:55:42.819Z,1007.63
2018-03-22T07:56:52.528Z,1007.43
2018-03-22T07:58:02.233Z,1007.52
2018-03-22T07:59:11.141Z,1007.44
2018-03-22T08:00:21.112Z,1007.41
2018-03-22T08:01:30.563Z,1007.45
2018-03-22T08:02:40.013Z,1007.4
2018-03-22T08:03:49.726Z,1007.33
2018-03-22T08:04:59.473Z,1007.35
2018-03-22T08:06:09.440Z,1007.16
2018-03-22T08:07:19.408Z,1007.17
2018-03-22T08:08:29.367Z,1007.14
2018-03-22T08:09:39.114Z,1007.12
2018-03-22T08:10:48.875Z,1007.21
2018-03-22T08:11:58.333Z,1007.2
2018-03-22T08:13:08.287Z,1007.18
2018-03-22T08:14:18.025Z,1007.21
2018-03-22T08:15:27.745Z,1007.05
2018-03-22T08:16:37.527Z,1007.1
2018-03-22T08:17:47.549Z,1006.96
2018-03-22T08:18:57.530Z,1007.05
2018-03-22T08:20:07.235Z,1007.03
2018-03-22T08:21:16.968Z,1006.99
2018-03-22T08:22:26.941Z,1006.97
2018-03-22T08:23:36.910Z,1007
2018-03-22T08:24:46.096Z,1007.05
2018-03-22T08:25:55.572Z,1007.02
2018-03-22T08:27:05.272Z,1006.91
2018-03-22T08:28:15.287Z,1006.86
2018-03-22T08:29:25.015Z,1007.04
2018-03-22T08:30:34.727Z,1007.01
2018-03-22T08:31:44.763Z,1006.93
2018-03-22T08:32:54.804Z,1006.91
2018-03-22T08:34:04.504Z,1007.08
2018-03-22T08:35:14.507Z,1006.8
2018-03-22T08:36:24.271Z,1006.86
2018-03-22T08:37:33.719Z,1006.8
2018-03-22T08:38:43.693Z,1006.8
2018-03-22T08:39:53.673Z,1006.85
2018-03-22T08:41:03.669Z,1006.81
2018-03-22T08:42:13.750Z,1006.87
2018-03-22T08:43:23.184Z,1006.83
2018-03-22T08:44:32.910Z,1006.83
2018-03-22T08:45:42.614Z,1006.91
2018-03-22T08:46:52.102Z,1006.82
2018-03-22T08:48:01.824Z,1006.76
2018-03-22T08:49:11.554Z,1006.77
2018-03-22T08:50:20.990Z,1006.76
2018-03-22T08:51:30.713Z,1006.78
2018-03-22T08:52:40.481Z,1006.76
2018-03-22T08:53:49.992Z,1006.77
2018-03-22T08:54:59.694Z,1006.82
2018-03-22T08:56:09.697Z,1006.82
2018-03-22T08:57:19.415Z,1006.86
2018-03-22T08:58:29.387Z,1006.73
2018-03-22T08:59:39.474Z,1006.86
2018-03-22T09:00:48.967Z,1006.73
2018-03-22T09:01:58.946Z,1006.76
2018-03-22T09:03:08.928Z,1006.77
2018-03-22T09:04:18.636Z,1006.77
2018-03-22T09:05:27.841Z,1006.7
2018-03-22T09:06:37.024Z,1006.63
2018-03-22T09:07:46.739Z,1006.78
2018-03-22T09:08:56.711Z,1006.64
2018-03-22T09:10:06.453Z,1006.68
2018-03-22T09:11:15.893Z,1006.63
2018-03-22T09:12:25.351Z,1006.63
2018-03-22T09:13:34.808Z,1006.58
2018-03-22T09:14:44.563Z,1006.57
2018-03-22T09:15:54.272Z,1006.53
2018-03-22T09:17:03.752Z,1006.53
2018-03-22T09:18:13.455Z,1006.58
2018-03-22T09:19:22.910Z,1006.45
2018-03-22T09:20:32.889Z,1006.53
2018-03-22T09:21:42.872Z,1006.53
2018-03-22T09:22:52.849Z,1006.53
2018-03-22T09:24:02.845Z,1006.4
2018-03-22T09:25:12.580Z,1006.43
2018-03-22T09:26:22.287Z,1006.42
2018-03-22T09:27:32.267Z,1006.42
2018-03-22T09:28:42.534Z,1006.28
2018-03-22T09:29:52.248Z,1006.33
2018-03-22T09:31:02.253Z,1006.32
2018-03-22T09:32:12.239Z,1006.24
2018-03-22T09:33:22.217Z,1006.31
2018-03-22T09:34:31.933Z,1006.26
2018-03-22T09:35:41.397Z,1006.28
2018-03-22T09:36:51.127Z,1006.29
2018-03-22T09:38:01.123Z,1006.2
2018-03-22T09:39:11.082Z,1006.21
2018-03-22T09:40:20.778Z,1006.25
2018-03-22T09:41:30.493Z,1006.22
2018-03-22T09:42:39.949Z,1006.22
2018-03-22T09:43:49.672Z,1006.23
2018-03-22T09:44:59.383Z,1006.23
2018-03-22T09:46:09.705Z,1006.11
2018-03-22T09:47:19.679Z,1006.16
2018-03-22T09:48:29.150Z,1006.15
2018-03-22T09:49:38.865Z,1006.12
2018-03-22T09:50:48.407Z,1005.97
2018-03-22T09:51:58.118Z,1006
2018-03-22T09:53:07.827Z,1006.06
2018-03-22T09:54:17.818Z,1006.05
2018-03-22T09:55:27.544Z,1005.94
2018-03-22T09:56:37.341Z,1005.99
2018-03-22T09:57:47.342Z,1005.95
2018-03-22T09:58:57.321Z,1005.99
2018-03-22T10:00:07.307Z,1005.96
2018-03-22T10:01:17.276Z,1006
2018-03-22T10:02:27.279Z,1005.87
2018-03-22T10:03:37.037Z,1005.99
2018-03-22T10:04:47.044Z,1005.94
2018-03-22T10:05:57.015Z,1005.97
2018-03-22T10:07:06.996Z,1005.98
2018-03-22T10:08:16.955Z,1005.94
2018-03-22T10:09:26.930Z,1005.95
2018-03-22T10:10:36.642Z,1005.96
2018-03-22T10:11:46.388Z,1006.01
2018-03-22T10:12:56.372Z,1005.98
2018-03-22T10:14:06.353Z,1005.96
2018-03-22T10:15:16.312Z,1005.93
2018-03-22T10:16:26.327Z,1005.88
2018-03-22T10:17:36.049Z,1005.93
2018-03-22T10:18:46.010Z,1005.98
2018-03-22T10:19:55.731Z,1005.87
2018-03-22T10:21:05.458Z,1005.86
2018-03-22T10:22:15.167Z,1005.92
2018-03-22T10:23:25.136Z,1005.87
2018-03-22T10:24:34.848Z,1005.89
2018-03-22T10:25:44.814Z,1005.87
2018-03-22T10:26:54.556Z,1005.89
2018-03-22T10:28:04.530Z,1005.82
2018-03-22T10:29:14.507Z,1005.82
2018-03-22T10:30:24.464Z,1005.79
2018-03-22T10:31:34.437Z,1005.79
2018-03-22T10:32:44.228Z,1005.73
2018-03-22T10:33:54.204Z,1005.9
2018-03-22T10:35:04.222Z,1005.81
2018-03-22T10:36:13.961Z,1005.85
2018-03-22T10:37:23.688Z,1005.7
2018-03-22T10:38:32.611Z,1005.68
2018-03-22T10:39:42.597Z,1005.65
2018-03-22T10:40:52.320Z,1005.67
2018-03-22T10:42:01.800Z,1005.63
2018-03-22T10:43:11.875Z,1005.67
2018-03-22T10:44:21.845Z,1005.69
2018-03-22T10:45:31.553Z,1005.64
2018-03-22T10:46:41.582Z,1005.69
2018-03-22T10:47:51.647Z,1005.64
2018-03-22T10:49:01.791Z,1005.58
2018-03-22T10:50:11.532Z,1005.67
2018-03-22T10:51:21.251Z,1005.62
2018-03-22T10:52:30.717Z,1005.65
2018-03-22T10:53:40.693Z,1005.58
2018-03-22T10:54:50.409Z,1005.61
2018-03-22T10:56:00.428Z,1005.58
2018-03-22T10:57:09.881Z,1005.52
2018-03-22T10:58:19.588Z,1005.58
2018-03-22T10:59:29.615Z,1005.6
2018-03-22T11:00:39.607Z,1005.56
2018-03-22T11:01:49.572Z,1005.51
2018-03-22T11:02:59.551Z,1005.45
2018-03-22T11:04:09.348Z,1005.53
2018-03-22T11:05:19.065Z,1005.46
2018-03-22T11:06:28.772Z,1005.48
2018-03-22T11:07:38.470Z,1005.44
2018-03-22T11:08:48.431Z,1005.37
2018-03-22T11:09:57.881Z,1005.47
2018-03-22T11:11:07.880Z,1005.38
2018-03-22T11:12:17.873Z,1005.42
2018-03-22T11:13:27.884Z,1005.41
2018-03-22T11:14:37.601Z,1005.32
2018-03-22T11:15:47.329Z,1005.35
2018-03-22T11:16:56.802Z,1005.32
2018-03-22T11:18:06.525Z,1005.27
2018-03-22T11:19:16.239Z,1005.26
2018-03-22T11:20:26.215Z,1005.18
2018-03-22T11:21:36.239Z,1005.26
2018-03-22T11:22:45.945Z,1005.23
2018-03-22T11:23:55.421Z,1005.22
2018-03-22T11:25:04.613Z,1005.25
2018-03-22T11:26:14.589Z,1005.17
2018-03-22T11:27:24.053Z,1005.18
2018-03-22T11:28:34.121Z,1005.1
2018-03-22T11:29:44.114Z,1005.08
2018-03-22T11:30:54.088Z,1005.15
2018-03-22T11:32:04.089Z,1005.07
2018-03-22T11:33:13.546Z,1005.11
2018-03-22T11:34:23.582Z,1005.05
2018-03-22T11:35:33.663Z,1005.05
2018-03-22T11:36:43.652Z,1005.02
2018-03-22T11:37:53.647Z,1005.04
2018-03-22T11:39:03.623Z,1005.03
2018-03-22T11:40:13.613Z,1004.97
2018-03-22T11:41:23.210Z,1004.96
2018-03-22T11:42:33.167Z,1004.98
2018-03-22T11:43:43.136Z,1004.97
2018-03-22T11:44:53.118Z,1004.96
2018-03-22T11:46:03.107Z,1005.03
2018-03-22T11:47:13.164Z,1005
2018-03-22T11:48:23.132Z,1004.94
2018-03-22T11:49:32.825Z,1005.04
2018-03-22T11:50:42.815Z,1004.83
2018-03-22T11:51:52.686Z,1004.97
2018-03-22T11:53:02.696Z,1004.98
2018-03-22T11:54:12.720Z,1004.96
2018-03-22T11:55:22.444Z,1004.89
2018-03-22T11:56:32.444Z,1004.92
2018-03-22T11:57:42.402Z,1004.84
2018-03-22T11:58:52.103Z,1004.9
2018-03-22T12:00:02.088Z,1004.86
2018-03-22T12:01:12.070Z,1004.8
2018-03-22T12:02:22.369Z,1004.97
2018-03-22T12:03:32.330Z,1004.85
2018-03-22T12:04:42.331Z,1004.9
2018-03-22T12:05:51.847Z,1004.81
2018-03-22T12:07:01.838Z,1004.82
2018-03-22T12:08:11.807Z,1004.85
2018-03-22T12:09:21.776Z,1004.78
2018-03-22T12:10:31.479Z,1004.73
2018-03-22T12:11:41.469Z,1004.9
2018-03-22T12:12:51.467Z,1004.79
2018-03-22T12:14:01.442Z,1004.76
2018-03-22T12:15:11.440Z,1004.75
2018-03-22T12:16:21.405Z,1004.82
2018-03-22T12:17:31.386Z,1004.72
2018-03-22T12:18:41.112Z,1004.73
2018-03-22T12:19:51.086Z,1004.72
2018-03-22T12:21:01.064Z,1004.7
2018-03-22T12:22:11.050Z,1004.69
2018-03-22T12:23:20.804Z,1004.84
2018-03-22T12:24:30.800Z,1004.77
2018-03-22T12:25:40.885Z,1004.72
2018-03-22T12:26:50.874Z,1004.67
2018-03-22T12:28:00.856Z,1004.68
2018-03-22T12:29:10.313Z,1004.7
2018-03-22T12:30:20.066Z,1004.69
2018-03-22T12:31:30.050Z,1004.65
2018-03-22T12:32:40.039Z,1004.63
2018-03-22T12:33:50.041Z,1004.63
2018-03-22T12:34:59.999Z,1004.59
2018-03-22T12:36:09.962Z,1004.58
2018-03-22T12:37:19.150Z,1004.63
2018-03-22T12:38:29.121Z,1004.5
2018-03-22T12:39:39.095Z,1004.6
2018-03-22T12:40:48.552Z,1004.57
2018-03-22T12:41:58.289Z,1004.59
2018-03-22T12:43:08.312Z,1004.56
2018-03-22T12:44:17.958Z,1004.41
2018-03-22T12:45:27.916Z,1004.54
2018-03-22T12:46:37.897Z,1004.45
2018-03-22T12:47:47.609Z,1004.53
2018-03-22T12:48:57.377Z,1004.52
2018-03-22T12:50:07.324Z,1004.4
2018-03-22T12:51:17.468Z,1004.43
2018-03-22T12:52:27.441Z,1004.44
2018-03-22T12:53:37.438Z,1004.47
2018-03-22T12:54:47.156Z,1004.4
2018-03-22T12:55:56.881Z,1004.41
2018-03-22T12:57:06.327Z,1004.37
2018-03-22T12:58:16.033Z,1004.42
2018-03-22T12:59:26.024Z,1004.38
2018-03-22T13:00:36.045Z,1004.37
2018-03-22T13:01:46.012Z,1004.36
2018-03-22T13:02:55.493Z,1004.37
2018-03-22T13:04:05.454Z,1004.39
2018-03-22T13:05:14.650Z,1004.37
2018-03-22T13:06:24.358Z,1004.59
2018-03-22T13:07:33.546Z,1004.29
2018-03-22T13:08:43.547Z,1004.36
2018-03-22T13:09:53.253Z,1004.31
2018-03-22T13:11:03.228Z,1004.29
2018-03-22T13:12:12.946Z,1004.27
2018-03-22T13:13:22.911Z,1004.31
2018-03-22T13:14:32.893Z,1004.24
2018-03-22T13:15:42.605Z,1004.23
2018-03-22T13:16:52.587Z,1004.39
2018-03-22T13:18:02.579Z,1004.26
2018-03-22T13:19:12.329Z,1004.49
2018-03-22T13:20:22.301Z,1004.28
2018-03-22T13:21:32.013Z,1004.36
2018-03-22T13:22:41.999Z,1004.27
2018-03-22T13:23:51.743Z,1004.27
2018-03-22T13:25:01.725Z,1004.28
2018-03-22T13:26:11.744Z,1004.23
2018-03-22T13:27:21.472Z,1004.29
2018-03-22T13:28:31.493Z,1004.28
2018-03-22T13:29:41.419Z,1004.26
2018-03-22T13:30:51.173Z,1004.28
2018-03-22T13:32:00.889Z,1004.29
2018-03-22T13:33:10.898Z,1004.27
2018-03-22T13:34:20.617Z,1004.26
2018-03-22T13:35:30.107Z,1004.28
2018-03-22T13:36:39.836Z,1004.3
2018-03-22T13:37:49.651Z,1004.35
2018-03-22T13:38:59.348Z,1004.43
2018-03-22T13:40:08.813Z,1004.3
2018-03-22T13:41:18.528Z,1004.29
2018-03-22T13:42:28.534Z,1004.26
2018-03-22T13:43:38.521Z,1004.26
2018-03-22T13:44:48.517Z,1004.29
2018-03-22T13:45:58.527Z,1004.34
2018-03-22T13:47:07.980Z,1004.3
2018-03-22T13:48:17.965Z,1004.37
2018-03-22T13:49:27.472Z,1004.37
2018-03-22T13:50:37.186Z,1004.34
2018-03-22T13:51:47.147Z,1004.32
2018-03-22T13:52:57.127Z,1004.41
2018-03-22T13:54:07.091Z,1004.29
2018-03-22T13:55:17.085Z,1004.26
2018-03-22T13:56:26.796Z,1004.24
2018-03-22T13:57:36.803Z,1004.3
2018-03-22T13:58:46.252Z,1004.27
2018-03-22T13:59:56.224Z,1004.27
2018-03-22T14:01:05.687Z,1004.26
2018-03-22T14:02:15.141Z,1004.24
2018-03-22T14:03:24.860Z,1004.25
2018-03-22T14:04:34.869Z,1004.25
2018-03-22T14:05:44.832Z,1004.24
2018-03-22T14:06:54.554Z,1004.24