createdAt,value
2018-07-08T00:02:15.309Z,5.15
2018-07-08T00:04:43.454Z,6.15
2018-07-08T00:07:11.569Z,6.95
2018-07-08T00:09:39.757Z,6.00
2018-07-08T00:12:07.936Z,4.67
2018-07-08T00:14:36.049Z,5.60
2018-07-08T00:17:04.153Z,5.20
2018-07-08T00:19:32.664Z,6.70
2018-07-08T00:22:01.449Z,5.00
2018-07-08T00:24:29.562Z,5.70
2018-07-08T00:26:57.931Z,6.17
2018-07-08T00:29:26.024Z,4.77
2018-07-08T00:31:54.312Z,4.73
2018-07-08T00:34:22.686Z,5.33
2018-07-08T00:36:51.018Z,4.33
2018-07-08T00:39:19.139Z,5.85
2018-07-08T00:41:47.224Z,7.00
2018-07-08T00:44:15.348Z,4.80
2018-07-08T00:46:44.024Z,6.50
2018-07-08T00:49:12.142Z,5.20
2018-07-08T00:51:40.252Z,5.47
2018-07-08T00:54:08.385Z,10.77
2018-07-08T00:56:36.475Z,5.83
2018-07-08T00:59:04.613Z,5.50
2018-07-08T01:01:33.133Z,8.48
2018-07-08T01:04:01.355Z,5.50
2018-07-08T01:06:29.685Z,7.50
2018-07-08T01:08:57.812Z,8.93
2018-07-08T01:11:25.886Z,5.43
2018-07-08T01:13:54.224Z,5.47
2018-07-08T01:16:22.340Z,6.67
2018-07-08T01:18:50.451Z,5.35
2018-07-08T01:21:18.580Z,8.18
2018-07-08T01:23:47.559Z,5.73
2018-07-08T01:26:15.644Z,7.17
2018-07-08T01:28:43.752Z,6.15
2018-07-08T01:31:12.744Z,7.63
2018-07-08T01:33:40.855Z,6.53
2018-07-08T01:36:09.527Z,8.47
2018-07-08T01:38:37.656Z,6.37
2018-07-08T01:41:05.971Z,7.40
2018-07-08T01:43:34.105Z,7.77
2018-07-08T01:46:02.452Z,8.83
2018-07-08T01:48:31.312Z,7.30
2018-07-08T01:50:59.403Z,7.70
2018-07-08T01:53:27.510Z,9.20
2018-07-08T01:55:55.943Z,7.60
2018-07-08T01:58:24.181Z,8.13
2018-07-08T02:00:52.637Z,8.20
2018-07-08T02:03:20.737Z,8.23
2018-07-08T02:05:49.712Z,7.55
2018-07-08T02:08:17.812Z,11.10
2018-07-08T02:10:45.905Z,9.60
2018-07-08T02:13:14.060Z,7.93
2018-07-08T02:15:42.743Z,7.78
2018-07-08T02:18:10.842Z,13.30
2018-07-08T02:20:39.818Z,8.47
2018-07-08T02:23:07.903Z,8.83
2018-07-08T02:25:36.044Z,6.47
2018-07-08T02:28:04.192Z,7.95
2018-07-08T02:30:33.400Z,9.48
2018-07-08T02:33:01.891Z,7.30
2018-07-08T02:35:29.984Z,8.73
2018-07-08T02:37:58.582Z,7.30
2018-07-08T02:40:26.709Z,8.07
2018-07-08T02:42:54.794Z,7.93
2018-07-08T02:45:22.916Z,8.23
2018-07-08T02:47:51.036Z,5.87
2018-07-08T02:50:19.138Z,7.10
2018-07-08T02:52:47.235Z,5.90
2018-07-08T02:55:15.904Z,5.80
2018-07-08T02:57:43.970Z,7.63
2018-07-08T03:00:12.084Z,5.97
2018-07-08T03:02:40.204Z,5.90
2018-07-08T03:05:08.357Z,5.73
2018-07-08T03:07:37.328Z,5.17
2018-07-08T03:10:06.572Z,12.85
2018-07-08T03:12:34.660Z,5.63
2018-07-08T03:15:02.754Z,5.70
2018-07-08T03:17:31.453Z,7.37
2018-07-08T03:19:59.545Z,7.70
2018-07-08T03:22:27.892Z,7.50
2018-07-08T03:24:55.991Z,7.50
2018-07-08T03:27:24.096Z,16.93
2018-07-08T03:29:53.826Z,12.03
2018-07-08T03:32:21.942Z,10.03
2018-07-08T03:34:50.044Z,13.17
2018-07-08T03:37:18.710Z,7.60
2018-07-08T03:39:46.828Z,9.45
2018-07-08T03:42:15.008Z,8.13
2018-07-08T03:44:43.377Z,7.75
2018-07-08T03:47:11.624Z,9.43
2018-07-08T03:49:39.732Z,8.13
2018-07-08T03:52:07.805Z,8.37
2018-07-08T03:54:36.829Z,8.33
2018-07-08T03:57:05.928Z,8.50
2018-07-08T03:59:34.032Z,6.93
2018-07-08T04:02:02.120Z,7.03
2018-07-08T04:04:30.212Z,6.43
2018-07-08T04:06:58.374Z,7.33
2018-07-08T04:09:26.463Z,6.63
2018-07-08T04:11:54.521Z,9.93
2018-07-08T04:14:22.598Z,6.60
2018-07-08T04:16:50.681Z,8.20
2018-07-08T04:19:18.925Z,7.93
2018-07-08T04:21:47.000Z,7.77
2018-07-08T04:24:15.183Z,8.77
2018-07-08T04:26:43.319Z,6.90
2018-07-08T04:29:11.532Z,8.33
2018-07-08T04:31:39.625Z,10.18
2018-07-08T04:34:07.717Z,8.40
2018-07-08T04:36:35.780Z,7.47
2018-07-08T04:39:04.792Z,8.03
2018-07-08T04:41:32.883Z,10.32
2018-07-08T04:44:00.962Z,6.25
2018-07-08T04:46:29.042Z,10.50
2018-07-08T04:48:57.161Z,5.60
2018-07-08T04:51:25.238Z,5.37
2018-07-08T04:53:53.356Z,6.97
2018-07-08T04:56:21.443Z,7.00
2018-07-08T04:58:49.559Z,9.67
2018-07-08T05:01:17.630Z,6.13
2018-07-08T05:03:45.701Z,5.47
2018-07-08T05:06:13.772Z,6.30
2018-07-08T05:08:41.846Z,5.72
2018-07-08T05:11:10.045Z,5.53
2018-07-08T05:13:38.132Z,5.37
2018-07-08T05:16:06.240Z,10.10
2018-07-08T05:18:34.311Z,6.70
2018-07-08T05:21:02.417Z,5.90
2018-07-08T05:23:30.588Z,6.33
2018-07-08T05:25:58.680Z,5.07
2018-07-08T05:28:26.748Z,6.00
2018-07-08T05:30:54.845Z,5.50
2018-07-08T05:33:22.941Z,6.07
2018-07-08T05:35:51.453Z,4.20
2018-07-08T05:38:19.588Z,6.10
2018-07-08T05:40:47.647Z,4.10
2018-07-08T05:43:15.707Z,4.63
2018-07-08T05:45:43.804Z,4.72
2018-07-08T05:48:11.949Z,4.23
2018-07-08T06:10:10.988Z,4.17
2018-07-08T06:12:39.064Z,4.43
2018-07-08T06:15:07.138Z,3.60
2018-07-08T06:17:35.207Z,7.07
2018-07-08T06:20:03.365Z,3.13
2018-07-08T06:22:31.504Z,3.80
2018-07-08T06:24:59.564Z,3.73
2018-07-08T06:27:27.642Z,3.70
2018-07-08T06:29:55.709Z,3.70
2018-07-08T06:32:23.796Z,3.97
2018-07-08T06:34:51.897Z,2.53
2018-07-08T06:37:20.008Z,5.27
2018-07-08T06:39:48.100Z,3.50
2018-07-08T06:42:16.165Z,2.70
2018-07-08T06:44:44.306Z,2.73
2018-07-08T06:47:13.031Z,5.75
2018-07-08T06:49:41.208Z,3.17
2018-07-08T06:52:09.283Z,4.20
2018-07-08T06:54:37.387Z,3.43
2018-07-08T06:57:06.076Z,4.80
2018-07-08T06:59:34.264Z,3.30
2018-07-08T07:02:02.447Z,2.73
2018-07-08T07:04:30.524Z,3.80
2018-07-08T07:06:58.648Z,3.55
2018-07-08T07:09:26.733Z,3.47
2018-07-08T07:11:54.856Z,5.47
2018-07-08T07:14:22.957Z,3.20
2018-07-08T07:16:51.026Z,3.20
2018-07-08T07:19:19.089Z,5.40
2018-07-08T07:21:47.168Z,3.50
2018-07-08T07:24:15.244Z,3.87
2018-07-08T07:26:44.286Z,4.60
2018-07-08T07:29:12.371Z,4.93
2018-07-08T07:31:40.476Z,4.87
2018-07-08T07:34:08.626Z,3.20
2018-07-08T07:36:36.698Z,5.13
2018-07-08T07:39:05.885Z,8.70
2018-07-08T07:41:33.958Z,4.67
2018-07-08T07:44:02.035Z,3.90
2018-07-08T07:46:30.153Z,5.37
2018-07-08T07:48:58.272Z,2.90
2018-07-08T07:51:26.383Z,5.07
2018-07-08T07:53:55.622Z,3.42
2018-07-08T07:56:23.722Z,7.27
2018-07-08T07:58:51.855Z,3.10
2018-07-08T08:01:19.928Z,4.03
2018-07-08T08:03:48.402Z,3.60
2018-07-08T08:06:16.472Z,3.35
2018-07-08T08:08:45.561Z,3.55
2018-07-08T08:11:14.164Z,3.12
2018-07-08T08:14:04.804Z,2.50
2018-07-08T08:16:32.934Z,1.90
2018-07-08T08:19:02.048Z,3.13
2018-07-08T08:21:30.159Z,3.03
2018-07-08T08:23:59.133Z,5.60
2018-07-08T08:26:28.240Z,3.50
2018-07-08T08:28:56.309Z,4.00
2018-07-08T08:31:24.487Z,4.40
2018-07-08T08:35:03.195Z,4.33
2018-07-08T08:37:32.383Z,3.90
2018-07-08T08:40:00.621Z,2.20
2018-07-08T08:42:28.903Z,3.05
2018-07-08T08:44:57.741Z,2.57
2018-07-08T08:47:27.004Z,4.40
2018-07-08T08:49:55.305Z,4.57
2018-07-08T08:52:23.588Z,7.20
2018-07-08T08:54:51.966Z,4.00
2018-07-08T08:57:20.065Z,2.50
2018-07-08T08:59:48.183Z,2.73
2018-07-08T09:02:16.290Z,3.97
2018-07-08T09:04:44.712Z,4.40
2018-07-08T09:07:14.086Z,3.33
2018-07-08T09:09:42.170Z,5.00
2018-07-08T09:12:11.139Z,4.33
2018-07-08T09:14:39.520Z,2.80
2018-07-08T09:17:07.717Z,5.90
2018-07-08T09:19:35.845Z,3.55
2018-07-08T09:22:03.999Z,4.90
2018-07-08T09:24:32.153Z,4.63
2018-07-08T09:27:00.220Z,3.13
2018-07-08T09:29:28.337Z,6.30
2018-07-08T09:31:56.719Z,2.55
2018-07-08T09:34:24.792Z,2.93
2018-07-08T09:36:52.880Z,3.27
2018-07-08T09:39:20.994Z,5.80
2018-07-08T09:41:49.085Z,3.20
2018-07-08T09:44:17.912Z,4.13
2018-07-08T09:46:47.019Z,2.80
2018-07-08T09:49:15.384Z,6.05
2018-07-08T09:51:43.876Z,2.80
2018-07-08T09:54:12.940Z,2.97
2018-07-08T09:56:41.099Z,5.83
2018-07-08T09:59:09.165Z,5.73
2018-07-08T10:01:42.359Z,3.07
2018-07-08T10:04:11.945Z,3.27
2018-07-08T10:06:40.421Z,4.83
2018-07-08T10:09:10.412Z,5.63
2018-07-08T10:11:38.748Z,3.00
2018-07-08T10:14:07.198Z,4.13
2018-07-08T10:16:35.259Z,2.27
2018-07-08T10:19:03.346Z,4.20
2018-07-08T10:21:32.551Z,4.27
2018-07-08T10:24:00.553Z,11.10
2018-07-08T10:26:28.685Z,3.77
2018-07-08T10:28:56.865Z,3.10
2018-07-08T10:31:36.430Z,3.67
2018-07-08T10:34:04.822Z,7.73
2018-07-08T10:36:33.653Z,2.92
2018-07-08T10:39:01.750Z,2.60
2018-07-08T10:41:29.830Z,4.70
2018-07-08T10:43:58.016Z,5.70
2018-07-08T10:46:26.136Z,4.10
2018-07-08T10:48:54.240Z,4.30
2018-07-08T10:51:22.337Z,3.67
2018-07-08T10:53:50.419Z,5.83
2018-07-08T10:56:19.172Z,4.03
2018-07-08T10:58:47.282Z,3.77
2018-07-08T11:01:15.354Z,2.43
2018-07-08T11:03:44.063Z,6.10
2018-07-08T11:06:12.709Z,2.40
2018-07-08T11:08:40.885Z,3.30
2018-07-08T11:11:09.028Z,2.80
2018-07-08T11:13:37.594Z,2.70
2018-07-08T11:16:05.665Z,3.63
2018-07-08T11:18:33.761Z,6.57
2018-07-08T11:21:01.860Z,2.90
2018-07-08T11:23:30.007Z,2.63
2018-07-08T11:25:58.132Z,4.90
2018-07-08T11:28:26.305Z,4.67
2018-07-08T11:30:54.343Z,2.90
2018-07-08T11:33:23.334Z,5.40
2018-07-08T11:35:51.412Z,3.07
2018-07-08T11:38:19.513Z,2.80
2018-07-08T11:40:47.593Z,3.00
2018-07-08T11:43:15.674Z,4.43
2018-07-08T11:45:43.737Z,5.30
2018-07-08T11:48:11.823Z,4.97
2018-07-08T11:50:39.910Z,2.75
2018-07-08T11:53:08.016Z,2.57
2018-07-08T11:55:36.129Z,5.07
2018-07-08T11:58:11.141Z,3.50
2018-07-08T12:00:39.232Z,3.83
2018-07-08T12:03:07.320Z,4.57
2018-07-08T12:05:35.398Z,5.40
2018-07-08T12:08:03.553Z,3.08
2018-07-08T12:10:31.641Z,2.87
2018-07-08T12:12:59.696Z,2.90
2018-07-08T12:15:27.801Z,2.62
2018-07-08T12:17:55.876Z,5.45
2018-07-08T12:20:23.983Z,2.73
2018-07-08T12:22:52.380Z,2.53
2018-07-08T12:25:20.468Z,2.07
2018-07-08T12:27:48.564Z,4.00
2018-07-08T12:30:16.643Z,3.80
2018-07-08T12:32:44.723Z,2.57
2018-07-08T12:35:12.813Z,2.37
2018-07-08T12:37:40.880Z,3.60
2018-07-08T12:40:08.971Z,3.33
2018-07-08T12:42:37.077Z,3.30
2018-07-08T12:45:05.168Z,3.10
2018-07-08T12:47:33.260Z,3.20
2018-07-08T12:50:01.349Z,4.22
2018-07-08T12:52:29.434Z,2.33
2018-07-08T12:54:57.607Z,5.08
2018-07-08T12:57:25.684Z,2.75
2018-07-08T12:59:53.761Z,4.15
2018-07-08T13:02:21.885Z,2.62
2018-07-08T13:04:49.953Z,2.93
2018-07-08T13:07:18.072Z,4.10
2018-07-08T13:09:46.160Z,2.57
2018-07-08T13:12:14.252Z,2.42
2018-07-08T13:14:42.345Z,3.50
2018-07-08T13:17:10.433Z,1.90
2018-07-08T13:19:38.504Z,2.70
2018-07-08T13:22:06.598Z,2.17
2018-07-08T13:24:34.685Z,2.80
2018-07-08T13:27:02.774Z,1.90
2018-07-08T13:29:30.863Z,2.97
2018-07-08T13:31:58.989Z,5.17
2018-07-08T13:34:27.056Z,3.47
2018-07-08T13:36:55.577Z,2.60
2018-07-08T13:39:23.645Z,3.17
2018-07-08T13:41:51.738Z,4.03
2018-07-08T13:44:19.825Z,2.12
2018-07-08T13:46:47.917Z,3.55
2018-07-08T13:49:15.998Z,10.37
2018-07-08T13:51:44.095Z,2.60
2018-07-08T13:54:12.181Z,2.20
2018-07-08T13:56:40.278Z,6.43
2018-07-08T13:59:08.364Z,3.20
2018-07-08T14:01:36.464Z,3.50
2018-07-08T14:04:04.567Z,1.70
2018-07-08T14:06:32.695Z,2.13
2018-07-08T14:09:00.784Z,12.30
2018-07-08T14:11:35.742Z,2.20
2018-07-08T14:14:04.441Z,1.60
2018-07-08T14:16:32.626Z,1.50
2018-07-08T14:19:00.698Z,3.60
2018-07-08T14:41:58.597Z,3.13
2018-07-08T14:44:26.936Z,2.60
2018-07-08T14:46:55.000Z,2.47
2018-07-08T14:49:23.072Z,2.83
2018-07-08T14:51:51.219Z,1.47
2018-07-08T14:54:19.367Z,1.53
2018-07-08T14:56:47.450Z,2.77
2018-07-08T14:59:15.579Z,1.97
2018-07-08T15:01:43.940Z,1.40
2018-07-08T15:04:12.010Z,2.37
2018-07-08T15:06:43.644Z,2.53
2018-07-08T15:09:13.879Z,1.43
2018-07-08T15:11:43.440Z,2.77
2018-07-08T15:16:45.819Z,2.80
2018-07-08T15:19:13.904Z,1.50
2018-07-08T15:21:42.105Z,1.30
2018-07-08T15:24:10.152Z,1.33
2018-07-08T15:26:38.226Z,1.65
2018-07-08T15:29:06.299Z,1.73
2018-07-08T15:31:34.376Z,5.20
2018-07-08T15:34:02.440Z,3.20
2018-07-08T15:36:30.521Z,2.33
2018-07-08T15:38:58.653Z,1.70
2018-07-08T15:41:26.739Z,6.93
2018-07-08T15:43:55.309Z,2.55
2018-07-08T15:46:23.405Z,3.75
2018-07-08T15:48:51.496Z,4.87
2018-07-08T15:51:19.665Z,1.67
2018-07-08T15:53:47.738Z,2.43
2018-07-08T15:56:15.808Z,1.50
2018-07-08T15:58:43.901Z,2.13
2018-07-08T16:01:11.968Z,3.67
2018-07-08T16:03:40.056Z,1.97
2018-07-08T16:06:08.479Z,1.20
2018-07-08T16:08:36.497Z,3.10
2018-07-08T16:11:04.843Z,1.90
2018-07-08T16:13:32.944Z,2.03
2018-07-08T16:16:01.669Z,2.53
2018-07-08T16:18:29.883Z,1.30
2018-07-08T16:20:57.917Z,1.77
2018-07-08T16:23:26.066Z,1.70
2018-07-08T16:25:54.589Z,3.70
2018-07-08T16:28:22.596Z,1.80
2018-07-08T16:30:50.676Z,2.33
2018-07-08T16:33:18.757Z,1.87
2018-07-08T16:35:51.631Z,1.10
2018-07-08T16:38:19.763Z,2.67
2018-07-08T16:40:48.011Z,2.90
2018-07-08T16:43:16.119Z,1.50
2018-07-08T16:45:44.224Z,2.57
2018-07-08T16:48:12.393Z,2.93
2018-07-08T16:50:40.468Z,1.50
2018-07-08T16:53:08.822Z,1.77
2018-07-08T16:55:37.338Z,1.10
2018-07-08T16:58:06.129Z,1.43
2018-07-08T17:00:34.248Z,2.33
2018-07-08T17:03:02.332Z,1.85
2018-07-08T17:05:30.460Z,2.13
2018-07-08T17:07:58.869Z,1.77
2018-07-08T17:10:26.957Z,1.37
2018-07-08T17:12:55.040Z,1.60
2018-07-08T17:15:23.145Z,1.30
2018-07-08T17:17:51.238Z,2.30
2018-07-08T17:20:19.360Z,1.97
2018-07-08T17:22:47.435Z,2.43
2018-07-08T17:25:15.516Z,1.47
2018-07-08T17:27:43.586Z,2.50
2018-07-08T17:30:11.657Z,2.23
2018-07-08T17:32:39.733Z,3.70
2018-07-08T17:35:08.528Z,2.42
2018-07-08T17:37:36.601Z,2.20
2018-07-08T17:40:04.706Z,1.97
2018-07-08T17:42:32.773Z,1.83
2018-07-08T17:45:00.848Z,2.20
2018-07-08T17:47:28.948Z,4.17
2018-07-08T17:49:57.031Z,2.50
2018-07-08T17:52:25.109Z,1.43
2018-07-08T17:54:53.180Z,1.20
2018-07-08T17:57:21.373Z,1.50
2018-07-08T17:59:49.431Z,1.90
2018-07-08T18:02:17.508Z,4.10
2018-07-08T18:04:45.580Z,3.50
2018-07-08T18:07:13.634Z,4.62
2018-07-08T18:09:42.021Z,1.30
2018-07-08T18:12:10.092Z,2.00
2018-07-08T18:14:38.181Z,2.80
2018-07-08T18:17:06.294Z,1.63
2018-07-08T18:19:34.402Z,1.87
2018-07-08T18:22:02.881Z,1.60
2018-07-08T18:24:31.156Z,3.10
2018-07-08T18:26:59.284Z,1.60
2018-07-08T18:29:27.355Z,1.50
2018-07-08T18:31:55.704Z,1.53
2018-07-08T18:34:23.763Z,1.80
2018-07-08T18:36:51.843Z,4.20
2018-07-08T18:39:19.916Z,2.30
2018-07-08T18:41:48.000Z,1.83
2018-07-08T18:44:16.081Z,1.47
2018-07-08T18:46:44.171Z,1.50
2018-07-08T18:49:12.273Z,2.00
2018-07-08T18:51:40.728Z,1.42
2018-07-08T18:54:08.805Z,1.60
2018-07-08T18:56:36.919Z,1.63
2018-07-08T18:59:05.010Z,1.37
2018-07-08T19:01:33.115Z,2.23
2018-07-08T19:04:01.195Z,1.60
2018-07-08T19:06:29.266Z,2.60
2018-07-08T19:08:57.334Z,2.03
2018-07-08T19:11:25.411Z,1.70
2018-07-08T19:13:53.492Z,2.53
2018-07-08T19:16:21.573Z,2.87
2018-07-08T19:18:49.648Z,2.83
2018-07-08T19:21:17.704Z,2.07
2018-07-08T19:23:45.796Z,1.83
2018-07-08T19:26:13.956Z,2.00
2018-07-08T19:28:42.050Z,1.80
2018-07-08T19:31:10.112Z,4.60
2018-07-08T19:33:38.190Z,2.70
2018-07-08T19:36:06.268Z,1.70
2018-07-08T19:38:34.395Z,3.60
2018-07-08T19:41:02.786Z,2.70
2018-07-08T19:43:30.887Z,4.00
2018-07-08T19:45:58.995Z,3.08
2018-07-08T19:48:27.089Z,1.45
2018-07-08T19:50:55.180Z,1.60
2018-07-08T19:53:23.269Z,2.30
2018-07-08T19:55:51.699Z,1.82
2018-07-08T19:58:19.780Z,1.57
2018-07-08T20:00:48.196Z,5.13
2018-07-08T20:03:16.283Z,1.80
2018-07-08T20:05:44.358Z,2.90
2018-07-08T20:08:12.921Z,2.10
2018-07-08T20:10:40.973Z,3.03
2018-07-08T20:13:09.041Z,3.80
2018-07-08T20:15:37.229Z,2.40
2018-07-08T20:18:05.336Z,2.30
2018-07-08T20:20:33.411Z,2.63
2018-07-08T20:23:01.766Z,3.27
2018-07-08T20:25:29.859Z,8.07
2018-07-08T20:27:58.176Z,3.10
2018-07-08T20:30:26.336Z,2.60
2018-07-08T20:32:54.840Z,1.85
2018-07-08T20:35:22.970Z,3.13
2018-07-08T20:37:51.020Z,4.87
2018-07-08T20:40:19.096Z,1.50
2018-07-08T20:42:47.257Z,2.60
2018-07-08T20:45:15.419Z,1.63
2018-07-08T20:47:44.069Z,2.02
2018-07-08T20:50:12.136Z,7.20
2018-07-08T20:52:40.217Z,2.50
2018-07-08T20:55:08.303Z,3.37
2018-07-08T20:57:36.363Z,2.67
2018-07-08T21:00:04.529Z,3.02
2018-07-08T21:02:44.648Z,4.07
2018-07-08T21:05:12.715Z,3.63
2018-07-08T21:07:41.183Z,2.33
2018-07-08T21:10:09.545Z,4.60
2018-07-08T21:12:37.627Z,1.63
2018-07-08T21:15:06.019Z,1.90
2018-07-08T21:17:34.072Z,3.03
2018-07-08T21:20:02.153Z,2.40
2018-07-08T21:22:30.513Z,1.70
2018-07-08T21:24:58.644Z,1.93
2018-07-08T21:27:26.716Z,5.50
2018-07-08T21:29:54.791Z,2.80
2018-07-08T21:32:22.868Z,2.10
2018-07-08T21:34:50.940Z,4.17
2018-07-08T21:37:19.114Z,2.50
2018-07-08T21:39:47.167Z,3.10
2018-07-08T21:42:16.261Z,4.60
2018-07-08T21:44:45.703Z,1.50
2018-07-08T21:47:13.830Z,5.00
2018-07-08T21:49:41.826Z,2.40
2018-07-08T21:52:09.910Z,1.90
2018-07-08T21:54:37.985Z,5.70
2018-07-08T21:57:06.076Z,1.83
2018-07-08T23:48:49.885Z,3.60
2018-07-08T23:51:18.215Z,2.60
2018-07-08T23:53:46.485Z,2.90
2018-07-08T23:56:14.736Z,1.87
2018-07-08T23:58:43.713Z,2.00
