createdAt,value
2017-11-12T00:01:29.850Z,95.70
2017-11-12T00:03:58.015Z,95.60
2017-11-12T00:06:26.613Z,95.40
2017-11-12T00:09:00.329Z,95.40
2017-11-12T00:11:30.778Z,94.40
2017-11-12T00:13:58.781Z,94.40
2017-11-12T00:16:26.660Z,94.50
2017-11-12T00:18:55.040Z,94.80
2017-11-12T00:21:23.712Z,94.70
2017-11-12T00:23:52.074Z,94.80
2017-11-12T00:26:22.960Z,95.00
2017-11-12T00:28:51.912Z,95.00
2017-11-12T00:31:20.295Z,95.10
2017-11-12T00:33:48.173Z,95.10
2017-11-12T00:36:17.501Z,95.10
2017-11-12T00:38:45.791Z,95.10
2017-11-12T00:41:14.138Z,95.10
2017-11-12T00:43:42.306Z,95.10
2017-11-12T00:46:09.873Z,95.10
2017-11-12T00:48:38.036Z,95.30
2017-11-12T00:51:05.605Z,95.20
2017-11-12T00:53:34.316Z,95.20
2017-11-12T00:56:04.780Z,95.20
2017-11-12T00:58:32.592Z,95.20
2017-11-12T01:01:00.732Z,95.20
2017-11-12T01:03:30.043Z,95.60
2017-11-12T01:05:57.913Z,95.20
2017-11-12T01:08:27.259Z,95.40
2017-11-12T01:10:55.656Z,95.40
2017-11-12T01:13:25.283Z,95.60
2017-11-12T01:15:55.906Z,95.50
2017-11-12T01:18:25.209Z,96.00
2017-11-12T01:20:55.168Z,95.50
2017-11-12T01:23:24.771Z,95.60
2017-11-12T01:25:57.320Z,95.60
2017-11-12T01:28:26.012Z,95.70
2017-11-12T01:30:54.506Z,95.70
2017-11-12T01:33:27.403Z,95.90
2017-11-12T01:35:55.478Z,95.80
2017-11-12T01:38:25.743Z,95.80
2017-11-12T01:40:55.721Z,95.90
2017-11-12T01:43:24.214Z,95.80
2017-11-12T01:45:53.074Z,95.90
2017-11-12T01:48:22.456Z,95.80
2017-11-12T01:50:53.328Z,95.80
2017-11-12T01:53:22.408Z,95.80
2017-11-12T01:55:53.516Z,95.80
2017-11-12T01:58:23.484Z,95.80
2017-11-12T02:00:52.441Z,95.90
2017-11-12T02:03:23.113Z,95.90
2017-11-12T02:05:55.123Z,95.90
2017-11-12T02:08:23.746Z,96.00
2017-11-12T02:10:56.000Z,96.00
2017-11-12T02:13:25.175Z,96.00
2017-11-12T02:15:56.605Z,95.90
2017-11-12T02:18:28.880Z,95.80
2017-11-12T02:20:59.434Z,95.90
2017-11-12T02:23:30.203Z,96.50
2017-11-12T02:26:04.886Z,96.10
2017-11-12T02:28:34.912Z,96.10
2017-11-12T02:31:03.284Z,96.20
2017-11-12T02:33:31.550Z,96.20
2017-11-12T02:35:59.447Z,96.20
2017-11-12T02:38:29.798Z,96.40
2017-11-12T02:40:58.122Z,96.40
2017-11-12T02:43:30.426Z,96.40
2017-11-12T02:46:00.828Z,96.40
2017-11-12T02:48:30.485Z,96.70
2017-11-12T02:51:02.551Z,96.90
2017-11-12T02:53:35.871Z,96.90
2017-11-12T02:56:04.088Z,96.80
2017-11-12T02:58:32.423Z,96.70
2017-11-12T03:01:00.602Z,96.90
2017-11-12T03:03:29.471Z,97.20
2017-11-12T03:05:57.647Z,96.90
2017-11-12T03:08:27.424Z,97.00
2017-11-12T03:10:59.125Z,97.00
2017-11-12T03:13:27.851Z,97.30
2017-11-12T03:15:56.801Z,97.40
2017-11-12T03:18:28.359Z,97.20
2017-11-12T03:21:00.329Z,97.20
2017-11-12T03:23:31.077Z,97.20
2017-11-12T03:26:01.570Z,97.20
2017-11-12T03:28:32.642Z,97.50
2017-11-12T03:31:03.162Z,97.10
2017-11-12T03:33:33.227Z,97.20
2017-11-12T03:36:03.341Z,97.30
2017-11-12T03:38:31.519Z,97.50
2017-11-12T03:41:00.389Z,97.50
2017-11-12T03:43:28.515Z,97.40
2017-11-12T03:45:57.557Z,97.60
2017-11-12T03:48:29.134Z,97.50
2017-11-12T03:50:58.324Z,97.60
2017-11-12T03:53:29.716Z,97.90
2017-11-12T03:56:01.127Z,98.00
2017-11-12T03:58:30.213Z,97.60
2017-11-12T04:00:58.440Z,97.50
2017-11-12T04:03:29.977Z,97.80
2017-11-12T04:05:58.038Z,97.70
2017-11-12T04:08:30.785Z,97.70
2017-11-12T04:11:05.176Z,97.60
2017-11-12T04:13:34.231Z,98.00
2017-11-12T04:16:02.240Z,97.80
2017-11-12T04:18:30.419Z,97.80
2017-11-12T04:20:58.413Z,97.80
2017-11-12T04:23:28.280Z,97.60
2017-11-12T04:25:57.570Z,95.70
2017-11-12T04:28:30.046Z,95.70
2017-11-12T04:31:02.907Z,97.20
2017-11-12T04:33:34.018Z,97.20
2017-11-12T04:36:05.999Z,97.80
2017-11-12T04:38:34.422Z,98.70
2017-11-12T04:41:02.503Z,98.40
2017-11-12T04:43:30.730Z,98.50
2017-11-12T04:45:59.456Z,96.10
2017-11-12T04:48:31.123Z,95.60
2017-11-12T04:51:03.224Z,96.20
2017-11-12T04:53:31.749Z,96.30
2017-11-12T04:56:00.188Z,96.90
2017-11-12T04:58:28.400Z,97.10
2017-11-12T05:00:56.468Z,97.20
2017-11-12T05:03:30.160Z,97.60
2017-11-12T05:06:02.809Z,97.60
2017-11-12T05:08:31.448Z,97.90
2017-11-12T05:11:01.830Z,98.80
2017-11-12T05:13:31.883Z,99.20
2017-11-12T05:16:01.181Z,99.20
2017-11-12T05:18:32.142Z,99.10
2017-11-12T05:21:02.062Z,99.10
2017-11-12T05:23:37.019Z,99.00
2017-11-12T05:26:05.480Z,99.00
2017-11-12T05:28:36.126Z,98.90
2017-11-12T05:31:06.516Z,98.90
2017-11-12T05:33:36.269Z,98.80
2017-11-12T05:36:06.127Z,98.90
2017-11-12T05:38:40.278Z,99.10
2017-11-12T05:41:08.869Z,99.10
2017-11-12T05:43:39.439Z,99.00
2017-11-12T05:46:09.531Z,98.80
2017-11-12T05:48:37.651Z,98.80
2017-11-12T05:51:07.494Z,98.70
2017-11-12T05:53:36.669Z,98.70
2017-11-12T05:56:07.129Z,98.40
2017-11-12T05:58:36.634Z,98.40
2017-11-12T06:01:06.557Z,98.00
2017-11-12T06:03:36.194Z,98.10
2017-11-12T06:06:06.957Z,98.30
2017-11-12T06:08:37.233Z,98.10
2017-11-12T06:11:05.051Z,98.40
2017-11-12T06:13:34.621Z,98.60
2017-11-12T06:16:06.284Z,98.70
2017-11-12T06:18:33.866Z,98.60
2017-11-12T06:21:01.537Z,98.60
2017-11-12T06:23:29.076Z,98.70
2017-11-12T06:25:57.472Z,98.10
2017-11-12T06:28:27.649Z,98.50
2017-11-12T06:30:56.859Z,98.40
2017-11-12T06:33:32.108Z,98.80
2017-11-12T06:36:01.760Z,98.80
2017-11-12T06:38:31.714Z,98.60
2017-11-12T06:41:02.078Z,98.30
2017-11-12T06:43:31.601Z,98.20
2017-11-12T06:46:01.289Z,98.40
2017-11-12T06:48:30.360Z,98.40
