createdAt,value
2023-05-12T00:00:16.463Z,2.945020
2023-05-12T00:05:15.657Z,2.863563
2023-05-12T00:10:16.782Z,2.772455
2023-05-12T00:15:15.726Z,2.680574
2023-05-12T00:20:16.663Z,2.594346
2023-05-12T00:25:16.954Z,2.506605
2023-05-12T00:30:16.159Z,2.414396
2023-05-12T00:35:16.983Z,2.312874
2023-05-12T00:40:16.031Z,2.201446
2023-05-12T00:45:15.860Z,2.002000
2023-05-12T00:50:15.738Z,2.058706
2023-05-12T00:55:16.213Z,1.984985
2023-05-12T01:00:17.294Z,1.890914
2023-05-12T01:05:15.949Z,1.794055
2023-05-12T01:10:15.814Z,1.701219
2023-05-12T01:15:16.870Z,1.604396
2023-05-12T01:20:15.794Z,1.513158
2023-05-12T01:25:16.238Z,1.418265
2023-05-12T01:30:16.852Z,1.335531
2023-05-12T01:35:16.602Z,1.252661
2023-05-12T01:40:15.943Z,1.173206
2023-05-12T01:45:16.167Z,1.094337
2023-05-12T01:50:15.879Z,1.017117
2023-05-12T01:55:15.672Z,0.938062
2023-05-12T02:00:15.713Z,0.866791
2023-05-12T02:05:15.690Z,0.791690
2023-05-12T02:10:15.884Z,0.725008
2023-05-12T02:15:16.007Z,0.661463
2023-05-12T02:20:15.752Z,0.596164
2023-05-12T02:25:16.401Z,0.533256
2023-05-12T02:30:16.135Z,0.476482
2023-05-12T02:35:16.253Z,0.420750
2023-05-12T02:40:16.198Z,0.341936
2023-05-12T02:45:16.140Z,0.255007
2023-05-12T02:50:15.666Z,0.195224
2023-05-12T02:55:15.607Z,0.187411
2023-05-12T03:00:16.606Z,0.177118
2023-05-12T03:05:16.341Z,0.135372
2023-05-12T03:10:16.111Z,0.121138
2023-05-12T03:15:15.902Z,0.102696
2023-05-12T03:20:16.989Z,0.091583
2023-05-12T03:25:15.937Z,0.075201
2023-05-12T03:30:16.186Z,0.060353
2023-05-12T03:35:15.701Z,0.046381
2023-05-12T03:40:16.499Z,0.039981
2023-05-12T03:45:15.937Z,0.036754
2023-05-12T03:50:16.989Z,0.033474
2023-05-12T03:55:16.172Z,0.030423
2023-05-12T04:00:16.527Z,0.029415
2023-05-12T04:05:16.064Z,0.028875
2023-05-12T04:10:16.006Z,0.027796
2023-05-12T04:15:16.311Z,0.028069
2023-05-12T04:20:16.400Z,0.027539
2023-05-12T04:25:17.180Z,0.026423
2023-05-12T04:30:16.768Z,0.027715
2023-05-12T04:35:16.321Z,0.027519
2023-05-12T04:40:15.786Z,0.026977
2023-05-12T04:45:16.509Z,0.026654
2023-05-12T04:50:16.062Z,0.027103
2023-05-12T04:55:16.009Z,0.027565
2023-05-12T05:00:15.965Z,0.026435
2023-05-12T05:05:16.190Z,0.026418
2023-05-12T05:10:15.742Z,0.027158
2023-05-12T05:15:15.672Z,0.026959
2023-05-12T05:20:16.133Z,0.028309
2023-05-12T05:25:16.613Z,0.027241
2023-05-12T05:30:16.167Z,0.028285
2023-05-12T05:35:16.433Z,0.028239
2023-05-12T05:40:16.179Z,0.026549
2023-05-12T05:45:15.787Z,0.027441
2023-05-12T05:50:15.857Z,0.027806
2023-05-12T05:55:15.853Z,0.028898
2023-05-12T06:00:15.962Z,0.026492
2023-05-12T06:05:15.872Z,0.026831
2023-05-12T06:10:15.773Z,0.026868
2023-05-12T06:15:16.459Z,0.027695
2023-05-12T06:20:16.132Z,0.027494
2023-05-12T06:25:15.732Z,0.027785
2023-05-12T06:30:16.449Z,0.027513
2023-05-12T06:35:17.454Z,0.027876
2023-05-12T06:40:16.437Z,0.027942
2023-05-12T06:45:16.349Z,0.026378
2023-05-12T06:50:15.934Z,0.027358
2023-05-12T06:55:16.243Z,0.027558
2023-05-12T07:00:16.350Z,0.028012
2023-05-12T07:05:16.275Z,0.027487
2023-05-12T07:10:16.536Z,0.027975
2023-05-12T07:15:15.816Z,0.027468
2023-05-12T07:20:15.853Z,0.027765
2023-05-12T07:25:15.764Z,0.028512
2023-05-12T07:30:16.185Z,0.027901
2023-05-12T07:35:15.980Z,0.028378
2023-05-12T07:40:16.026Z,0.028830
2023-05-12T07:45:16.921Z,0.028179
2023-05-12T07:50:15.754Z,0.027736
2023-05-12T07:55:16.061Z,0.027538
2023-05-12T08:00:15.950Z,0.027211
2023-05-12T08:05:15.956Z,0.027487
2023-05-12T08:10:15.818Z,0.028097
2023-05-12T08:15:16.085Z,0.028093
2023-05-12T08:20:16.713Z,0.027094
2023-05-12T08:25:16.279Z,0.028654
2023-05-12T08:30:16.053Z,0.027796
2023-05-12T08:35:16.340Z,0.028343
2023-05-12T08:40:16.190Z,0.027031
2023-05-12T08:45:16.208Z,0.027959
2023-05-12T08:50:16.162Z,0.028371
2023-05-12T08:55:15.773Z,0.027641
2023-05-12T09:00:16.133Z,0.027066
2023-05-12T09:05:16.498Z,0.026833
2023-05-12T09:10:29.846Z,0.028476
2023-05-12T09:15:16.472Z,0.027506
2023-05-12T09:20:30.136Z,0.027888
2023-05-12T09:25:16.342Z,0.027468
2023-05-12T09:30:15.894Z,0.027372
2023-05-12T09:35:16.411Z,0.028200
2023-05-12T09:40:15.782Z,0.027155
2023-05-12T09:45:15.798Z,0.026452
2023-05-12T09:50:15.848Z,0.027377
2023-05-12T09:55:15.832Z,0.027286
2023-05-12T10:00:30.182Z,0.026044
2023-05-12T10:05:16.303Z,0.026696
2023-05-12T10:10:16.173Z,0.027150
2023-05-12T10:15:16.095Z,0.026832
2023-05-12T10:20:17.627Z,0.026106
2023-05-12T10:25:15.742Z,0.025847
2023-05-12T10:30:16.195Z,0.026435
2023-05-12T10:35:15.831Z,0.026581
2023-05-12T10:40:15.724Z,0.026716
2023-05-12T10:45:16.021Z,0.026950
2023-05-12T10:50:16.500Z,0.026278
2023-05-12T10:55:15.862Z,0.026435
2023-05-12T11:00:16.945Z,0.026664
2023-05-12T11:05:15.840Z,0.026741
2023-05-12T11:10:17.556Z,0.025243
2023-05-12T11:15:18.054Z,0.026950
2023-05-12T11:20:16.575Z,0.026254
2023-05-12T11:25:16.173Z,0.026469
2023-05-12T11:30:16.666Z,0.027184
2023-05-12T11:35:15.914Z,0.026283
2023-05-12T11:40:16.047Z,0.026968
2023-05-12T11:45:16.046Z,0.026295
2023-05-12T11:50:15.691Z,0.026157
2023-05-12T11:55:16.167Z,0.026283
2023-05-12T12:00:15.848Z,0.027267
2023-05-12T12:05:16.570Z,0.026633
2023-05-12T12:10:17.528Z,0.027014
2023-05-12T12:15:15.836Z,0.028626
2023-05-12T12:20:17.235Z,0.029919
2023-05-12T12:25:16.076Z,0.032643
2023-05-12T12:30:16.225Z,0.035930
2023-05-12T12:35:17.262Z,0.039127
2023-05-12T12:40:16.368Z,0.046048
2023-05-12T12:45:19.366Z,0.058782
2023-05-12T12:50:17.494Z,0.076237
2023-05-12T12:55:17.501Z,0.093268
2023-05-12T13:00:16.070Z,0.104077
2023-05-12T13:05:16.565Z,0.122787
2023-05-12T13:10:15.899Z,0.136125
2023-05-12T13:15:16.631Z,0.153587
2023-05-12T13:20:15.798Z,0.191458
2023-05-12T13:25:15.776Z,0.229165
2023-05-12T13:30:16.126Z,0.257598
2023-05-12T13:35:15.968Z,0.288212
2023-05-12T13:40:15.776Z,0.325365
2023-05-12T13:45:16.739Z,0.358554
2023-05-12T13:50:16.005Z,0.395348
2023-05-12T13:55:21.032Z,0.437438
2023-05-12T14:00:16.173Z,0.482111
2023-05-12T14:05:15.881Z,0.526182
2023-05-12T14:10:17.266Z,0.577136
2023-05-12T14:15:36.074Z,0.629014
2023-05-12T14:20:15.927Z,0.680997
2023-05-12T14:25:16.173Z,0.572467
2023-05-12T14:30:16.441Z,0.788487
2023-05-12T14:35:16.028Z,0.871635
2023-05-12T14:40:15.958Z,0.936833
2023-05-12T14:45:15.726Z,1.004868
2023-05-12T14:50:15.826Z,1.079032
2023-05-12T14:55:16.025Z,1.154731
2023-05-12T15:00:16.584Z,1.227142
2023-05-12T15:05:16.559Z,1.303288
2023-05-12T15:10:16.031Z,1.381367
2023-05-12T15:15:17.052Z,1.459105
2023-05-12T15:20:15.890Z,1.540045
2023-05-12T15:25:15.693Z,1.621979
2023-05-12T15:30:16.009Z,1.703603
2023-05-12T15:35:16.240Z,1.786266
2023-05-12T15:40:16.364Z,1.863800
2023-05-12T15:45:15.926Z,1.945873
2023-05-12T15:50:16.279Z,2.031543
2023-05-12T15:55:16.128Z,2.118353
2023-05-12T16:00:16.232Z,2.206610
2023-05-12T16:05:15.895Z,2.292553
2023-05-12T16:10:15.980Z,2.379129
2023-05-12T16:15:16.337Z,2.467677
2023-05-12T16:20:15.919Z,2.558703
2023-05-12T16:25:15.778Z,2.654251
2023-05-12T16:30:17.859Z,2.743886
2023-05-12T16:35:15.806Z,2.818165
2023-05-12T16:40:16.005Z,2.916001
2023-05-12T16:45:16.304Z,3.023891
2023-05-12T16:50:15.850Z,3.115737
2023-05-12T16:55:15.985Z,3.216451
2023-05-12T17:00:15.917Z,3.314075
2023-05-12T17:05:16.001Z,3.399119
2023-05-12T17:10:16.630Z,3.478744
2023-05-12T17:15:15.674Z,3.561381
2023-05-12T17:20:16.560Z,3.649078
2023-05-12T17:25:16.379Z,3.736474
2023-05-12T17:30:16.485Z,3.814783
2023-05-12T17:35:16.741Z,3.891566
2023-05-12T17:40:16.134Z,3.976752
2023-05-12T17:45:16.245Z,4.054429
2023-05-12T17:50:15.772Z,4.125917
2023-05-12T17:55:16.343Z,4.198425
2023-05-12T18:00:16.510Z,4.268923
2023-05-12T18:05:15.899Z,4.337087
2023-05-12T18:10:16.637Z,4.403838
2023-05-12T18:15:16.462Z,4.479502
2023-05-12T18:20:15.885Z,4.549595
2023-05-12T18:25:15.882Z,4.606926
2023-05-12T18:30:16.258Z,4.666209
2023-05-12T18:35:16.242Z,4.726396
2023-05-12T18:40:16.078Z,4.768984
2023-05-12T18:45:16.911Z,4.849026
2023-05-12T18:50:16.383Z,4.897036
2023-05-12T18:55:16.302Z,4.942426
2023-05-12T19:00:16.525Z,4.971494
2023-05-12T19:05:16.251Z,4.981631
2023-05-12T19:10:15.821Z,4.822483
2023-05-12T19:15:16.278Z,4.840593
2023-05-12T19:20:16.379Z,4.831163
2023-05-12T19:25:17.287Z,5.057983
2023-05-12T19:30:16.195Z,5.072965
2023-05-12T19:35:15.972Z,5.130710
2023-05-12T19:40:16.508Z,5.254617
2023-05-12T19:45:16.192Z,5.290609
2023-05-12T19:50:15.802Z,5.367308
2023-05-12T19:55:15.933Z,5.434643
2023-05-12T20:00:16.490Z,5.403975
2023-05-12T20:05:15.993Z,5.358170
2023-05-12T20:10:16.377Z,5.418449
2023-05-12T20:15:16.001Z,5.431147
2023-05-12T20:20:16.486Z,5.434992
2023-05-12T20:25:15.951Z,5.437878
2023-05-12T20:30:15.842Z,5.405967
2023-05-12T20:35:16.094Z,5.389055
2023-05-12T20:40:16.603Z,5.416176
2023-05-12T20:45:15.984Z,5.408206
2023-05-12T20:50:16.343Z,5.388628
2023-05-12T20:55:16.834Z,5.367217
2023-05-12T21:00:16.599Z,5.281549
2023-05-12T21:05:16.114Z,5.299398
2023-05-12T21:10:16.897Z,5.286605
2023-05-12T21:15:16.010Z,5.122810
2023-05-12T21:20:16.454Z,5.059890
2023-05-12T21:25:16.064Z,5.181936
2023-05-12T21:30:15.984Z,5.132730
2023-05-12T21:35:16.171Z,5.067437
2023-05-12T21:40:16.015Z,5.051769
2023-05-12T21:45:16.267Z,4.969179
2023-05-12T21:50:16.305Z,4.944945
2023-05-12T21:55:16.099Z,4.846176
2023-05-12T22:00:15.950Z,4.810783
2023-05-12T22:05:15.770Z,4.758681
2023-05-12T22:10:16.821Z,4.694497
2023-05-12T22:15:17.070Z,4.634881
2023-05-12T22:20:17.280Z,4.574765
2023-05-12T22:25:16.228Z,4.505414
2023-05-12T22:30:16.348Z,4.434434
2023-05-12T22:35:15.923Z,4.360261
2023-05-12T22:40:16.264Z,4.289436
2023-05-12T22:45:15.998Z,4.221805
2023-05-12T22:50:16.007Z,4.152298
2023-05-12T22:55:15.862Z,4.072828
2023-05-12T23:00:16.162Z,3.994760
2023-05-12T23:05:16.450Z,3.914602
2023-05-12T23:10:16.040Z,3.817887
2023-05-12T23:15:16.105Z,3.727430
2023-05-12T23:20:17.387Z,3.649627
2023-05-12T23:25:16.067Z,3.563753
2023-05-12T23:30:15.748Z,3.478933
2023-05-12T23:35:16.321Z,3.393513
2023-05-12T23:40:15.936Z,3.300986
2023-05-12T23:45:15.823Z,3.209653
2023-05-12T23:50:15.937Z,3.125571
2023-05-12T23:55:16.712Z,3.037896
