createdAt,value
2022-10-02T00:00:23.540Z,1005.03
2022-10-02T00:01:23.675Z,1005.02
2022-10-02T00:02:23.520Z,1005.09
2022-10-02T00:03:23.508Z,1005.10
2022-10-02T00:04:23.546Z,1005.13
2022-10-02T00:05:23.498Z,1005.09
2022-10-02T00:06:23.508Z,1005.17
2022-10-02T00:07:23.482Z,1005.15
2022-10-02T00:08:24.413Z,1005.17
2022-10-02T00:09:23.447Z,1005.22
2022-10-02T00:10:23.449Z,1005.19
2022-10-02T00:11:23.453Z,1005.22
2022-10-02T00:12:23.420Z,1005.22
2022-10-02T00:13:23.395Z,1005.25
2022-10-02T00:14:23.389Z,1005.24
2022-10-02T00:15:23.416Z,1005.27
2022-10-02T00:16:23.467Z,1005.19
2022-10-02T00:17:23.360Z,1005.28
2022-10-02T00:18:23.345Z,1005.26
2022-10-02T00:19:23.339Z,1005.25
2022-10-02T00:20:23.317Z,1005.27
2022-10-02T00:21:23.326Z,1005.29
2022-10-02T00:22:23.315Z,1005.25
2022-10-02T00:23:23.291Z,1005.29
2022-10-02T00:24:23.275Z,1005.19
2022-10-02T00:25:23.268Z,1005.27
2022-10-02T00:26:23.271Z,1005.23
2022-10-02T00:27:23.261Z,1005.23
2022-10-02T00:28:23.347Z,1005.23
2022-10-02T00:29:23.222Z,1005.27
2022-10-02T00:30:23.310Z,1005.22
2022-10-02T00:31:23.272Z,1005.24
2022-10-02T00:32:23.197Z,1005.21
2022-10-02T00:33:23.177Z,1005.22
2022-10-02T00:34:23.175Z,1005.20
2022-10-02T00:35:23.164Z,1005.22
2022-10-02T00:36:23.214Z,1005.27
2022-10-02T00:37:23.131Z,1005.29
2022-10-02T00:38:23.121Z,1005.34
2022-10-02T00:39:23.109Z,1005.32
2022-10-02T00:40:23.102Z,1005.27
2022-10-02T00:41:23.106Z,1005.29
2022-10-02T00:42:23.108Z,1005.30
2022-10-02T00:43:23.084Z,1005.30
2022-10-02T00:44:23.057Z,1005.33
2022-10-02T00:45:23.154Z,1005.34
2022-10-02T00:46:23.056Z,1005.34
2022-10-02T00:47:23.031Z,1005.33
2022-10-02T00:48:23.073Z,1005.33
2022-10-02T00:49:22.999Z,1005.37
2022-10-02T00:50:22.986Z,1005.37
2022-10-02T00:51:22.982Z,1005.39
2022-10-02T00:52:22.983Z,1005.36
2022-10-02T00:53:23.046Z,1005.37
2022-10-02T00:54:22.944Z,1005.38
2022-10-02T00:55:22.939Z,1005.43
2022-10-02T00:56:22.938Z,1005.38
2022-10-02T00:57:22.912Z,1005.43
2022-10-02T00:58:22.906Z,1005.41
2022-10-02T00:59:22.939Z,1005.42
2022-10-02T01:00:22.880Z,1005.43
2022-10-02T01:01:22.930Z,1005.46
2022-10-02T01:02:22.902Z,1005.43
2022-10-02T01:03:22.858Z,1005.39
2022-10-02T01:04:22.855Z,1005.41
2022-10-02T01:05:22.883Z,1005.46
2022-10-02T01:06:22.827Z,1005.42
2022-10-02T01:07:22.819Z,1005.47
2022-10-02T01:08:22.805Z,1005.42
2022-10-02T01:09:22.779Z,1005.48
2022-10-02T01:10:22.779Z,1005.49
2022-10-02T01:11:22.759Z,1005.52
2022-10-02T01:12:22.838Z,1005.52
2022-10-02T01:13:22.749Z,1005.48
2022-10-02T01:14:22.738Z,1005.47
2022-10-02T01:15:22.738Z,1005.47
2022-10-02T01:16:22.765Z,1005.50
2022-10-02T01:17:22.711Z,1005.58
2022-10-02T01:18:22.741Z,1005.56
2022-10-02T01:19:22.676Z,1005.54
2022-10-02T01:20:22.663Z,1005.59
2022-10-02T01:21:22.648Z,1005.61
2022-10-02T01:22:22.671Z,1005.65
2022-10-02T01:23:22.636Z,1005.62
2022-10-02T01:24:22.676Z,1005.69
2022-10-02T01:25:22.616Z,1005.73
2022-10-02T01:26:22.595Z,1005.64
2022-10-02T01:27:22.620Z,1005.70
2022-10-02T01:28:22.696Z,1005.65
2022-10-02T01:29:22.561Z,1005.70
2022-10-02T01:30:22.610Z,1005.69
2022-10-02T01:31:22.627Z,1005.73
2022-10-02T01:32:22.551Z,1005.79
2022-10-02T01:33:22.531Z,1005.76
2022-10-02T01:34:22.504Z,1005.76
2022-10-02T01:35:22.499Z,1005.79
2022-10-02T01:36:22.558Z,1005.77
2022-10-02T01:37:22.496Z,1005.75
2022-10-02T01:38:22.476Z,1005.80
2022-10-02T01:39:22.466Z,1005.74
2022-10-02T01:40:22.445Z,1005.85
2022-10-02T01:41:22.445Z,1005.82
2022-10-02T01:42:22.436Z,1005.87
2022-10-02T01:43:22.511Z,1005.83
2022-10-02T01:44:22.403Z,1005.85
2022-10-02T01:45:22.494Z,1005.86
2022-10-02T01:46:22.404Z,1005.91
2022-10-02T01:47:22.387Z,1005.91
2022-10-02T01:48:22.382Z,1005.89
2022-10-02T01:49:22.350Z,1005.97
2022-10-02T01:50:22.379Z,1005.89
2022-10-02T01:51:22.321Z,1005.92
2022-10-02T01:52:22.310Z,1005.93
2022-10-02T01:53:22.304Z,1005.93
2022-10-02T01:54:22.301Z,1005.94
2022-10-02T01:55:22.323Z,1005.94
2022-10-02T01:56:22.268Z,1005.98
2022-10-02T01:57:22.258Z,1005.95
2022-10-02T01:58:22.285Z,1005.90
2022-10-02T01:59:22.247Z,1005.93
2022-10-02T02:00:22.223Z,1005.92
2022-10-02T02:01:22.312Z,1005.93
2022-10-02T02:02:22.328Z,1005.95
2022-10-02T02:03:22.245Z,1005.89
2022-10-02T02:04:22.181Z,1005.88
2022-10-02T02:05:22.181Z,1005.93
2022-10-02T02:06:22.176Z,1005.95
2022-10-02T02:07:22.165Z,1005.90
2022-10-02T02:08:22.189Z,1005.87
2022-10-02T02:09:22.125Z,1005.88
2022-10-02T02:10:22.201Z,1005.89
2022-10-02T02:11:22.105Z,1005.91
2022-10-02T02:12:22.089Z,1005.93
2022-10-02T02:13:22.144Z,1005.95
2022-10-02T02:14:22.069Z,1005.98
2022-10-02T02:15:22.079Z,1005.99
2022-10-02T02:16:22.159Z,1006.00
2022-10-02T02:17:22.049Z,1006.01
2022-10-02T02:18:22.036Z,1006.05
2022-10-02T02:19:22.027Z,1006.09
2022-10-02T02:20:22.034Z,1006.12
2022-10-02T02:21:22.302Z,1006.08
2022-10-02T02:22:21.983Z,1006.08
2022-10-02T02:23:22.038Z,1006.04
2022-10-02T02:24:21.987Z,1006.05
2022-10-02T02:25:21.953Z,1006.07
2022-10-02T02:26:21.942Z,1006.12
2022-10-02T02:27:21.930Z,1006.10
2022-10-02T02:28:22.015Z,1006.13
2022-10-02T02:29:21.903Z,1006.13
2022-10-02T02:30:21.902Z,1006.13
2022-10-02T02:31:21.946Z,1006.13
2022-10-02T02:32:21.905Z,1006.19
2022-10-02T02:33:21.856Z,1006.13
2022-10-02T02:34:21.847Z,1006.13
2022-10-02T02:35:21.860Z,1006.13
2022-10-02T02:36:21.824Z,1006.13
2022-10-02T02:37:21.808Z,1006.19
2022-10-02T02:38:21.816Z,1006.20
2022-10-02T02:39:21.789Z,1006.19
2022-10-02T02:40:21.794Z,1006.22
2022-10-02T02:41:21.759Z,1006.17
2022-10-02T02:42:25.871Z,1006.18
2022-10-02T02:43:21.752Z,1006.21
2022-10-02T02:44:21.729Z,1006.23
2022-10-02T02:45:21.759Z,1006.26
2022-10-02T02:46:21.725Z,1006.24
2022-10-02T02:47:21.698Z,1006.20
2022-10-02T02:48:21.689Z,1006.20
2022-10-02T02:49:21.677Z,1006.24
2022-10-02T02:50:21.674Z,1006.18
2022-10-02T02:51:21.699Z,1006.17
2022-10-02T02:52:21.639Z,1006.22
2022-10-02T02:53:21.631Z,1006.18
2022-10-02T02:54:21.633Z,1006.23
2022-10-02T02:55:21.627Z,1006.24
2022-10-02T02:56:21.602Z,1006.20
2022-10-02T02:57:21.650Z,1006.20
2022-10-02T02:58:21.575Z,1006.19
2022-10-02T02:59:21.566Z,1006.22
2022-10-02T03:00:21.584Z,1006.21
2022-10-02T03:01:21.681Z,1006.27
2022-10-02T03:02:21.589Z,1006.21
2022-10-02T03:03:21.528Z,1006.27
2022-10-02T03:04:21.570Z,1006.25
2022-10-02T03:05:21.527Z,1006.29
2022-10-02T03:06:21.486Z,1006.29
2022-10-02T03:07:21.501Z,1006.28
2022-10-02T03:08:21.484Z,1006.28
2022-10-02T03:09:21.482Z,1006.32
2022-10-02T03:10:21.468Z,1006.32
2022-10-02T03:11:21.442Z,1006.29
2022-10-02T03:12:21.424Z,1006.29
2022-10-02T03:13:21.468Z,1006.31
2022-10-02T03:14:21.406Z,1006.33
2022-10-02T03:15:21.411Z,1006.28
2022-10-02T03:16:21.511Z,1006.32
2022-10-02T03:17:21.371Z,1006.32
2022-10-02T03:18:21.357Z,1006.31
2022-10-02T03:19:21.385Z,1006.33
2022-10-02T03:20:21.360Z,1006.34
2022-10-02T03:21:21.334Z,1006.32
2022-10-02T03:22:21.309Z,1006.33
2022-10-02T03:23:21.315Z,1006.34
2022-10-02T03:24:21.291Z,1006.32
2022-10-02T03:25:21.300Z,1006.39
2022-10-02T03:26:21.291Z,1006.42
2022-10-02T03:27:21.257Z,1006.38
2022-10-02T03:28:43.392Z,1006.41
2022-10-02T03:29:22.232Z,1006.36
2022-10-02T03:30:21.227Z,1006.36
2022-10-02T03:31:21.323Z,1006.38
2022-10-02T03:32:21.203Z,1006.37
2022-10-02T03:33:21.189Z,1006.39
2022-10-02T03:34:21.194Z,1006.41
2022-10-02T03:35:21.172Z,1006.38
2022-10-02T03:36:21.177Z,1006.41
2022-10-02T03:37:21.159Z,1006.43
2022-10-02T03:38:21.210Z,1006.42
2022-10-02T03:39:25.293Z,1006.40
2022-10-02T03:40:21.112Z,1006.39
2022-10-02T03:41:21.120Z,1006.38
2022-10-02T03:42:21.099Z,1006.36
2022-10-02T03:43:21.081Z,1006.41
2022-10-02T03:44:21.071Z,1006.44
2022-10-02T03:45:39.332Z,1006.40
2022-10-02T03:46:22.255Z,1006.41
2022-10-02T03:47:21.044Z,1006.38
2022-10-02T03:48:21.032Z,1006.42
2022-10-02T03:49:21.009Z,1006.42
2022-10-02T03:50:20.998Z,1006.42
2022-10-02T03:51:21.059Z,1006.41
2022-10-02T03:52:20.986Z,1006.45
2022-10-02T03:53:20.976Z,1006.44
2022-10-02T03:54:20.962Z,1006.44
2022-10-02T03:55:20.959Z,1006.35
2022-10-02T03:56:20.951Z,1006.36
2022-10-02T03:57:20.922Z,1006.36
2022-10-02T03:58:20.911Z,1006.38
2022-10-02T03:59:20.902Z,1006.39
2022-10-02T04:00:20.897Z,1006.34
2022-10-02T04:01:21.015Z,1006.37
2022-10-02T04:02:20.886Z,1006.38
2022-10-02T04:03:20.887Z,1006.40
2022-10-02T04:04:20.836Z,1006.40
2022-10-02T04:05:20.834Z,1006.40
2022-10-02T04:06:20.837Z,1006.38
2022-10-02T04:07:20.801Z,1006.38
2022-10-02T04:08:20.794Z,1006.38
2022-10-02T04:09:20.795Z,1006.41
2022-10-02T04:10:20.774Z,1006.42
2022-10-02T04:11:20.807Z,1006.39
2022-10-02T04:12:20.757Z,1006.40
2022-10-02T04:13:20.737Z,1006.40
2022-10-02T04:14:20.727Z,1006.37
2022-10-02T04:15:20.741Z,1006.37
2022-10-02T04:16:20.839Z,1006.37
2022-10-02T04:17:20.712Z,1006.37
2022-10-02T04:18:20.723Z,1006.36
2022-10-02T04:19:20.686Z,1006.34
2022-10-02T04:20:20.679Z,1006.41
2022-10-02T04:21:20.671Z,1006.38
2022-10-02T04:22:20.637Z,1006.37
2022-10-02T04:23:20.630Z,1006.44
2022-10-02T04:24:20.670Z,1006.44
2022-10-02T04:25:20.619Z,1006.40
2022-10-02T04:26:20.611Z,1006.45
2022-10-02T04:27:20.611Z,1006.44
2022-10-02T04:28:20.622Z,1006.49
2022-10-02T04:29:20.560Z,1006.45
2022-10-02T04:30:20.552Z,1006.45
2022-10-02T04:31:20.639Z,1006.55
2022-10-02T04:32:20.522Z,1006.54
2022-10-02T04:33:20.522Z,1006.51
2022-10-02T04:34:20.512Z,1006.53
2022-10-02T04:35:20.500Z,1006.59
2022-10-02T04:36:20.493Z,1006.39
2022-10-02T04:37:20.534Z,1006.49
2022-10-02T04:38:20.458Z,1006.48
2022-10-02T04:39:20.450Z,1006.47
2022-10-02T04:40:20.435Z,1006.45
2022-10-02T04:41:20.446Z,1006.47
2022-10-02T04:42:20.422Z,1006.51
2022-10-02T04:43:20.418Z,1006.50
2022-10-02T04:44:20.465Z,1006.56
2022-10-02T04:45:20.390Z,1006.55
2022-10-02T04:46:20.380Z,1006.57
2022-10-02T04:47:20.362Z,1006.62
2022-10-02T04:48:20.370Z,1006.56
2022-10-02T04:49:20.337Z,1006.57
2022-10-02T04:50:20.322Z,1006.57
2022-10-02T04:51:20.335Z,1006.52
2022-10-02T04:52:20.378Z,1006.52
2022-10-02T04:53:20.294Z,1006.45
2022-10-02T04:54:20.280Z,1006.51
2022-10-02T04:55:20.267Z,1006.52
2022-10-02T04:56:20.285Z,1006.57
2022-10-02T04:57:20.259Z,1006.59
2022-10-02T04:58:20.233Z,1006.59
2022-10-02T04:59:20.249Z,1006.58
2022-10-02T05:00:20.211Z,1006.57
2022-10-02T05:01:20.313Z,1006.59
2022-10-02T05:02:20.283Z,1006.60
2022-10-02T05:03:20.182Z,1006.55
2022-10-02T05:04:20.166Z,1006.62
2022-10-02T05:05:20.218Z,1006.57
2022-10-02T05:06:20.163Z,1006.59
2022-10-02T05:07:20.140Z,1006.56
2022-10-02T05:08:20.130Z,1006.58
2022-10-02T05:09:20.111Z,1006.54
2022-10-02T05:10:20.154Z,1006.64
2022-10-02T05:11:20.109Z,1006.58
2022-10-02T05:12:20.084Z,1006.59
2022-10-02T05:13:20.070Z,1006.53
2022-10-02T05:14:20.061Z,1006.54
2022-10-02T05:15:20.060Z,1006.53
2022-10-02T05:16:20.179Z,1006.58
2022-10-02T05:17:20.081Z,1006.59
2022-10-02T05:18:20.015Z,1006.54
2022-10-02T05:19:20.003Z,1006.53
2022-10-02T05:20:19.991Z,1006.58
2022-10-02T05:21:19.995Z,1006.55
2022-10-02T05:22:19.966Z,1006.59
2022-10-02T05:23:20.001Z,1006.63
2022-10-02T05:24:19.951Z,1006.63
2022-10-02T05:25:19.940Z,1006.65
2022-10-02T05:26:19.938Z,1006.62
2022-10-02T05:27:19.916Z,1006.65
2022-10-02T05:28:19.969Z,1006.71
2022-10-02T05:29:19.934Z,1006.66
2022-10-02T05:30:19.890Z,1006.70
2022-10-02T05:31:19.976Z,1006.69
2022-10-02T05:32:19.857Z,1006.72
2022-10-02T05:33:19.853Z,1006.71
2022-10-02T05:34:19.841Z,1006.68
2022-10-02T05:35:19.848Z,1006.71
2022-10-02T05:36:19.833Z,1006.76
2022-10-02T05:37:19.869Z,1006.69
2022-10-02T05:38:19.799Z,1006.66
2022-10-02T05:39:19.796Z,1006.63
2022-10-02T05:40:19.777Z,1006.71
2022-10-02T05:41:19.789Z,1006.71
2022-10-02T05:42:19.749Z,1006.76
2022-10-02T05:43:19.754Z,1006.76
2022-10-02T05:44:19.751Z,1006.75
2022-10-02T05:45:19.711Z,1006.77
2022-10-02T05:46:19.760Z,1006.70
2022-10-02T05:47:19.709Z,1006.70
2022-10-02T05:48:19.689Z,1006.68
2022-10-02T05:49:19.672Z,1006.71
2022-10-02T05:50:19.712Z,1006.75
2022-10-02T05:51:19.674Z,1006.75
2022-10-02T05:52:19.645Z,1006.77
2022-10-02T05:53:19.687Z,1006.74
2022-10-02T05:54:19.622Z,1006.72
2022-10-02T05:55:19.605Z,1006.72
2022-10-02T05:56:19.612Z,1006.71
2022-10-02T05:57:19.629Z,1006.72
2022-10-02T05:58:19.572Z,1006.82
2022-10-02T05:59:19.563Z,1006.76
2022-10-02T06:00:19.562Z,1006.85
2022-10-02T06:01:19.610Z,1006.83
2022-10-02T06:02:19.685Z,1006.86
2022-10-02T06:03:19.575Z,1006.85
2022-10-02T06:04:19.506Z,1006.78
2022-10-02T06:05:19.495Z,1006.85
2022-10-02T06:06:19.513Z,1006.83
2022-10-02T06:07:19.484Z,1006.82
2022-10-02T06:08:19.466Z,1006.86
2022-10-02T06:09:20.435Z,1006.79
2022-10-02T06:10:19.456Z,1006.82
2022-10-02T06:11:19.510Z,1006.79
2022-10-02T06:12:19.428Z,1006.79
2022-10-02T06:13:19.402Z,1006.80
2022-10-02T06:14:19.394Z,1006.84
2022-10-02T06:15:19.398Z,1006.76
2022-10-02T06:16:19.469Z,1006.79
2022-10-02T06:17:19.405Z,1006.88
2022-10-02T06:18:19.351Z,1006.90
2022-10-02T06:19:19.354Z,1006.84
2022-10-02T06:20:19.369Z,1006.90
2022-10-02T06:21:19.337Z,1006.94
2022-10-02T06:22:19.323Z,1006.91
2022-10-02T06:23:19.333Z,1006.86
2022-10-02T06:24:19.281Z,1006.92
2022-10-02T06:25:19.297Z,1006.93
2022-10-02T06:26:19.270Z,1006.90
2022-10-02T06:27:19.246Z,1006.84
2022-10-02T06:28:19.276Z,1006.88
2022-10-02T06:29:22.517Z,1006.94
2022-10-02T06:30:20.219Z,1006.99
2022-10-02T06:31:19.406Z,1007.02
2022-10-02T06:32:19.200Z,1007.04
2022-10-02T06:33:19.183Z,1007.01
2022-10-02T06:34:19.189Z,1007.11
2022-10-02T06:35:19.182Z,1007.05
2022-10-02T06:36:19.170Z,1007.12
2022-10-02T06:37:19.160Z,1007.12
2022-10-02T06:38:19.131Z,1007.16
2022-10-02T06:39:19.118Z,1007.16
2022-10-02T06:40:19.113Z,1007.11
2022-10-02T06:41:19.111Z,1007.06
2022-10-02T06:42:19.083Z,1007.15
2022-10-02T06:43:19.082Z,1007.11
2022-10-02T06:44:19.099Z,1007.13
2022-10-02T06:45:19.058Z,1007.05
2022-10-02T06:46:19.057Z,1007.12
2022-10-02T06:47:19.029Z,1007.12
2022-10-02T06:48:19.014Z,1007.10
2022-10-02T06:49:19.004Z,1007.11
2022-10-02T06:50:19.048Z,1007.12
2022-10-02T06:51:19.020Z,1007.18
2022-10-02T06:52:18.988Z,1007.19
2022-10-02T06:53:18.965Z,1007.15
2022-10-02T06:54:19.020Z,1007.17
2022-10-02T06:55:18.937Z,1007.16
2022-10-02T06:56:18.947Z,1007.21
2022-10-02T06:57:18.917Z,1007.17
2022-10-02T06:58:18.988Z,1007.12
2022-10-02T06:59:18.923Z,1007.17
2022-10-02T07:00:18.934Z,1007.16
2022-10-02T07:01:18.969Z,1007.20
2022-10-02T07:02:18.948Z,1007.17
2022-10-02T07:03:18.855Z,1007.11
2022-10-02T07:04:18.838Z,1007.08
2022-10-02T07:05:18.830Z,1007.13
2022-10-02T07:06:18.827Z,1007.19
2022-10-02T07:07:18.836Z,1007.18
2022-10-02T07:08:18.794Z,1007.14
2022-10-02T07:09:18.806Z,1007.14
2022-10-02T07:10:18.785Z,1007.13
2022-10-02T07:11:18.777Z,1007.13
2022-10-02T07:12:18.768Z,1007.22
2022-10-02T07:13:18.736Z,1007.20
2022-10-02T07:14:18.731Z,1007.18
2022-10-02T07:15:18.720Z,1007.17
2022-10-02T07:16:18.764Z,1007.19
2022-10-02T07:17:22.183Z,1007.22
2022-10-02T07:18:18.764Z,1007.16
2022-10-02T07:19:18.694Z,1007.12
2022-10-02T07:20:18.679Z,1007.19
2022-10-02T07:21:18.666Z,1007.21
2022-10-02T07:22:39.954Z,1007.24
2022-10-02T07:23:19.640Z,1007.19
2022-10-02T07:24:18.617Z,1007.20
2022-10-02T07:25:18.602Z,1007.30
2022-10-02T07:26:18.607Z,1007.27
2022-10-02T07:27:18.582Z,1007.26
2022-10-02T07:28:18.617Z,1007.19
2022-10-02T07:29:18.567Z,1007.21
2022-10-02T07:30:18.548Z,1007.24
2022-10-02T07:31:18.587Z,1007.26
2022-10-02T07:32:18.533Z,1007.25
2022-10-02T07:33:18.522Z,1007.24
2022-10-02T07:34:18.504Z,1007.28
2022-10-02T07:35:18.496Z,1007.31
2022-10-02T07:36:18.502Z,1007.29
2022-10-02T07:37:18.471Z,1007.32
2022-10-02T07:38:18.461Z,1007.24
2022-10-02T07:39:18.465Z,1007.30
2022-10-02T07:40:18.438Z,1007.34
2022-10-02T07:41:18.440Z,1007.28
2022-10-02T07:42:18.415Z,1007.30
2022-10-02T07:43:18.400Z,1007.27
2022-10-02T07:44:18.404Z,1007.24
2022-10-02T07:45:18.376Z,1007.26
2022-10-02T07:46:18.471Z,1007.29
2022-10-02T07:47:18.358Z,1007.23
2022-10-02T07:48:18.346Z,1007.31
2022-10-02T07:49:18.337Z,1007.22
2022-10-02T07:50:18.319Z,1007.30
2022-10-02T07:51:20.982Z,1007.29
2022-10-02T07:52:18.306Z,1007.31
2022-10-02T07:53:18.291Z,1007.31
2022-10-02T07:54:18.283Z,1007.31
2022-10-02T07:55:18.285Z,1007.32
2022-10-02T07:56:18.269Z,1007.33
2022-10-02T07:57:18.240Z,1007.35
2022-10-02T07:58:18.242Z,1007.34
2022-10-02T07:59:18.223Z,1007.28
2022-10-02T08:00:18.208Z,1007.31
2022-10-02T08:01:18.205Z,1007.39
2022-10-02T08:02:18.250Z,1007.30
2022-10-02T08:03:18.242Z,1007.41
2022-10-02T08:04:18.165Z,1007.40
2022-10-02T08:05:18.149Z,1007.42
2022-10-02T08:06:18.159Z,1007.34
2022-10-02T08:07:18.135Z,1007.41
2022-10-02T08:08:18.123Z,1007.36
2022-10-02T08:09:18.113Z,1007.46
2022-10-02T08:10:18.094Z,1007.33
2022-10-02T08:11:18.114Z,1007.36
2022-10-02T08:12:18.072Z,1007.39
2022-10-02T08:13:18.056Z,1007.33
2022-10-02T08:14:18.053Z,1007.34
2022-10-02T08:15:18.039Z,1007.40
2022-10-02T08:16:18.118Z,1007.41
2022-10-02T08:17:18.018Z,1007.40
2022-10-02T08:18:33.730Z,1007.36
2022-10-02T08:19:18.984Z,1007.39
2022-10-02T08:20:17.981Z,1007.33
2022-10-02T08:21:17.980Z,1007.29
2022-10-02T08:22:17.957Z,1007.41
2022-10-02T08:23:17.943Z,1007.36
2022-10-02T08:24:17.931Z,1007.38
2022-10-02T08:25:17.926Z,1007.37
2022-10-02T08:26:17.948Z,1007.35
2022-10-02T08:27:17.918Z,1007.36
2022-10-02T08:28:18.090Z,1007.39
2022-10-02T08:29:17.876Z,1007.37
2022-10-02T08:30:17.907Z,1007.28
2022-10-02T08:31:17.938Z,1007.33
2022-10-02T08:32:17.846Z,1007.29
2022-10-02T08:33:17.834Z,1007.34
2022-10-02T08:34:17.837Z,1007.28
2022-10-02T08:35:17.825Z,1007.27
2022-10-02T08:36:17.811Z,1007.28
2022-10-02T08:37:17.794Z,1007.23
2022-10-02T08:38:17.776Z,1007.21
2022-10-02T08:39:17.769Z,1007.19
2022-10-02T08:40:17.783Z,1007.24
2022-10-02T08:41:17.761Z,1007.22
2022-10-02T08:42:17.734Z,1007.20
2022-10-02T08:43:17.740Z,1007.20
2022-10-02T08:44:17.712Z,1007.26
2022-10-02T08:45:17.707Z,1007.27
2022-10-02T08:46:17.719Z,1007.19
2022-10-02T08:47:17.678Z,1007.19
2022-10-02T08:48:17.667Z,1007.14
2022-10-02T08:49:17.655Z,1007.20
2022-10-02T08:50:17.643Z,1007.16
2022-10-02T08:51:17.653Z,1007.21
2022-10-02T08:52:17.631Z,1007.24
2022-10-02T08:53:17.620Z,1007.22
2022-10-02T08:54:17.597Z,1007.24
2022-10-02T08:55:17.591Z,1007.24
2022-10-02T08:56:20.136Z,1007.25
2022-10-02T08:57:17.567Z,1007.26
2022-10-02T08:58:17.552Z,1007.19
2022-10-02T08:59:17.563Z,1007.25
2022-10-02T09:00:17.533Z,1007.26
2022-10-02T09:01:17.638Z,1007.28
2022-10-02T09:02:17.548Z,1007.22
2022-10-02T09:03:17.500Z,1007.28
2022-10-02T09:04:17.490Z,1007.20
2022-10-02T09:05:17.483Z,1007.28
2022-10-02T09:06:17.479Z,1007.23
2022-10-02T09:07:17.458Z,1007.20
2022-10-02T09:08:17.445Z,1007.26
2022-10-02T09:09:17.432Z,1007.23
2022-10-02T09:10:17.419Z,1007.22
2022-10-02T09:11:17.433Z,1007.21
2022-10-02T09:12:17.397Z,1007.22
2022-10-02T09:13:17.384Z,1007.19
2022-10-02T09:14:17.373Z,1007.25
2022-10-02T09:15:17.389Z,1007.25
2022-10-02T09:16:17.396Z,1007.28
2022-10-02T09:17:17.341Z,1007.23
2022-10-02T09:18:17.342Z,1007.22
2022-10-02T09:19:17.320Z,1007.24
2022-10-02T09:20:17.313Z,1007.21
2022-10-02T09:21:17.327Z,1007.23
2022-10-02T09:22:17.297Z,1007.21
2022-10-02T09:23:17.291Z,1007.26
2022-10-02T09:24:17.267Z,1007.26
2022-10-02T09:25:17.257Z,1007.23
2022-10-02T09:26:17.271Z,1007.25
2022-10-02T09:27:17.234Z,1007.23
2022-10-02T09:28:17.290Z,1007.29
2022-10-02T09:29:17.209Z,1007.18
2022-10-02T09:30:17.236Z,1007.21
2022-10-02T09:31:17.320Z,1007.21
2022-10-02T09:32:17.201Z,1007.23
2022-10-02T09:33:17.187Z,1007.22
2022-10-02T09:34:17.166Z,1007.25
2022-10-02T09:35:17.142Z,1007.21
2022-10-02T09:36:17.149Z,1007.17
2022-10-02T09:37:17.148Z,1007.17
2022-10-02T09:38:17.123Z,1007.13
2022-10-02T09:39:17.098Z,1007.13
2022-10-02T09:40:17.092Z,1007.21
2022-10-02T09:41:17.089Z,1007.12
2022-10-02T09:42:17.073Z,1007.11
2022-10-02T09:43:17.045Z,1007.10
2022-10-02T09:44:17.052Z,1007.03
2022-10-02T09:45:17.029Z,1007.05
2022-10-02T09:46:17.087Z,1007.07
2022-10-02T09:47:17.040Z,1006.97
2022-10-02T09:48:17.003Z,1006.95
2022-10-02T09:49:16.985Z,1006.94
2022-10-02T09:50:16.975Z,1007.03
2022-10-02T09:51:16.987Z,1006.95
2022-10-02T09:52:16.959Z,1006.93
2022-10-02T09:53:16.944Z,1006.93
2022-10-02T09:54:16.932Z,1006.94
2022-10-02T09:55:16.921Z,1006.85
2022-10-02T09:56:16.920Z,1006.90
2022-10-02T09:57:16.895Z,1006.93
2022-10-02T09:58:16.882Z,1006.89
2022-10-02T09:59:16.866Z,1006.82
2022-10-02T10:00:16.868Z,1006.91
2022-10-02T10:01:16.921Z,1006.92
2022-10-02T10:02:16.967Z,1006.91
2022-10-02T10:03:16.843Z,1006.93
2022-10-02T10:04:16.816Z,1006.94
2022-10-02T10:05:16.809Z,1006.92
2022-10-02T10:06:16.808Z,1006.88
2022-10-02T10:07:19.033Z,1006.84
2022-10-02T10:08:16.778Z,1006.83
2022-10-02T10:09:16.764Z,1006.82
2022-10-02T10:10:16.757Z,1006.79
2022-10-02T10:11:16.758Z,1006.86
2022-10-02T10:12:16.731Z,1006.90
2022-10-02T10:13:16.728Z,1006.87
2022-10-02T10:14:16.708Z,1006.85
2022-10-02T10:15:16.692Z,1006.83
2022-10-02T10:16:16.736Z,1006.81
2022-10-02T10:17:16.668Z,1006.83
2022-10-02T10:18:16.658Z,1006.82
2022-10-02T10:19:16.664Z,1006.90
2022-10-02T10:20:16.634Z,1006.91
2022-10-02T10:21:16.642Z,1006.89
2022-10-02T10:22:16.616Z,1007.01
2022-10-02T10:23:16.604Z,1007.08
2022-10-02T10:24:16.595Z,1007.21
2022-10-02T10:25:16.580Z,1007.06
2022-10-02T10:26:16.610Z,1007.04
2022-10-02T10:27:16.562Z,1007.10
2022-10-02T10:28:16.625Z,1007.18
2022-10-02T10:29:16.535Z,1007.22
2022-10-02T10:30:16.555Z,1007.21
2022-10-02T10:31:16.574Z,1007.24
2022-10-02T10:32:16.503Z,1007.23
2022-10-02T10:33:16.497Z,1007.27
2022-10-02T10:34:16.481Z,1007.23
2022-10-02T10:35:16.500Z,1007.28
2022-10-02T10:36:16.471Z,1007.30
2022-10-02T10:37:16.447Z,1007.33
2022-10-02T10:38:16.440Z,1007.35
2022-10-02T10:39:16.420Z,1007.36
2022-10-02T10:40:16.417Z,1007.23
2022-10-02T10:41:16.416Z,1007.23
2022-10-02T10:42:16.399Z,1007.19
2022-10-02T10:43:16.934Z,1007.22
2022-10-02T10:44:16.364Z,1007.19
2022-10-02T10:45:16.357Z,1007.24
2022-10-02T10:46:16.433Z,1007.21
2022-10-02T10:47:16.335Z,1007.15
2022-10-02T10:48:16.326Z,1007.30
2022-10-02T10:49:16.310Z,1007.30
2022-10-02T10:50:16.302Z,1007.33
2022-10-02T10:51:16.322Z,1007.30
2022-10-02T10:52:16.276Z,1007.36
2022-10-02T10:53:16.265Z,1007.32
2022-10-02T10:54:16.256Z,1007.33
2022-10-02T10:55:16.243Z,1007.26
2022-10-02T10:56:16.246Z,1007.26
2022-10-02T10:57:16.231Z,1007.28
2022-10-02T10:58:16.210Z,1007.25
2022-10-02T10:59:16.196Z,1007.25
2022-10-02T11:00:16.190Z,1007.28
2022-10-02T11:01:16.218Z,1007.28
2022-10-02T11:02:16.191Z,1007.25
2022-10-02T11:03:16.154Z,1007.22
2022-10-02T11:04:16.145Z,1007.18
2022-10-02T11:05:16.132Z,1007.25
2022-10-02T11:06:16.134Z,1007.19
2022-10-02T11:07:16.193Z,1007.21
2022-10-02T11:08:16.100Z,1007.17
2022-10-02T11:09:16.084Z,1007.24
2022-10-02T11:10:16.077Z,1007.30
2022-10-02T11:11:16.078Z,1007.31
2022-10-02T11:12:16.055Z,1007.27
2022-10-02T11:13:16.057Z,1007.29
2022-10-02T11:14:16.038Z,1007.36
2022-10-02T11:15:16.022Z,1007.31
2022-10-02T11:16:16.092Z,1007.30
2022-10-02T11:17:16.002Z,1007.26
2022-10-02T11:18:15.984Z,1007.30
2022-10-02T11:19:21.244Z,1007.35
2022-10-02T11:20:16.962Z,1007.34
2022-10-02T11:21:15.969Z,1007.36
2022-10-02T11:22:15.940Z,1007.28
2022-10-02T11:23:15.962Z,1007.32
2022-10-02T11:24:15.917Z,1007.24
2022-10-02T11:25:15.910Z,1007.22
2022-10-02T11:26:15.910Z,1007.22
2022-10-02T11:27:15.885Z,1007.24
2022-10-02T11:28:15.914Z,1007.27
2022-10-02T11:29:15.860Z,1007.26
2022-10-02T11:30:15.854Z,1007.27
2022-10-02T11:31:15.900Z,1007.22
2022-10-02T11:32:15.834Z,1007.18
2022-10-02T11:33:15.819Z,1007.15
2022-10-02T11:34:15.811Z,1007.18
2022-10-02T11:35:15.810Z,1007.08
2022-10-02T11:36:15.806Z,1007.17
2022-10-02T11:37:15.781Z,1007.12
2022-10-02T11:38:15.800Z,1007.12
2022-10-02T11:39:15.785Z,1007.05
2022-10-02T11:40:15.747Z,1007.04
2022-10-02T11:41:15.755Z,1007.08
2022-10-02T11:42:15.727Z,1007.08
2022-10-02T11:43:15.718Z,1007.08
2022-10-02T11:44:15.699Z,1007.09
2022-10-02T11:45:15.689Z,1007.14
2022-10-02T11:46:15.721Z,1007.10
2022-10-02T11:47:15.669Z,1007.08
2022-10-02T11:48:15.653Z,1007.14
2022-10-02T11:49:15.645Z,1007.14
2022-10-02T11:50:15.633Z,1007.19
2022-10-02T11:51:15.634Z,1007.15
2022-10-02T11:52:15.612Z,1007.13
2022-10-02T11:53:15.619Z,1007.12
2022-10-02T11:54:15.597Z,1007.11
2022-10-02T11:55:15.664Z,1007.20
2022-10-02T11:56:15.583Z,1007.15
2022-10-02T11:57:15.558Z,1007.16
2022-10-02T11:58:15.554Z,1007.09
2022-10-02T11:59:15.528Z,1007.07
2022-10-02T12:00:15.521Z,1007.00
2022-10-02T12:01:15.529Z,1006.97
2022-10-02T12:02:16.618Z,1007.00
2022-10-02T12:03:15.664Z,1007.03
2022-10-02T12:04:15.476Z,1006.97
2022-10-02T12:05:15.473Z,1007.02