createdAt,value
2022-10-14T00:02:18.493Z,14.38
2022-10-14T00:04:45.097Z,14.49
2022-10-14T00:07:11.687Z,14.45
2022-10-14T00:09:39.924Z,14.36
2022-10-14T00:12:06.426Z,14.36
2022-10-14T00:14:32.866Z,14.40
2022-10-14T00:16:59.455Z,14.33
2022-10-14T00:19:26.023Z,14.31
2022-10-14T00:21:52.584Z,14.26
2022-10-14T00:24:19.071Z,14.21
2022-10-14T00:26:46.065Z,14.29
2022-10-14T00:29:15.254Z,14.23
2022-10-14T00:31:41.857Z,14.21
2022-10-14T00:34:08.369Z,14.15
2022-10-14T00:36:34.831Z,14.24
2022-10-14T00:39:01.380Z,14.23
2022-10-14T00:41:33.151Z,14.30
2022-10-14T00:44:02.613Z,14.31
2022-10-14T00:46:35.660Z,14.20
2022-10-14T00:49:15.755Z,14.11
2022-10-14T00:51:47.001Z,14.20
2022-10-14T00:54:16.489Z,14.11
2022-10-14T00:56:45.202Z,14.08
2022-10-14T00:59:12.277Z,14.07
2022-10-14T01:01:38.880Z,14.14
2022-10-14T01:04:05.416Z,14.29
2022-10-14T01:06:37.961Z,14.35
2022-10-14T01:09:20.205Z,14.35
2022-10-14T01:12:35.648Z,14.40
2022-10-14T01:15:22.593Z,14.31
2022-10-14T01:17:57.377Z,14.35
2022-10-14T01:20:45.436Z,14.36
2022-10-14T01:23:45.547Z,14.38
2022-10-14T01:26:33.930Z,14.27
2022-10-14T01:29:25.837Z,14.19
2022-10-14T01:32:02.077Z,14.07
2022-10-14T01:34:38.573Z,14.11
2022-10-14T01:37:10.858Z,14.02
2022-10-14T01:39:44.772Z,14.09
2022-10-14T01:42:23.214Z,14.02
2022-10-14T01:44:58.965Z,13.99
2022-10-14T01:47:30.424Z,14.14
2022-10-14T01:50:09.895Z,14.13
2022-10-14T01:52:46.312Z,14.12
2022-10-14T01:55:17.809Z,14.14
2022-10-14T01:57:47.422Z,14.07
2022-10-14T02:00:14.453Z,13.99
2022-10-14T02:02:41.335Z,14.09
2022-10-14T02:05:21.063Z,14.09
2022-10-14T02:08:04.808Z,14.04
2022-10-14T02:10:44.608Z,14.13
2022-10-14T02:13:39.570Z,14.21
2022-10-14T02:16:09.089Z,14.09
2022-10-14T02:18:42.464Z,14.18
2022-10-14T02:21:24.487Z,14.15
2022-10-14T02:24:01.728Z,14.03
2022-10-14T02:26:30.591Z,13.96
2022-10-14T02:28:58.186Z,13.96
2022-10-14T02:31:25.856Z,13.91
2022-10-14T02:33:56.903Z,13.88
2022-10-14T02:36:25.652Z,13.82
2022-10-14T02:38:55.209Z,13.90
2022-10-14T02:41:24.545Z,13.91
2022-10-14T02:43:51.415Z,13.84
2022-10-14T02:46:21.331Z,13.90
2022-10-14T02:48:49.094Z,13.81
2022-10-14T02:51:16.363Z,13.92
2022-10-14T02:53:42.929Z,13.90
2022-10-14T02:56:13.891Z,13.92
2022-10-14T02:58:40.570Z,13.95
2022-10-14T03:01:07.215Z,13.88
2022-10-14T03:03:33.843Z,13.96
2022-10-14T03:06:00.392Z,13.93
2022-10-14T03:08:26.887Z,13.80
2022-10-14T03:10:53.540Z,13.70
2022-10-14T03:13:20.014Z,13.68
2022-10-14T03:15:49.887Z,13.70
2022-10-14T03:18:16.901Z,13.65
2022-10-14T03:20:47.343Z,13.69
2022-10-14T03:23:14.731Z,13.69
2022-10-14T03:25:44.168Z,13.68
2022-10-14T03:28:10.979Z,13.78
2022-10-14T03:30:37.539Z,13.73
2022-10-14T03:33:04.169Z,13.65
2022-10-14T03:35:30.743Z,13.65
2022-10-14T03:37:59.424Z,13.65
2022-10-14T03:40:25.888Z,13.65
2022-10-14T03:42:52.351Z,13.72
2022-10-14T03:45:18.825Z,13.74
2022-10-14T03:47:45.298Z,13.72
2022-10-14T03:50:11.763Z,13.66
2022-10-14T03:52:43.633Z,13.75
2022-10-14T03:55:13.437Z,13.74
2022-10-14T03:57:39.975Z,13.84
2022-10-14T04:00:07.291Z,13.86
2022-10-14T04:02:33.803Z,13.83
2022-10-14T04:05:01.254Z,13.89
2022-10-14T04:07:27.915Z,13.90
2022-10-14T04:09:54.389Z,13.88
2022-10-14T04:12:21.560Z,13.86
2022-10-14T04:14:48.253Z,13.93
2022-10-14T04:17:15.634Z,13.87
2022-10-14T04:19:42.118Z,13.88
2022-10-14T04:22:10.186Z,13.89
2022-10-14T04:24:36.738Z,13.86
2022-10-14T04:27:03.343Z,13.78
2022-10-14T04:29:29.869Z,13.68
2022-10-14T04:31:56.382Z,13.65
2022-10-14T04:34:23.108Z,13.73
2022-10-14T04:36:49.583Z,13.77
2022-10-14T04:39:16.101Z,13.76
2022-10-14T04:41:42.575Z,13.77
2022-10-14T04:44:09.139Z,13.81
2022-10-14T04:46:35.711Z,13.67
2022-10-14T04:49:02.244Z,13.67
2022-10-14T04:51:28.739Z,13.71
2022-10-14T04:53:55.204Z,13.58
2022-10-14T04:56:21.731Z,13.64
2022-10-14T04:58:48.214Z,13.74
2022-10-14T05:01:14.753Z,13.59
2022-10-14T05:03:41.223Z,13.54
2022-10-14T05:06:07.748Z,13.47
2022-10-14T05:08:34.243Z,13.50
2022-10-14T05:11:00.844Z,13.55
2022-10-14T05:13:27.322Z,13.53
2022-10-14T05:15:53.806Z,13.47
2022-10-14T05:18:20.312Z,13.44
2022-10-14T05:20:46.799Z,13.45
2022-10-14T05:23:13.475Z,13.53
2022-10-14T05:25:39.938Z,13.55
2022-10-14T05:28:06.513Z,13.61
2022-10-14T05:30:34.809Z,13.62
2022-10-14T05:33:01.715Z,13.58
2022-10-14T05:35:53.612Z,13.67
2022-10-14T05:38:14.715Z,13.61
2022-10-14T05:40:41.334Z,13.74
2022-10-14T05:43:07.834Z,13.67
2022-10-14T05:45:34.409Z,13.68
2022-10-14T05:48:00.819Z,13.77
2022-10-14T05:50:27.256Z,13.77
2022-10-14T05:52:53.718Z,13.76
2022-10-14T05:55:20.174Z,13.73
2022-10-14T05:57:46.648Z,13.66
2022-10-14T06:00:14.042Z,13.75
2022-10-14T06:02:40.697Z,13.63
2022-10-14T06:05:07.587Z,13.65
2022-10-14T06:07:35.729Z,13.59
2022-10-14T06:10:02.159Z,13.59
2022-10-14T06:12:28.864Z,13.53
2022-10-14T06:14:55.307Z,13.62
2022-10-14T06:17:21.781Z,13.58
2022-10-14T06:19:48.241Z,13.72
2022-10-14T06:22:14.707Z,13.67
2022-10-14T06:24:41.203Z,13.70
2022-10-14T06:27:07.657Z,13.75
2022-10-14T06:29:37.983Z,13.76
2022-10-14T06:32:09.435Z,13.70
2022-10-14T06:34:36.277Z,13.79
2022-10-14T06:37:02.798Z,13.72
2022-10-14T06:39:29.242Z,13.84
2022-10-14T06:41:55.735Z,13.86
2022-10-14T06:44:22.181Z,13.87
2022-10-14T06:46:48.625Z,13.94
2022-10-14T06:49:15.202Z,13.98
2022-10-14T06:51:41.685Z,14.04
2022-10-14T06:54:08.241Z,14.18
2022-10-14T06:56:35.031Z,14.09
2022-10-14T06:59:01.721Z,14.22
2022-10-14T07:01:28.271Z,14.31
2022-10-14T07:03:56.762Z,14.28
2022-10-14T07:06:23.804Z,14.40
2022-10-14T07:08:50.272Z,14.47
2022-10-14T07:11:16.754Z,14.47
2022-10-14T07:13:43.174Z,14.38
2022-10-14T07:16:09.647Z,14.49
2022-10-14T07:18:36.146Z,14.55
2022-10-14T07:21:04.358Z,14.63
2022-10-14T07:23:30.852Z,14.64
2022-10-14T07:25:58.143Z,14.59
2022-10-14T07:28:24.753Z,14.59
2022-10-14T07:31:03.418Z,14.67
2022-10-14T07:33:30.457Z,14.83
2022-10-14T07:36:04.621Z,14.93
2022-10-14T07:38:31.552Z,14.99
2022-10-14T07:41:04.397Z,15.06
2022-10-14T07:43:32.997Z,15.04
2022-10-14T07:46:05.183Z,15.03
2022-10-14T07:48:45.257Z,15.05
2022-10-14T07:51:19.931Z,15.01
2022-10-14T07:53:48.194Z,15.18
2022-10-14T07:56:14.799Z,15.27
2022-10-14T07:58:44.502Z,15.29
2022-10-14T08:01:11.166Z,15.33
2022-10-14T08:03:37.686Z,15.45
2022-10-14T08:06:05.550Z,15.50
2022-10-14T08:08:32.855Z,15.64
2022-10-14T08:11:07.603Z,15.73
2022-10-14T08:13:35.320Z,15.85
2022-10-14T08:16:02.678Z,15.88
2022-10-14T08:18:29.639Z,16.03
2022-10-14T08:20:56.095Z,16.11
2022-10-14T08:23:22.635Z,16.08
2022-10-14T08:25:49.847Z,16.11
2022-10-14T08:28:16.405Z,16.13
2022-10-14T08:30:42.937Z,16.26
2022-10-14T08:33:09.362Z,16.31
2022-10-14T08:35:35.813Z,16.35
2022-10-14T08:38:05.577Z,16.55
2022-10-14T08:40:46.517Z,16.82
2022-10-14T08:43:36.271Z,16.96
2022-10-14T08:46:13.979Z,17.03
2022-10-14T08:48:41.262Z,16.96
2022-10-14T08:51:13.184Z,17.10
2022-10-14T08:53:46.247Z,17.08
2022-10-14T08:56:14.718Z,16.98
2022-10-14T08:58:49.006Z,16.93
2022-10-14T09:01:23.377Z,17.03
2022-10-14T09:03:53.074Z,16.94
2022-10-14T09:06:25.403Z,16.89
2022-10-14T09:08:56.043Z,16.75
2022-10-14T09:11:27.780Z,16.69
2022-10-14T09:13:59.763Z,16.62
2022-10-14T09:16:31.196Z,16.61
2022-10-14T09:19:03.740Z,16.52
2022-10-14T09:21:54.501Z,16.41
2022-10-14T09:24:35.828Z,16.33
2022-10-14T09:27:21.752Z,16.34
2022-10-14T09:30:01.783Z,16.51
2022-10-14T09:32:49.954Z,16.57
2022-10-14T09:35:36.655Z,16.51
2022-10-14T09:38:03.563Z,16.46
2022-10-14T09:40:31.453Z,16.48
2022-10-14T09:43:10.079Z,16.47
2022-10-14T09:46:11.008Z,16.46
2022-10-14T09:48:42.861Z,16.53
2022-10-14T09:51:18.323Z,16.55
2022-10-14T09:53:49.264Z,16.53
2022-10-14T09:56:17.980Z,16.47
2022-10-14T09:58:56.457Z,16.50
2022-10-14T10:01:27.149Z,16.57
2022-10-14T10:03:54.848Z,16.71
2022-10-14T10:06:27.668Z,16.86
2022-10-14T10:08:55.984Z,16.85
2022-10-14T10:11:37.609Z,16.85
2022-10-14T10:14:25.560Z,16.91
2022-10-14T10:17:15.358Z,16.85
2022-10-14T10:19:44.125Z,16.83
2022-10-14T10:22:31.602Z,16.91
2022-10-14T10:25:01.124Z,17.02
2022-10-14T10:27:36.616Z,17.19
2022-10-14T10:30:21.519Z,17.43
2022-10-14T10:33:08.091Z,17.61
2022-10-14T10:35:52.544Z,17.79
2022-10-14T10:38:23.985Z,18.27
2022-10-14T10:40:53.085Z,18.45
2022-10-14T10:43:28.703Z,18.57
2022-10-14T10:46:28.325Z,18.57
2022-10-14T10:49:23.780Z,18.60
2022-10-14T10:51:53.323Z,18.43
2022-10-14T10:54:45.121Z,18.48
2022-10-14T10:57:41.846Z,18.59
2022-10-14T11:00:11.010Z,18.67
2022-10-14T11:03:08.110Z,18.88
2022-10-14T11:06:54.859Z,19.11
2022-10-14T11:09:55.326Z,19.18
2022-10-14T11:12:24.653Z,19.19
2022-10-14T11:15:12.895Z,19.25
2022-10-14T11:17:52.577Z,19.27
2022-10-14T11:20:37.150Z,19.32
2022-10-14T11:23:57.099Z,19.27
2022-10-14T11:27:01.271Z,19.05
2022-10-14T11:29:43.039Z,18.94
2022-10-14T11:32:25.442Z,18.79
2022-10-14T11:35:18.322Z,18.74
2022-10-14T11:37:53.158Z,18.65
2022-10-14T11:40:42.945Z,18.38
2022-10-14T11:43:19.538Z,18.28
2022-10-14T11:46:11.761Z,18.08
2022-10-14T11:48:51.201Z,18.00
2022-10-14T11:51:35.568Z,18.02
2022-10-14T11:54:14.993Z,17.90
2022-10-14T11:56:45.729Z,17.97
2022-10-14T11:59:30.677Z,17.96
2022-10-14T12:02:10.860Z,17.98
2022-10-14T12:04:43.826Z,17.93
2022-10-14T12:07:22.835Z,18.10
2022-10-14T12:09:59.123Z,18.15
2022-10-14T12:12:29.136Z,18.16
2022-10-14T12:15:04.103Z,18.20
2022-10-14T12:17:34.087Z,18.28
2022-10-14T12:20:15.032Z,18.24
2022-10-14T12:22:41.792Z,18.31
2022-10-14T12:25:13.979Z,18.33
2022-10-14T12:27:41.155Z,18.14
2022-10-14T12:30:38.526Z,18.02
2022-10-14T12:33:08.675Z,17.90
2022-10-14T12:35:59.094Z,17.91
2022-10-14T12:38:28.999Z,17.96
2022-10-14T12:41:18.106Z,17.96
2022-10-14T12:44:03.166Z,17.90
2022-10-14T12:46:31.514Z,17.94
2022-10-14T12:48:59.715Z,17.91
2022-10-14T12:51:27.370Z,17.73
2022-10-14T12:54:04.869Z,17.68
2022-10-14T12:56:39.109Z,17.66
2022-10-14T12:59:09.213Z,17.62
2022-10-14T13:01:36.699Z,17.74
2022-10-14T13:04:19.996Z,17.65
2022-10-14T13:07:35.347Z,17.54
2022-10-14T13:10:26.990Z,17.31
2022-10-14T13:12:54.063Z,17.31
2022-10-14T13:15:34.773Z,17.34
2022-10-14T13:18:34.501Z,17.23
2022-10-14T13:21:01.345Z,17.20
2022-10-14T13:23:30.690Z,17.14
2022-10-14T13:26:35.616Z,17.04
2022-10-14T13:29:20.642Z,17.03
2022-10-14T13:32:02.359Z,17.05
2022-10-14T13:34:47.758Z,17.08
2022-10-14T13:37:29.473Z,17.09
2022-10-14T13:39:59.742Z,17.04
2022-10-14T13:42:34.706Z,16.99
2022-10-14T13:45:10.277Z,16.98
2022-10-14T13:47:36.926Z,16.98
2022-10-14T13:50:04.814Z,16.93
2022-10-14T13:52:33.683Z,16.90
2022-10-14T13:55:17.086Z,16.88
2022-10-14T13:58:10.915Z,16.84
2022-10-14T14:00:43.324Z,16.81
2022-10-14T14:03:24.646Z,16.75
2022-10-14T14:05:52.304Z,16.72
2022-10-14T14:08:41.828Z,16.71
2022-10-14T14:11:17.701Z,16.70
2022-10-14T14:14:00.310Z,16.71
2022-10-14T14:16:31.956Z,16.81
2022-10-14T14:19:14.163Z,16.83
2022-10-14T14:21:40.773Z,16.86
2022-10-14T14:24:17.853Z,16.89
2022-10-14T14:26:44.585Z,16.89
2022-10-14T14:29:24.368Z,16.91
2022-10-14T14:32:05.952Z,17.00
2022-10-14T14:34:35.942Z,16.88
2022-10-14T14:37:17.612Z,17.02
2022-10-14T14:40:02.832Z,16.98
2022-10-14T14:42:36.076Z,17.00
2022-10-14T14:45:18.006Z,17.19
2022-10-14T14:47:45.790Z,17.14
2022-10-14T14:50:30.031Z,17.18
2022-10-14T14:53:02.765Z,17.23
2022-10-14T14:55:48.197Z,17.28
2022-10-14T14:58:29.971Z,17.30
2022-10-14T15:00:56.891Z,17.29
2022-10-14T15:03:27.321Z,17.22
2022-10-14T15:06:02.946Z,17.17
2022-10-14T15:08:36.855Z,17.14
2022-10-14T15:11:04.220Z,17.08
2022-10-14T15:13:39.773Z,16.94
2022-10-14T15:16:07.649Z,16.88
2022-10-14T15:18:37.435Z,16.89
2022-10-14T15:21:15.522Z,16.85
2022-10-14T15:23:49.166Z,16.89
2022-10-14T15:26:27.761Z,17.00
2022-10-14T15:29:05.167Z,16.93
2022-10-14T15:31:31.944Z,16.88
2022-10-14T15:33:58.461Z,16.81
2022-10-14T15:36:33.518Z,16.83
2022-10-14T15:39:01.452Z,16.87
2022-10-14T15:41:28.785Z,16.87
2022-10-14T15:43:55.288Z,16.75
2022-10-14T15:46:41.639Z,16.77
2022-10-14T15:49:23.501Z,16.70
2022-10-14T15:51:49.941Z,16.61
2022-10-14T15:54:16.821Z,16.55
2022-10-14T15:56:43.613Z,16.52
2022-10-14T15:59:10.122Z,16.39
2022-10-14T16:01:38.072Z,16.32
2022-10-14T16:04:04.882Z,16.34
2022-10-14T16:06:32.737Z,16.27
2022-10-14T16:08:59.438Z,16.14
2022-10-14T16:11:28.143Z,16.13
2022-10-14T16:13:55.086Z,16.14
2022-10-14T16:16:27.075Z,16.01
2022-10-14T16:18:53.588Z,16.01
2022-10-14T16:21:20.204Z,15.96
2022-10-14T16:23:56.994Z,15.98
2022-10-14T16:26:24.986Z,15.90
2022-10-14T16:28:52.494Z,15.91
2022-10-14T16:31:19.158Z,16.01
2022-10-14T16:33:46.212Z,15.92
2022-10-14T16:36:16.063Z,15.91
2022-10-14T16:38:42.842Z,15.85
2022-10-14T16:41:10.282Z,15.80
2022-10-14T16:43:36.945Z,15.81
2022-10-14T16:46:04.511Z,15.80
2022-10-14T16:48:33.094Z,15.80
2022-10-14T16:51:00.092Z,15.76
2022-10-14T16:53:41.036Z,15.73
2022-10-14T16:56:31.901Z,15.77
2022-10-14T16:58:59.549Z,15.73
2022-10-14T17:01:26.185Z,15.64
2022-10-14T17:03:55.454Z,15.66
2022-10-14T17:06:24.140Z,15.70
2022-10-14T17:08:51.384Z,15.67
2022-10-14T17:11:18.804Z,15.61
2022-10-14T17:13:45.674Z,15.51
2022-10-14T17:16:12.315Z,15.51
2022-10-14T17:18:38.861Z,15.58
2022-10-14T17:21:07.722Z,15.64
2022-10-14T17:23:35.416Z,15.69
2022-10-14T17:26:02.999Z,15.49
2022-10-14T17:28:30.339Z,15.60
2022-10-14T17:30:57.573Z,15.53
2022-10-14T17:33:26.127Z,15.51
2022-10-14T17:35:57.250Z,15.52
2022-10-14T17:38:25.426Z,15.50
2022-10-14T17:40:53.195Z,15.58
2022-10-14T17:43:20.535Z,15.60
2022-10-14T17:45:47.004Z,15.58
2022-10-14T17:48:13.567Z,15.58
2022-10-14T17:50:40.413Z,15.56
2022-10-14T17:53:12.302Z,15.55
2022-10-14T17:55:39.112Z,15.55
2022-10-14T17:58:05.925Z,15.51
2022-10-14T18:00:32.685Z,15.57
2022-10-14T18:03:00.473Z,15.69
2022-10-14T18:05:27.014Z,15.56
2022-10-14T18:07:53.720Z,15.55
2022-10-14T18:10:20.213Z,15.57
2022-10-14T18:12:46.730Z,15.48
2022-10-14T18:15:13.156Z,15.34
2022-10-14T18:17:39.671Z,15.48
2022-10-14T18:20:06.719Z,15.52
2022-10-14T18:22:33.403Z,15.53
2022-10-14T18:25:00.032Z,15.47
2022-10-14T18:27:26.525Z,15.49
2022-10-14T18:29:53.031Z,15.55
2022-10-14T18:32:19.751Z,15.60
2022-10-14T18:34:46.406Z,15.64
2022-10-14T18:37:12.847Z,15.56
2022-10-14T18:39:39.398Z,15.53
2022-10-14T18:42:05.837Z,15.42
2022-10-14T18:44:32.500Z,15.26
2022-10-14T18:46:59.103Z,15.38
2022-10-14T18:49:25.536Z,15.42
2022-10-14T18:51:53.577Z,15.40
2022-10-14T18:54:21.053Z,15.35
2022-10-14T18:56:47.730Z,15.36
2022-10-14T18:59:17.979Z,15.39
2022-10-14T19:01:46.149Z,15.45
2022-10-14T19:04:15.447Z,15.40
2022-10-14T19:06:44.929Z,15.42
2022-10-14T19:09:12.727Z,15.52
2022-10-14T19:11:39.274Z,15.43
2022-10-14T19:14:05.758Z,15.36
2022-10-14T19:16:35.723Z,15.34
2022-10-14T19:19:04.444Z,15.34
2022-10-14T19:21:31.258Z,15.38
2022-10-14T19:24:01.333Z,15.35
2022-10-14T19:26:31.105Z,15.34
2022-10-14T19:28:59.058Z,15.33
2022-10-14T19:31:28.146Z,15.35
2022-10-14T19:33:55.871Z,15.36
2022-10-14T19:36:24.757Z,15.38
2022-10-14T19:38:59.682Z,15.51
2022-10-14T19:41:28.200Z,15.52
2022-10-14T19:43:56.734Z,15.48
2022-10-14T19:46:26.585Z,15.43
2022-10-14T19:48:56.012Z,15.53
2022-10-14T19:51:22.962Z,15.53
2022-10-14T19:53:49.508Z,15.59
2022-10-14T19:56:16.341Z,15.55
2022-10-14T19:58:44.817Z,15.44
2022-10-14T20:01:14.821Z,15.39
2022-10-14T20:03:42.215Z,15.47
2022-10-14T20:06:09.740Z,15.46
2022-10-14T20:08:37.055Z,15.46
2022-10-14T20:11:05.788Z,15.47
2022-10-14T20:13:32.798Z,15.55
2022-10-14T20:16:01.584Z,15.52
2022-10-14T20:18:29.671Z,15.42
2022-10-14T20:20:57.493Z,15.35
2022-10-14T20:23:25.236Z,15.43
2022-10-14T20:25:52.285Z,15.49
2022-10-14T20:28:19.614Z,15.47
2022-10-14T20:30:47.778Z,15.53
2022-10-14T20:33:14.301Z,15.53
2022-10-14T20:35:40.855Z,15.58
2022-10-14T20:38:07.486Z,15.63
2022-10-14T20:40:35.616Z,15.59
2022-10-14T20:43:03.244Z,15.51
2022-10-14T20:45:29.733Z,15.48
2022-10-14T20:47:56.210Z,15.39
2022-10-14T20:50:23.144Z,15.33
2022-10-14T20:52:49.864Z,15.42
2022-10-14T20:55:16.318Z,15.36
2022-10-14T20:57:42.736Z,15.32
2022-10-14T21:00:09.942Z,15.28
2022-10-14T21:02:36.501Z,15.28
2022-10-14T21:05:03.100Z,15.42
2022-10-14T21:07:29.555Z,15.37
2022-10-14T21:09:56.007Z,15.40
2022-10-14T21:12:22.627Z,15.40
2022-10-14T21:14:49.502Z,15.50
2022-10-14T21:17:16.075Z,15.50
2022-10-14T21:19:42.500Z,15.46
2022-10-14T21:22:09.843Z,15.47
2022-10-14T21:24:36.353Z,15.55
2022-10-14T21:27:02.871Z,15.59
2022-10-14T21:29:29.452Z,15.59
2022-10-14T21:31:55.926Z,15.57
2022-10-14T21:34:24.862Z,15.50
2022-10-14T21:36:51.309Z,15.53
2022-10-14T21:39:18.480Z,15.59
2022-10-14T21:41:45.945Z,15.66
2022-10-14T21:44:17.869Z,15.66
2022-10-14T21:46:44.400Z,15.63
2022-10-14T21:49:11.361Z,15.67
2022-10-14T21:51:38.216Z,15.64
2022-10-14T21:54:05.426Z,15.64
2022-10-14T21:56:32.103Z,15.63
2022-10-14T21:58:58.778Z,15.72
2022-10-14T22:01:27.834Z,15.60
2022-10-14T22:04:05.623Z,15.61
2022-10-14T22:06:34.462Z,15.63
2022-10-14T22:09:03.701Z,15.72
2022-10-14T22:11:39.702Z,15.75
2022-10-14T22:14:10.818Z,15.81
2022-10-14T22:16:37.394Z,15.74
2022-10-14T22:19:05.319Z,15.89
2022-10-14T22:21:34.556Z,15.89
2022-10-14T22:24:01.536Z,15.84
2022-10-14T22:26:29.854Z,15.90
2022-10-14T22:29:08.308Z,15.84
2022-10-14T22:31:35.143Z,15.83
2022-10-14T22:34:04.525Z,15.81
2022-10-14T22:36:32.274Z,15.78
2022-10-14T22:39:00.882Z,15.77
2022-10-14T22:41:32.344Z,15.77
2022-10-14T22:44:01.788Z,15.82
2022-10-14T22:46:30.868Z,15.81
2022-10-14T22:48:58.503Z,15.84
2022-10-14T22:51:28.412Z,15.92
2022-10-14T22:53:55.067Z,15.98
2022-10-14T22:56:23.984Z,15.78
2022-10-14T22:58:54.770Z,15.70
2022-10-14T23:01:23.594Z,15.69
2022-10-14T23:03:50.482Z,15.79
2022-10-14T23:06:17.228Z,15.76
2022-10-14T23:08:43.717Z,15.71
2022-10-14T23:11:15.279Z,15.78
2022-10-14T23:13:41.992Z,15.80
2022-10-14T23:16:12.569Z,15.74
2022-10-14T23:18:39.837Z,15.84
2022-10-14T23:21:13.511Z,15.86
2022-10-14T23:23:40.391Z,15.83
2022-10-14T23:26:10.354Z,15.76
2022-10-14T23:28:38.022Z,15.67
2022-10-14T23:31:12.613Z,15.80
2022-10-14T23:33:39.203Z,15.78
2022-10-14T23:36:07.731Z,15.74
2022-10-14T23:38:34.544Z,15.76
2022-10-14T23:41:02.804Z,15.72
2022-10-14T23:43:29.877Z,15.73
2022-10-14T23:45:56.359Z,15.78
2022-10-14T23:48:23.230Z,15.82
2022-10-14T23:50:49.751Z,15.82
2022-10-14T23:53:16.930Z,15.83
2022-10-14T23:55:43.719Z,15.85
2022-10-14T23:58:10.357Z,15.88
