createdAt,value
2018-05-14T00:02:19.085Z,99685.64
2018-05-14T00:04:44.594Z,99685.64
2018-05-14T00:07:10.257Z,99679.56
2018-05-14T00:09:35.913Z,99678.53
2018-05-14T00:12:01.471Z,99681.48
2018-05-14T00:14:26.983Z,99690.40
2018-05-14T00:16:52.744Z,99685.94
2018-05-14T00:19:18.636Z,99690.77
2018-05-14T00:21:44.151Z,99683.72
2018-05-14T00:24:09.872Z,99688.22
2018-05-14T00:26:35.381Z,99683.05
2018-05-14T00:29:01.208Z,99680.40
2018-05-14T00:31:26.805Z,99681.70
2018-05-14T00:33:52.532Z,99689.73
2018-05-14T00:36:18.261Z,99684.94
2018-05-14T00:38:43.935Z,99692.61
2018-05-14T00:41:09.460Z,99689.31
2018-05-14T00:43:35.181Z,99686.36
2018-05-14T00:46:00.956Z,99695.63
2018-05-14T00:48:26.519Z,99680.53
2018-05-14T00:50:52.117Z,99684.50
2018-05-14T00:53:17.838Z,99685.02
2018-05-14T00:55:43.345Z,99687.02
2018-05-14T00:58:09.086Z,99674.92
2018-05-14T01:00:34.632Z,99673.15
2018-05-14T01:03:00.389Z,99673.59
2018-05-14T01:05:25.956Z,99673.95
2018-05-14T01:07:51.485Z,99676.23
2018-05-14T01:10:17.213Z,99673.59
2018-05-14T01:12:42.717Z,99674.02
2018-05-14T01:17:40.039Z,99683.86
2018-05-14T01:20:05.547Z,99680.55
2018-05-14T01:22:31.353Z,99682.50
2018-05-14T01:25:02.880Z,99679.69
2018-05-14T01:27:28.468Z,99677.59
2018-05-14T01:29:54.577Z,99675.67
2018-05-14T01:32:20.114Z,99664.09
2018-05-14T01:34:45.637Z,99659.87
2018-05-14T01:37:11.457Z,99664.82
2018-05-14T01:39:36.973Z,99668.28
2018-05-14T01:42:02.754Z,99669.19
2018-05-14T01:44:28.316Z,99673.59
2018-05-14T01:46:53.822Z,99668.13
2018-05-14T01:49:19.527Z,99671.44
2018-05-14T01:51:45.040Z,99674.58
2018-05-14T01:54:10.616Z,99667.84
2018-05-14T01:56:36.328Z,99667.33
2018-05-14T01:59:01.872Z,99669.70
2018-05-14T02:01:27.622Z,99665.77
2018-05-14T02:03:53.435Z,99666.61
2018-05-14T02:06:18.954Z,99669.92
2018-05-14T02:08:44.473Z,99657.44
2018-05-14T02:11:10.213Z,99669.62
2018-05-14T02:13:35.790Z,99663.95
2018-05-14T02:16:01.316Z,99665.47
2018-05-14T02:18:27.414Z,99664.89
2018-05-14T02:20:52.917Z,99663.68
2018-05-14T02:23:18.462Z,99652.33
2018-05-14T02:25:44.229Z,99653.83
2018-05-14T02:28:09.765Z,99653.69
2018-05-14T02:30:35.279Z,99647.86
2018-05-14T02:33:01.019Z,99643.72
2018-05-14T02:35:26.546Z,99644.27
2018-05-14T02:37:52.257Z,99632.72
2018-05-14T02:40:17.803Z,99640.55
2018-05-14T02:42:43.571Z,99638.69
2018-05-14T02:45:09.088Z,99643.49
2018-05-14T02:47:34.935Z,99647.50
2018-05-14T02:50:00.713Z,99641.89
2018-05-14T02:52:26.337Z,99641.27
2018-05-14T02:54:51.853Z,99631.12
2018-05-14T02:57:17.642Z,99631.84
2018-05-14T02:59:43.450Z,99641.97
2018-05-14T03:02:08.970Z,99634.00
2018-05-14T03:04:34.638Z,99647.57
2018-05-14T03:07:00.164Z,99644.70
2018-05-14T03:09:25.741Z,99646.01
2018-05-14T03:11:51.424Z,99649.39
2018-05-14T03:14:16.988Z,99642.33
2018-05-14T03:16:42.555Z,99635.67
2018-05-14T03:19:08.317Z,99641.48
2018-05-14T03:21:34.046Z,99639.60
2018-05-14T03:23:59.620Z,99643.28
2018-05-14T03:26:25.278Z,99641.64
2018-05-14T03:28:50.851Z,99641.83
2018-05-14T03:31:16.448Z,99646.30
2018-05-14T03:33:42.171Z,99642.03
2018-05-14T03:36:07.736Z,99640.25
