createdAt,value
2022-08-03T00:02:13.721Z,17
2022-08-03T00:12:15.934Z,16.9
2022-08-03T00:22:18.384Z,16.8
2022-08-03T00:32:20.198Z,16.7
2022-08-03T00:42:22.783Z,16.6
2022-08-03T00:52:25.269Z,16.5
2022-08-03T01:02:27.833Z,16.4
2022-08-03T01:12:29.590Z,16.4
2022-08-03T01:32:52.364Z,16.2
2022-08-03T01:42:35.623Z,16.1
2022-08-03T01:52:37.404Z,16
2022-08-03T02:12:41.045Z,15.9
2022-08-03T02:22:43.368Z,15.8
2022-08-03T02:32:45.199Z,15.8
2022-08-03T02:42:47.156Z,15.7
2022-08-03T02:52:49.276Z,15.7
2022-08-03T03:02:51.063Z,15.6
2022-08-03T03:12:53.134Z,15.6
2022-08-03T03:53:00.504Z,15.4
2022-08-03T04:03:02.622Z,15.4
2022-08-03T04:23:12.899Z,15.4
2022-08-03T04:43:10.435Z,15.6
2022-08-03T05:03:19.742Z,18
2022-08-03T05:13:17.232Z,19.9
2022-08-03T05:43:22.985Z,24.9
2022-08-03T05:53:25.574Z,24.2
2022-08-03T06:03:27.788Z,24.8
2022-08-03T06:13:30.133Z,25
2022-08-03T06:23:53.568Z,26.4
2022-08-03T06:33:48.778Z,26.6
2022-08-03T06:43:37.335Z,27.2
2022-08-03T06:53:39.004Z,27.2
2022-08-03T07:03:47.633Z,28
2022-08-03T07:13:43.033Z,28.1
2022-08-03T07:23:45.600Z,28.5
2022-08-03T07:33:47.331Z,28.9
2022-08-03T07:43:49.171Z,28.4
2022-08-03T07:53:51.030Z,28.3
2022-08-03T08:03:53.697Z,29.8
2022-08-03T08:23:57.112Z,29.8
2022-08-03T08:34:03.882Z,31
2022-08-03T08:44:00.526Z,30.4
2022-08-03T08:54:03.100Z,31.1
2022-08-03T09:04:05.610Z,31.6
2022-08-03T09:14:07.354Z,31.3
2022-08-03T09:24:16.661Z,30.5
2022-08-03T09:34:11.060Z,31.2
2022-08-03T09:44:16.065Z,31.6
2022-08-03T09:54:18.952Z,31.7
2022-08-03T10:04:17.111Z,32.2
2022-08-03T10:14:19.893Z,31.1
2022-08-03T10:24:21.752Z,32.3
2022-08-03T10:34:23.991Z,31.9
2022-08-03T10:44:25.841Z,32.5
2022-08-03T10:54:27.652Z,31
2022-08-03T11:04:30.579Z,32.3
2022-08-03T11:14:32.441Z,33
2022-08-03T11:24:34.341Z,33.6
2022-08-03T11:34:36.505Z,33.2
2022-08-03T11:44:38.341Z,33.1
2022-08-03T11:54:40.802Z,33.9
2022-08-03T12:04:43.394Z,34
2022-08-03T12:14:51.496Z,33.6
2022-08-03T12:24:48.320Z,33.6
2022-08-03T12:34:50.266Z,33
2022-08-03T12:44:54.597Z,33.4
2022-08-03T12:54:53.789Z,33.8
2022-08-03T13:04:55.843Z,34.3
2022-08-03T13:14:57.718Z,34.3
2022-08-03T13:24:59.754Z,34.8
2022-08-03T13:35:02.242Z,34.9
2022-08-03T13:45:04.545Z,34.3
2022-08-03T13:55:07.051Z,33.8
2022-08-03T14:05:08.833Z,33.4
2022-08-03T14:15:11.024Z,33.4
2022-08-03T14:25:13.749Z,33
2022-08-03T14:35:15.964Z,32.6
2022-08-03T14:45:20.255Z,31.8
2022-08-03T14:55:20.326Z,32
2022-08-03T15:05:22.611Z,32.4
2022-08-03T15:15:24.909Z,32.7
2022-08-03T15:26:01.776Z,32.6
2022-08-03T15:35:29.544Z,32.7
2022-08-03T15:45:35.298Z,32.4
2022-08-03T15:55:33.401Z,32.1
2022-08-03T16:15:38.573Z,31.4
2022-08-03T16:45:45.148Z,30.4
2022-08-03T17:26:02.642Z,29.9
2022-08-03T17:35:55.310Z,29.8
2022-08-03T17:45:57.122Z,29.6
2022-08-03T17:56:04.284Z,29.6
2022-08-03T18:06:09.099Z,29.6
2022-08-03T18:16:04.454Z,29.2
2022-08-03T18:26:06.252Z,28.7
2022-08-03T18:36:08.301Z,28.1
2022-08-03T18:56:12.127Z,26.9
2022-08-03T19:06:17.460Z,26.3
2022-08-03T19:16:16.911Z,25.9
2022-08-03T19:26:30.092Z,25.5
2022-08-03T19:36:25.672Z,25
2022-08-03T20:06:34.911Z,24.3
2022-08-03T20:16:36.873Z,23.8
2022-08-03T21:06:53.052Z,22.2
2022-08-03T21:26:52.874Z,21.8
2022-08-03T21:46:57.783Z,21.4
2022-08-03T22:17:06.394Z,20.8
2022-08-03T22:47:10.348Z,20.3
2022-08-03T23:27:17.630Z,19.7
2022-08-03T23:57:24.548Z,19.2
