createdAt,value
2022-08-30T00:02:03.527Z,7.95
2022-08-30T00:04:30.168Z,9.75
2022-08-30T00:06:57.225Z,9.10
2022-08-30T00:09:24.238Z,9.95
2022-08-30T00:11:52.125Z,10.50
2022-08-30T00:14:20.371Z,9.63
2022-08-30T00:16:47.309Z,9.65
2022-08-30T00:19:13.969Z,9.48
2022-08-30T00:21:40.751Z,9.00
2022-08-30T00:24:08.136Z,8.85
2022-08-30T00:26:34.820Z,8.77
2022-08-30T00:29:01.452Z,9.27
2022-08-30T00:31:28.268Z,9.05
2022-08-30T00:33:54.890Z,10.77
2022-08-30T00:36:21.497Z,9.55
2022-08-30T00:38:48.069Z,9.35
2022-08-30T00:41:14.720Z,9.00
2022-08-30T00:43:41.450Z,9.57
2022-08-30T00:46:10.276Z,9.55
2022-08-30T00:48:44.828Z,9.52
2022-08-30T00:51:14.240Z,9.55
2022-08-30T00:53:46.406Z,10.43
2022-08-30T00:56:13.994Z,9.90
2022-08-30T00:58:45.535Z,9.38
2022-08-30T01:01:12.619Z,9.70
2022-08-30T01:03:39.571Z,9.23
2022-08-30T01:06:07.618Z,9.30
2022-08-30T01:08:35.370Z,9.65
2022-08-30T01:11:03.782Z,9.23
2022-08-30T01:13:31.689Z,10.13
2022-08-30T01:16:00.083Z,9.70
2022-08-30T01:18:27.488Z,9.30
2022-08-30T01:21:03.712Z,9.55
2022-08-30T01:23:32.355Z,9.27
2022-08-30T01:26:00.382Z,9.80
2022-08-30T01:28:29.841Z,9.57
2022-08-30T01:30:56.721Z,9.80
2022-08-30T01:33:23.988Z,9.85
2022-08-30T01:36:06.379Z,10.57
2022-08-30T01:38:42.231Z,10.52
2022-08-30T01:41:19.784Z,9.35
2022-08-30T01:43:47.485Z,10.15
2022-08-30T01:46:16.590Z,10.52
2022-08-30T01:48:50.233Z,10.25
2022-08-30T01:51:23.153Z,10.43
2022-08-30T01:53:50.084Z,10.13
2022-08-30T01:56:16.764Z,10.27
2022-08-30T01:58:44.784Z,10.18
2022-08-30T02:01:15.148Z,9.77
2022-08-30T02:03:44.338Z,9.88
2022-08-30T02:06:14.165Z,10.57
2022-08-30T02:08:42.093Z,9.90
2022-08-30T02:11:09.513Z,10.30
2022-08-30T02:13:37.691Z,9.85
2022-08-30T02:16:06.621Z,10.82
2022-08-30T02:18:35.009Z,9.63
2022-08-30T02:21:02.813Z,10.32
2022-08-30T02:23:29.486Z,9.40
2022-08-30T02:25:56.577Z,10.07
2022-08-30T02:28:23.505Z,9.55
2022-08-30T02:30:52.814Z,10.40
2022-08-30T02:33:19.756Z,10.25
2022-08-30T02:35:46.594Z,10.52
2022-08-30T02:38:14.012Z,11.00
2022-08-30T02:40:40.679Z,10.55
2022-08-30T02:43:07.396Z,9.25
2022-08-30T02:45:34.054Z,9.27
2022-08-30T02:48:00.686Z,9.63
2022-08-30T02:50:27.422Z,10.23
2022-08-30T02:52:54.435Z,10.80
2022-08-30T02:55:22.590Z,11.32
2022-08-30T02:57:49.167Z,10.25
2022-08-30T03:00:18.938Z,10.88
2022-08-30T03:02:46.518Z,9.38
2022-08-30T03:05:15.432Z,10.00
2022-08-30T03:07:43.109Z,9.57
2022-08-30T03:10:10.933Z,10.00
2022-08-30T03:12:38.255Z,10.63
2022-08-30T03:15:06.566Z,11.05
2022-08-30T03:17:33.361Z,10.32
2022-08-30T03:20:02.244Z,10.38
2022-08-30T03:22:29.546Z,9.02
2022-08-30T03:24:59.552Z,9.40
2022-08-30T03:27:28.100Z,9.82
2022-08-30T03:29:55.296Z,9.88
2022-08-30T03:32:22.391Z,9.75
2022-08-30T03:34:49.078Z,9.43
2022-08-30T03:37:16.132Z,10.18
2022-08-30T03:39:43.020Z,10.25
2022-08-30T03:42:11.308Z,10.23
2022-08-30T03:44:38.112Z,11.02
2022-08-30T03:47:05.422Z,10.98
2022-08-30T03:49:32.086Z,9.93
2022-08-30T03:51:58.758Z,10.25
2022-08-30T03:54:25.544Z,10.10
2022-08-30T03:56:52.249Z,10.68
2022-08-30T03:59:18.889Z,11.65
2022-08-30T04:01:46.008Z,10.75
2022-08-30T04:04:15.361Z,10.45
2022-08-30T04:06:44.039Z,11.55
2022-08-30T04:09:10.774Z,10.85
2022-08-30T04:11:38.002Z,10.98
2022-08-30T04:14:04.677Z,11.18
2022-08-30T04:16:31.325Z,11.75
2022-08-30T04:18:58.012Z,11.07
2022-08-30T04:21:24.639Z,10.23
2022-08-30T04:23:51.209Z,10.90
2022-08-30T04:26:17.860Z,10.15
2022-08-30T04:28:44.474Z,10.15
2022-08-30T04:31:15.133Z,9.35
2022-08-30T04:33:42.058Z,11.13
2022-08-30T04:36:10.919Z,12.10
2022-08-30T04:38:37.935Z,12.23
2022-08-30T04:41:15.544Z,12.88
2022-08-30T04:43:45.503Z,11.88
2022-08-30T04:46:14.054Z,11.45
2022-08-30T04:48:40.942Z,11.95
2022-08-30T04:51:09.994Z,12.15
2022-08-30T04:53:37.750Z,11.55
2022-08-30T04:56:10.012Z,10.88
2022-08-30T04:58:36.870Z,11.13
2022-08-30T05:01:04.677Z,9.82
2022-08-30T05:03:31.434Z,10.45
2022-08-30T05:05:58.372Z,10.38
2022-08-30T05:08:25.131Z,9.52
2022-08-30T05:10:52.861Z,9.70
2022-08-30T05:13:25.945Z,10.02
2022-08-30T05:16:02.937Z,9.93
2022-08-30T05:18:29.660Z,9.13
2022-08-30T05:21:14.003Z,10.25
2022-08-30T05:23:41.542Z,10.38
2022-08-30T05:26:18.691Z,11.30
2022-08-30T05:28:45.848Z,11.15
2022-08-30T05:31:25.227Z,10.55
2022-08-30T05:33:53.987Z,10.75
2022-08-30T05:36:25.055Z,10.00
2022-08-30T05:38:51.796Z,11.13
2022-08-30T05:41:20.575Z,10.45
2022-08-30T05:43:48.588Z,10.45
2022-08-30T05:46:19.939Z,9.90
2022-08-30T05:48:47.787Z,10.52
2022-08-30T05:51:25.579Z,11.10
2022-08-30T05:53:53.884Z,10.77
2022-08-30T05:56:24.722Z,10.40
2022-08-30T05:58:52.620Z,10.27
2022-08-30T06:01:23.566Z,10.77
2022-08-30T06:03:50.793Z,9.82
2022-08-30T06:06:17.522Z,10.55
2022-08-30T06:08:46.197Z,10.65
2022-08-30T06:11:19.586Z,10.77
2022-08-30T06:13:47.488Z,11.30
2022-08-30T06:16:16.033Z,10.82
2022-08-30T06:18:42.889Z,11.93
2022-08-30T06:21:16.696Z,11.43
2022-08-30T06:23:44.668Z,10.75
2022-08-30T06:26:11.553Z,11.02
2022-08-30T06:28:38.600Z,12.60
2022-08-30T06:31:13.343Z,11.52
2022-08-30T06:33:40.526Z,12.10
2022-08-30T06:36:10.806Z,12.90
2022-08-30T06:38:38.657Z,13.33
2022-08-30T06:41:10.278Z,12.75
2022-08-30T06:43:37.482Z,14.43
2022-08-30T06:46:05.992Z,14.25
2022-08-30T06:48:33.043Z,13.63
2022-08-30T06:50:59.672Z,12.60
2022-08-30T06:53:29.635Z,11.57
2022-08-30T06:56:00.796Z,11.73
2022-08-30T06:58:29.550Z,11.15
2022-08-30T07:00:56.405Z,11.52
2022-08-30T07:03:23.439Z,10.52
2022-08-30T07:05:50.289Z,11.18
2022-08-30T07:08:18.001Z,11.27
2022-08-30T07:10:45.390Z,11.85
2022-08-30T07:13:12.824Z,12.35
2022-08-30T07:15:42.777Z,12.95
2022-08-30T07:18:29.238Z,12.57
2022-08-30T07:20:56.635Z,12.85
2022-08-30T07:23:23.947Z,12.63
2022-08-30T07:25:50.649Z,12.65
2022-08-30T07:28:17.396Z,13.15
2022-08-30T07:30:44.326Z,12.32
2022-08-30T07:33:10.965Z,12.95
2022-08-30T07:35:37.721Z,13.15
2022-08-30T07:38:04.316Z,12.38
2022-08-30T07:40:31.008Z,13.25
2022-08-30T07:42:58.923Z,12.27
2022-08-30T07:45:25.538Z,12.07
2022-08-30T07:47:52.286Z,11.70
2022-08-30T07:50:18.923Z,11.55
2022-08-30T07:52:45.491Z,12.25
2022-08-30T07:55:12.095Z,11.10
2022-08-30T07:57:38.706Z,11.98
2022-08-30T08:00:06.473Z,11.40
2022-08-30T08:02:40.715Z,11.63
2022-08-30T08:05:08.437Z,12.13
2022-08-30T08:07:35.634Z,12.00
2022-08-30T08:10:02.891Z,12.95
2022-08-30T08:12:30.008Z,11.98
2022-08-30T08:14:56.657Z,11.07
2022-08-30T08:17:23.255Z,11.40
2022-08-30T08:19:49.916Z,10.98
2022-08-30T08:22:21.385Z,9.98
2022-08-30T08:24:49.361Z,10.02
2022-08-30T08:27:16.682Z,11.45
2022-08-30T08:29:43.558Z,10.38
2022-08-30T08:32:10.169Z,9.77
2022-08-30T08:34:37.038Z,9.90
2022-08-30T08:37:03.774Z,9.75
2022-08-30T08:39:30.424Z,10.23
2022-08-30T08:42:04.042Z,9.60
2022-08-30T08:44:44.681Z,10.43
2022-08-30T08:47:20.082Z,11.02
2022-08-30T08:49:51.502Z,9.80
2022-08-30T08:52:48.308Z,9.52
2022-08-30T08:55:20.960Z,10.35
2022-08-30T08:57:48.240Z,10.52
2022-08-30T09:00:15.347Z,10.43
2022-08-30T09:02:45.716Z,9.15
2022-08-30T09:05:20.742Z,9.60
2022-08-30T09:07:57.105Z,9.90
2022-08-30T09:10:47.187Z,10.23
2022-08-30T09:13:13.740Z,10.07
2022-08-30T09:15:40.925Z,10.13
2022-08-30T09:18:19.141Z,10.13
2022-08-30T09:20:49.430Z,9.00
2022-08-30T09:23:16.025Z,9.38
2022-08-30T09:25:52.681Z,9.25
2022-08-30T09:28:26.369Z,9.82
2022-08-30T09:31:17.305Z,9.32
2022-08-30T09:34:03.682Z,8.43
2022-08-30T09:37:00.858Z,8.75
2022-08-30T09:39:35.438Z,9.48
2022-08-30T09:42:26.222Z,7.85
2022-08-30T09:45:10.236Z,7.90
2022-08-30T09:47:41.151Z,8.27
2022-08-30T09:53:00.833Z,8.35
2022-08-30T09:55:36.885Z,8.57
2022-08-30T09:58:09.707Z,8.80
2022-08-30T10:00:45.893Z,7.85
2022-08-30T10:03:36.248Z,8.60
2022-08-30T10:06:21.951Z,8.05
2022-08-30T10:09:04.749Z,8.65
2022-08-30T10:12:01.728Z,7.97
2022-08-30T10:14:46.861Z,8.45
2022-08-30T10:17:31.320Z,8.05
2022-08-30T10:20:12.390Z,7.40
2022-08-30T10:23:06.270Z,7.03
2022-08-30T10:25:41.802Z,7.40
2022-08-30T10:28:11.580Z,6.72
2022-08-30T10:30:42.468Z,6.20
2022-08-30T10:35:48.323Z,6.20
2022-08-30T10:38:23.712Z,6.93
2022-08-30T10:41:13.709Z,5.90
2022-08-30T10:44:05.914Z,6.13
2022-08-30T10:46:39.754Z,6.15
2022-08-30T10:49:14.230Z,6.07
2022-08-30T10:51:52.885Z,5.40
2022-08-30T10:54:29.007Z,5.95
2022-08-30T10:56:56.334Z,5.43
2022-08-30T10:59:23.197Z,5.40
2022-08-30T11:02:28.815Z,5.50
2022-08-30T11:05:08.088Z,5.50
2022-08-30T11:07:46.680Z,5.07
2022-08-30T11:10:32.271Z,4.97
2022-08-30T11:13:08.748Z,5.45
2022-08-30T11:15:52.167Z,5.40
2022-08-30T11:18:20.299Z,4.35
2022-08-30T11:20:53.255Z,5.03
2022-08-30T11:23:32.850Z,5.68
2022-08-30T11:26:08.679Z,6.30
2022-08-30T11:29:01.061Z,5.50
2022-08-30T11:31:35.420Z,6.40
2022-08-30T11:34:02.758Z,6.13
2022-08-30T11:36:37.491Z,5.28
2022-08-30T11:39:07.496Z,6.25
2022-08-30T11:41:46.147Z,6.40
2022-08-30T11:44:34.980Z,6.45
2022-08-30T11:47:22.929Z,5.82
2022-08-30T11:50:09.905Z,5.88
2022-08-30T11:52:41.624Z,5.93
2022-08-30T11:55:16.831Z,5.57
2022-08-30T11:57:53.822Z,5.45
2022-08-30T12:00:31.304Z,5.30
2022-08-30T12:03:04.372Z,5.45
2022-08-30T12:05:41.063Z,4.85
2022-08-30T12:08:28.483Z,5.20
2022-08-30T12:11:05.272Z,5.13
2022-08-30T12:13:34.694Z,5.50
2022-08-30T12:16:09.424Z,4.57
2022-08-30T12:18:39.214Z,4.68
2022-08-30T12:21:15.696Z,5.20
2022-08-30T12:23:54.467Z,5.05
2022-08-30T12:26:25.141Z,5.28
2022-08-30T12:29:05.075Z,5.05
2022-08-30T12:31:32.338Z,4.90
2022-08-30T12:34:03.158Z,5.50
2022-08-30T12:36:49.067Z,7.22
2022-08-30T12:39:19.216Z,9.40
2022-08-30T12:41:46.034Z,9.95
2022-08-30T12:44:25.350Z,13.63
2022-08-30T12:46:59.885Z,5.93
2022-08-30T12:49:30.293Z,10.07
2022-08-30T12:52:20.511Z,5.72
2022-08-30T12:54:47.756Z,5.68
2022-08-30T12:57:32.086Z,6.10
2022-08-30T13:00:02.331Z,6.20
2022-08-30T13:02:46.135Z,5.30
2022-08-30T13:05:45.049Z,5.75
2022-08-30T13:08:36.669Z,5.13
2022-08-30T13:11:10.994Z,5.38
2022-08-30T13:13:37.721Z,5.43
2022-08-30T13:16:12.643Z,5.40
2022-08-30T13:18:39.658Z,5.70
2022-08-30T13:21:20.130Z,5.38
2022-08-30T13:23:48.517Z,5.20
2022-08-30T13:26:23.171Z,5.95
2022-08-30T13:28:58.759Z,5.20
2022-08-30T13:31:27.295Z,5.60
2022-08-30T13:33:55.227Z,5.82
2022-08-30T13:36:24.947Z,5.60
2022-08-30T13:38:52.265Z,5.00
2022-08-30T13:41:20.795Z,9.18
2022-08-30T13:46:35.892Z,5.40
2022-08-30T13:49:06.268Z,9.27
2022-08-30T13:51:33.467Z,10.85
2022-08-30T13:54:02.538Z,8.20
2022-08-30T13:56:32.106Z,6.75
2022-08-30T13:59:00.346Z,9.82
2022-08-30T14:01:30.176Z,5.47
2022-08-30T14:04:16.750Z,5.68
2022-08-30T14:09:31.287Z,7.72
2022-08-30T14:11:58.218Z,8.40
2022-08-30T14:14:41.880Z,8.55
2022-08-30T14:17:09.565Z,5.30
2022-08-30T14:19:36.468Z,5.78
2022-08-30T14:22:03.254Z,4.60
2022-08-30T14:24:29.845Z,5.28
2022-08-30T14:26:56.532Z,5.35
2022-08-30T14:29:26.188Z,5.00
2022-08-30T14:31:53.445Z,4.63
2022-08-30T14:34:21.374Z,4.78
2022-08-30T14:36:47.963Z,5.43
2022-08-30T14:39:18.031Z,4.90
2022-08-30T14:41:51.504Z,5.32
2022-08-30T14:44:19.854Z,5.85
2022-08-30T14:46:47.103Z,5.20
2022-08-30T14:49:14.882Z,5.43
2022-08-30T14:51:42.818Z,11.45
2022-08-30T14:54:10.087Z,5.22
2022-08-30T14:56:37.635Z,5.80
2022-08-30T14:59:04.417Z,5.25
2022-08-30T15:01:31.984Z,5.07
2022-08-30T15:04:04.027Z,5.45
2022-08-30T15:06:36.462Z,5.10
2022-08-30T15:09:04.900Z,4.85
2022-08-30T15:11:31.496Z,7.03
2022-08-30T15:14:00.327Z,9.60
2022-08-30T15:16:31.534Z,8.85
2022-08-30T15:18:59.418Z,6.28
2022-08-30T15:21:31.105Z,5.20
2022-08-30T15:24:01.782Z,5.80
2022-08-30T15:26:28.768Z,6.25
2022-08-30T15:28:55.930Z,5.28
2022-08-30T15:31:28.517Z,4.90
2022-08-30T15:33:55.759Z,5.22
2022-08-30T15:36:24.184Z,5.65
2022-08-30T15:38:55.388Z,5.55
2022-08-30T15:41:22.820Z,5.05
2022-08-30T15:43:49.884Z,4.53
2022-08-30T15:46:22.691Z,5.82
2022-08-30T15:48:52.129Z,5.10
2022-08-30T15:51:19.592Z,4.80
2022-08-30T15:53:46.477Z,4.90
2022-08-30T15:56:13.861Z,4.78
2022-08-30T15:58:40.913Z,5.40
2022-08-30T16:01:09.069Z,5.00
2022-08-30T16:03:37.852Z,5.13
2022-08-30T16:06:04.751Z,5.07
2022-08-30T16:08:31.458Z,5.22
2022-08-30T16:10:58.138Z,5.45
2022-08-30T16:13:24.708Z,5.13
2022-08-30T16:15:51.381Z,5.28
2022-08-30T16:18:18.083Z,4.88
2022-08-30T16:20:44.724Z,5.38
2022-08-30T16:23:12.064Z,5.30
2022-08-30T16:25:40.772Z,5.63
2022-08-30T16:28:09.384Z,5.93
2022-08-30T16:30:36.465Z,4.93
2022-08-30T16:33:03.072Z,5.45
2022-08-30T16:35:29.700Z,5.63
2022-08-30T16:37:56.302Z,5.63
2022-08-30T16:40:22.946Z,5.40
2022-08-30T16:42:50.702Z,5.43
2022-08-30T16:45:17.992Z,5.28
2022-08-30T16:47:45.994Z,6.15
2022-08-30T16:50:13.252Z,5.45
2022-08-30T16:52:43.992Z,5.70
2022-08-30T16:55:10.926Z,6.45
2022-08-30T16:57:38.621Z,5.40
2022-08-30T17:00:08.244Z,5.55
2022-08-30T17:02:40.395Z,5.43
2022-08-30T17:05:12.409Z,6.28
2022-08-30T17:07:39.910Z,5.10
2022-08-30T17:10:06.999Z,5.30
2022-08-30T17:12:35.683Z,5.97
2022-08-30T17:15:05.518Z,6.20
2022-08-30T17:17:32.780Z,6.38
2022-08-30T17:19:59.393Z,5.93
2022-08-30T17:22:26.275Z,6.63
2022-08-30T17:24:53.125Z,5.75
2022-08-30T17:27:19.930Z,5.72
2022-08-30T17:29:48.069Z,5.55
2022-08-30T17:32:14.821Z,6.38
2022-08-30T17:34:41.499Z,6.15
2022-08-30T17:37:08.364Z,6.13
2022-08-30T17:39:34.986Z,5.95
2022-08-30T17:42:03.104Z,5.70
2022-08-30T17:44:32.859Z,5.72
2022-08-30T17:47:00.590Z,5.80
2022-08-30T17:49:29.416Z,5.63
2022-08-30T17:51:57.281Z,5.20
2022-08-30T17:54:29.412Z,6.38
2022-08-30T17:56:56.984Z,6.78
2022-08-30T17:59:25.708Z,5.22
2022-08-30T18:01:53.693Z,5.13
2022-08-30T18:04:21.456Z,4.78
2022-08-30T18:06:51.910Z,5.40
2022-08-30T18:09:18.869Z,4.80
2022-08-30T18:11:45.595Z,4.78
2022-08-30T18:14:15.436Z,4.28
2022-08-30T18:16:49.989Z,4.38
2022-08-30T18:19:30.367Z,4.07
2022-08-30T18:21:57.022Z,4.40
2022-08-30T18:24:24.946Z,3.95
2022-08-30T18:26:51.732Z,4.32
2022-08-30T18:29:26.367Z,3.92
2022-08-30T18:31:59.543Z,4.00
2022-08-30T18:34:26.470Z,4.60
2022-08-30T18:36:53.811Z,4.15
2022-08-30T18:39:21.957Z,4.20
2022-08-30T18:41:49.374Z,3.88
2022-08-30T18:44:27.718Z,3.75
2022-08-30T18:46:56.615Z,3.90
2022-08-30T18:49:24.176Z,3.95
2022-08-30T18:51:50.807Z,4.00
2022-08-30T18:54:17.396Z,3.95
2022-08-30T18:56:45.887Z,4.65
2022-08-30T18:59:12.887Z,4.43
2022-08-30T19:01:40.514Z,3.90
2022-08-30T19:04:07.774Z,3.88
2022-08-30T19:06:34.804Z,3.45
2022-08-30T19:09:09.020Z,4.13
2022-08-30T19:11:36.397Z,3.40
2022-08-30T19:14:05.413Z,3.90
2022-08-30T19:16:34.467Z,3.72
2022-08-30T19:19:03.149Z,3.78
2022-08-30T19:21:30.092Z,4.07
2022-08-30T19:23:58.351Z,3.60
2022-08-30T19:26:27.433Z,4.18
2022-08-30T19:28:54.325Z,3.72
2022-08-30T19:31:20.958Z,3.30
2022-08-30T19:33:47.630Z,3.95
2022-08-30T19:36:14.358Z,3.65
2022-08-30T19:38:44.315Z,3.95
2022-08-30T19:41:12.488Z,4.40
2022-08-30T19:43:40.256Z,4.40
2022-08-30T19:46:08.079Z,3.75
2022-08-30T19:48:39.041Z,4.00
2022-08-30T19:51:14.397Z,4.05
2022-08-30T19:53:42.124Z,3.97
2022-08-30T19:56:08.784Z,4.00
2022-08-30T19:58:35.518Z,3.63
2022-08-30T20:03:49.470Z,4.28
2022-08-30T20:06:19.215Z,3.70
2022-08-30T20:08:47.237Z,6.55
2022-08-30T20:11:19.976Z,9.23
2022-08-30T20:13:47.947Z,5.70
2022-08-30T20:16:15.509Z,11.00
2022-08-30T20:18:43.349Z,10.40
2022-08-30T20:21:13.456Z,6.85
2022-08-30T20:23:42.042Z,4.30
2022-08-30T20:26:11.195Z,4.20
2022-08-30T20:28:38.877Z,5.13
2022-08-30T20:31:06.832Z,3.72
2022-08-30T20:33:38.932Z,4.70
2022-08-30T20:36:07.799Z,4.85
2022-08-30T20:38:34.462Z,4.78
2022-08-30T20:41:02.735Z,4.47
2022-08-30T20:43:30.669Z,4.40
2022-08-30T20:45:57.590Z,4.38
2022-08-30T20:48:27.056Z,8.90
2022-08-30T20:50:53.642Z,4.22
2022-08-30T20:53:20.331Z,4.25
2022-08-30T20:55:47.722Z,10.05
2022-08-30T20:58:14.447Z,8.68
2022-08-30T21:00:45.878Z,4.65
2022-08-30T21:03:25.873Z,3.78
2022-08-30T21:05:55.485Z,4.45
2022-08-30T21:08:22.201Z,4.03
2022-08-30T21:10:48.886Z,6.10
2022-08-30T21:13:15.748Z,12.50
2022-08-30T21:15:46.095Z,4.03
2022-08-30T21:18:13.956Z,3.85
2022-08-30T21:20:41.026Z,4.68
2022-08-30T21:23:07.837Z,6.75
2022-08-30T21:25:38.265Z,5.15
2022-08-30T21:28:04.862Z,4.07
2022-08-30T21:30:31.586Z,4.22
2022-08-30T21:32:59.966Z,3.90
2022-08-30T21:35:46.185Z,3.60
2022-08-30T21:38:12.913Z,4.70
2022-08-30T21:40:39.810Z,5.78
2022-08-30T21:43:07.546Z,5.18
2022-08-30T21:45:42.215Z,4.40
2022-08-30T21:48:10.365Z,4.38
2022-08-30T21:50:42.731Z,4.85
2022-08-30T21:53:10.030Z,4.78
2022-08-30T21:55:36.764Z,4.35
2022-08-30T21:58:03.733Z,4.57
2022-08-30T22:00:31.809Z,13.20
2022-08-30T22:02:58.490Z,7.95
2022-08-30T22:05:25.194Z,10.18
2022-08-30T22:07:51.784Z,8.27
2022-08-30T22:10:19.684Z,10.13
2022-08-30T22:12:46.624Z,5.88
2022-08-30T22:15:14.288Z,4.90
2022-08-30T22:17:41.219Z,5.90
2022-08-30T22:20:08.575Z,4.35
2022-08-30T22:22:35.247Z,4.10
2022-08-30T22:25:01.851Z,4.25
2022-08-30T22:27:31.265Z,5.28
2022-08-30T22:29:58.148Z,4.43
2022-08-30T22:32:24.760Z,5.72
2022-08-30T22:34:51.588Z,29.88
2022-08-30T22:37:18.371Z,4.80
2022-08-30T22:39:45.013Z,10.18
2022-08-30T22:42:11.663Z,14.50
2022-08-30T22:44:38.358Z,12.85
2022-08-30T22:47:05.155Z,5.05
2022-08-30T22:49:31.916Z,4.07
2022-08-30T22:51:58.514Z,4.30
2022-08-30T22:54:25.094Z,4.72
2022-08-30T22:56:51.666Z,4.35
2022-08-30T22:59:18.262Z,4.88
2022-08-30T23:01:45.435Z,4.97
2022-08-30T23:04:12.875Z,5.18
2022-08-30T23:06:40.594Z,5.43
2022-08-30T23:09:07.742Z,4.40
2022-08-30T23:11:36.597Z,4.97
2022-08-30T23:14:05.146Z,7.03
2022-08-30T23:16:32.899Z,5.22
2022-08-30T23:18:59.739Z,7.82
2022-08-30T23:21:28.454Z,5.03
2022-08-30T23:24:15.188Z,5.30
2022-08-30T23:27:03.002Z,5.55
2022-08-30T23:29:48.662Z,5.20
2022-08-30T23:32:33.968Z,6.32
2022-08-30T23:35:19.232Z,6.63
2022-08-30T23:38:05.059Z,5.43
2022-08-30T23:40:50.223Z,6.15
2022-08-30T23:43:35.447Z,7.30
2022-08-30T23:46:20.660Z,7.90
2022-08-30T23:49:07.436Z,10.13
2022-08-30T23:51:53.134Z,8.63
2022-08-30T23:54:38.262Z,7.00
2022-08-30T23:57:24.168Z,7.82
