createdAt,value
2022-09-26T00:02:29.112Z,3.33
2022-09-26T00:05:00.029Z,1.73
2022-09-26T00:07:33.679Z,4.93
2022-09-26T00:10:04.422Z,3.33
2022-09-26T00:12:35.399Z,3.20
2022-09-26T00:15:06.298Z,2.85
2022-09-26T00:17:37.093Z,4.32
2022-09-26T00:20:08.836Z,4.30
2022-09-26T00:22:42.493Z,3.63
2022-09-26T00:25:13.509Z,6.25
2022-09-26T00:27:44.332Z,4.80
2022-09-26T00:30:15.684Z,5.07
2022-09-26T00:32:46.450Z,4.60
2022-09-26T00:35:17.405Z,4.88
2022-09-26T00:37:51.043Z,3.13
2022-09-26T00:40:27.272Z,3.80
2022-09-26T00:42:58.088Z,2.78
2022-09-26T00:45:33.951Z,3.17
2022-09-26T00:48:08.187Z,2.30
2022-09-26T00:50:42.349Z,2.88
2022-09-26T00:53:18.362Z,3.10
2022-09-26T00:55:59.095Z,2.40
2022-09-26T00:58:34.295Z,4.85
2022-09-26T01:01:05.276Z,3.80
2022-09-26T01:03:37.850Z,4.20
2022-09-26T01:06:09.022Z,2.58
2022-09-26T01:08:46.868Z,3.25
2022-09-26T01:11:18.835Z,3.47
2022-09-26T01:13:51.250Z,3.70
2022-09-26T01:16:22.433Z,3.17
2022-09-26T01:18:53.675Z,2.92
2022-09-26T01:21:54.567Z,2.63
2022-09-26T01:24:42.680Z,4.28
2022-09-26T01:27:35.511Z,5.20
2022-09-26T01:30:15.714Z,3.10
2022-09-26T01:33:32.907Z,3.70
2022-09-26T01:36:33.932Z,3.60
2022-09-26T01:39:24.576Z,3.05
2022-09-26T01:42:05.556Z,4.95
2022-09-26T01:44:42.526Z,2.40
2022-09-26T01:49:59.027Z,5.60
2022-09-26T01:52:37.611Z,2.60
2022-09-26T01:55:14.996Z,4.97
2022-09-26T01:57:51.425Z,4.28
2022-09-26T02:00:23.751Z,2.30
2022-09-26T02:03:00.048Z,3.38
2022-09-26T02:05:35.905Z,4.30
2022-09-26T02:08:17.210Z,3.35
2022-09-26T02:10:52.817Z,6.10
2022-09-26T02:13:28.849Z,5.45
2022-09-26T02:16:05.831Z,4.38
2022-09-26T02:21:17.456Z,2.63
2022-09-26T02:23:49.729Z,5.70
2022-09-26T02:26:20.883Z,5.72
2022-09-26T02:28:51.854Z,3.70
2022-09-26T02:31:27.556Z,4.43
2022-09-26T02:34:01.019Z,5.72
2022-09-26T02:36:34.774Z,6.55
2022-09-26T02:39:07.488Z,2.95
2022-09-26T02:41:53.877Z,4.30
2022-09-26T02:44:42.775Z,4.38
2022-09-26T02:47:29.012Z,4.80
2022-09-26T02:50:25.711Z,2.53
2022-09-26T02:53:15.401Z,4.20
2022-09-26T02:56:03.909Z,3.08
2022-09-26T02:58:42.666Z,4.05
2022-09-26T03:01:20.467Z,2.97
2022-09-26T03:03:57.165Z,3.45
2022-09-26T03:06:37.218Z,3.85
2022-09-26T03:09:10.012Z,3.63
2022-09-26T03:11:42.429Z,2.38
2022-09-26T03:14:15.394Z,3.90
2022-09-26T03:16:48.327Z,3.15
2022-09-26T03:19:27.153Z,7.22
2022-09-26T03:22:02.132Z,6.95
2022-09-26T03:24:35.005Z,6.10
2022-09-26T03:27:07.883Z,3.72
2022-09-26T03:29:40.963Z,2.92
2022-09-26T03:32:17.913Z,3.90
2022-09-26T03:34:49.307Z,3.90
2022-09-26T03:37:23.199Z,2.97
2022-09-26T03:39:54.648Z,4.95
2022-09-26T03:42:48.211Z,7.30
2022-09-26T03:45:20.695Z,3.88
2022-09-26T03:48:03.101Z,5.10
2022-09-26T03:50:34.165Z,5.78
2022-09-26T03:53:07.780Z,4.40
2022-09-26T03:55:38.813Z,10.00
2022-09-26T03:58:09.730Z,9.95
2022-09-26T04:00:43.100Z,5.72
2022-09-26T04:03:14.218Z,6.80
2022-09-26T04:05:46.502Z,8.52
2022-09-26T04:08:20.162Z,3.72
2022-09-26T04:10:51.676Z,2.70
2022-09-26T04:13:49.637Z,3.03
2022-09-26T04:16:13.626Z,3.50
2022-09-26T04:18:48.899Z,2.03
2022-09-26T04:21:20.707Z,4.45
2022-09-26T04:23:56.003Z,2.33
2022-09-26T04:26:27.298Z,2.03
2022-09-26T04:29:00.500Z,3.72
2022-09-26T04:31:51.567Z,2.47
2022-09-26T04:34:27.620Z,4.90
2022-09-26T04:37:00.787Z,3.75
2022-09-26T04:39:36.196Z,3.13
2022-09-26T04:42:07.216Z,3.67
2022-09-26T04:44:37.959Z,3.65
2022-09-26T04:47:09.074Z,2.78
2022-09-26T04:50:00.558Z,4.60
2022-09-26T04:52:31.412Z,4.03
2022-09-26T04:55:05.079Z,2.75
2022-09-26T04:57:39.069Z,5.13
2022-09-26T05:00:13.364Z,4.07
2022-09-26T05:02:47.448Z,3.67
2022-09-26T05:05:18.469Z,1.42
2022-09-26T05:07:49.723Z,2.30
2022-09-26T05:10:23.353Z,2.75
2022-09-26T05:13:02.536Z,3.88
2022-09-26T05:15:39.154Z,1.52
2022-09-26T05:18:11.976Z,2.72
2022-09-26T05:20:44.448Z,4.43
2022-09-26T05:23:37.754Z,2.25
2022-09-26T05:26:23.835Z,2.08
2022-09-26T05:28:57.633Z,2.00
2022-09-26T05:31:36.742Z,1.98
2022-09-26T05:34:08.097Z,1.98
2022-09-26T05:36:39.930Z,3.50
2022-09-26T05:39:31.337Z,3.13
2022-09-26T05:42:05.307Z,3.40
2022-09-26T05:44:36.716Z,1.40
2022-09-26T05:47:09.089Z,1.92
2022-09-26T05:49:42.037Z,3.45
2022-09-26T05:52:16.971Z,1.85
2022-09-26T05:54:48.637Z,6.82
2022-09-26T05:57:58.778Z,2.95
2022-09-26T06:00:39.607Z,3.63
2022-09-26T06:03:12.356Z,2.72
2022-09-26T06:05:56.015Z,4.97
2022-09-26T06:08:32.276Z,4.25
2022-09-26T06:11:41.543Z,9.20
2022-09-26T06:14:17.421Z,3.22
2022-09-26T06:16:48.662Z,3.13
2022-09-26T06:19:22.986Z,5.22
2022-09-26T06:21:54.532Z,4.18
2022-09-26T06:24:25.903Z,3.17
2022-09-26T06:27:01.401Z,3.35
2022-09-26T06:29:37.531Z,1.88
2022-09-26T06:32:08.794Z,2.47
2022-09-26T06:34:58.342Z,2.42
2022-09-26T06:37:47.726Z,4.65
2022-09-26T06:40:19.165Z,3.72
2022-09-26T06:42:50.238Z,2.67
2022-09-26T06:45:41.891Z,2.95
2022-09-26T06:48:24.266Z,4.15
2022-09-26T06:51:22.502Z,7.78
2022-09-26T06:53:53.448Z,4.65
2022-09-26T06:56:29.337Z,4.80
2022-09-26T06:59:00.485Z,3.05
2022-09-26T07:01:39.822Z,2.78
2022-09-26T07:04:34.402Z,4.88
2022-09-26T07:07:21.219Z,2.53
2022-09-26T07:09:52.376Z,3.70
2022-09-26T07:12:53.429Z,3.63
2022-09-26T07:15:27.902Z,2.03
2022-09-26T07:18:02.782Z,2.53
2022-09-26T07:20:56.823Z,1.90
2022-09-26T07:23:40.693Z,5.13
2022-09-26T07:26:12.035Z,3.78
2022-09-26T07:28:43.155Z,2.25
2022-09-26T07:31:15.855Z,4.30
2022-09-26T07:34:09.229Z,4.18
2022-09-26T07:36:42.504Z,1.92
2022-09-26T07:39:14.736Z,1.55
2022-09-26T07:41:50.007Z,1.90
2022-09-26T07:47:24.492Z,3.70
2022-09-26T07:50:16.093Z,1.67
2022-09-26T07:53:13.409Z,2.95
2022-09-26T07:56:13.450Z,2.60
2022-09-26T07:59:07.471Z,2.92
2022-09-26T08:01:49.770Z,3.10
2022-09-26T08:04:43.322Z,4.97
2022-09-26T08:07:17.743Z,2.97
2022-09-26T08:09:58.949Z,4.45
2022-09-26T08:12:51.172Z,5.75
2022-09-26T08:15:35.975Z,2.63
2022-09-26T08:18:10.787Z,1.15
2022-09-26T08:20:44.254Z,3.88
2022-09-26T08:23:18.834Z,3.08
2022-09-26T08:26:02.165Z,1.52
2022-09-26T08:28:47.889Z,3.42
2022-09-26T08:31:19.457Z,5.13
2022-09-26T08:33:51.157Z,3.15
2022-09-26T08:36:22.653Z,3.20
2022-09-26T08:39:20.246Z,3.90
2022-09-26T08:42:29.085Z,3.13
2022-09-26T08:45:47.703Z,4.20
2022-09-26T08:48:59.248Z,2.72
2022-09-26T08:51:36.140Z,3.05
2022-09-26T08:54:16.603Z,3.75
2022-09-26T08:56:54.142Z,2.00
2022-09-26T08:59:32.368Z,2.17
2022-09-26T09:02:13.112Z,2.63
2022-09-26T09:04:58.375Z,5.00
2022-09-26T09:07:31.271Z,3.13
2022-09-26T09:10:06.129Z,3.17
2022-09-26T09:13:08.910Z,4.18
2022-09-26T09:16:23.620Z,5.80
2022-09-26T09:19:22.769Z,2.65
2022-09-26T09:22:35.272Z,3.10
2022-09-26T09:25:19.927Z,3.42
2022-09-26T09:28:09.007Z,2.75
2022-09-26T09:30:47.210Z,3.95
2022-09-26T09:33:42.388Z,2.05
2022-09-26T09:36:24.196Z,3.67
2022-09-26T09:39:12.522Z,2.72
2022-09-26T09:42:14.359Z,3.63
2022-09-26T09:44:54.769Z,5.45
2022-09-26T09:47:26.160Z,3.30
2022-09-26T09:49:57.618Z,2.40
2022-09-26T09:52:50.696Z,2.70
2022-09-26T09:55:38.536Z,2.78
2022-09-26T09:58:34.764Z,4.78
2022-09-26T10:01:16.093Z,2.45
2022-09-26T10:03:56.437Z,1.50
2022-09-26T10:06:45.616Z,2.05
2022-09-26T10:09:36.459Z,3.90
2022-09-26T10:12:33.324Z,2.08
2022-09-26T10:15:26.573Z,2.53
2022-09-26T10:18:30.292Z,2.08
2022-09-26T10:21:19.254Z,2.67
2022-09-26T10:23:52.616Z,3.58
2022-09-26T10:26:44.814Z,2.30
2022-09-26T10:29:27.813Z,1.83
2022-09-26T10:32:00.557Z,2.53
2022-09-26T10:34:36.814Z,1.83
2022-09-26T10:37:25.695Z,3.35
2022-09-26T10:40:17.438Z,1.67
2022-09-26T10:42:49.415Z,1.77
2022-09-26T10:45:29.822Z,1.20
2022-09-26T10:48:48.375Z,2.40
2022-09-26T10:51:45.485Z,2.03
2022-09-26T10:54:21.711Z,1.75
2022-09-26T10:56:59.453Z,1.08
2022-09-26T10:59:37.607Z,1.60
2022-09-26T11:02:09.034Z,1.63
2022-09-26T11:05:01.782Z,1.63
2022-09-26T11:07:49.840Z,1.52
2022-09-26T11:10:49.878Z,3.88
2022-09-26T11:13:48.316Z,2.17
2022-09-26T11:16:22.404Z,2.38
2022-09-26T11:19:06.321Z,1.90
2022-09-26T11:21:46.191Z,2.03
2022-09-26T11:24:25.811Z,3.92
2022-09-26T11:27:14.307Z,1.95
2022-09-26T11:29:49.954Z,2.80
2022-09-26T11:32:32.863Z,2.20
2022-09-26T11:35:33.576Z,2.70
2022-09-26T11:38:25.125Z,4.05
2022-09-26T11:41:36.793Z,3.25
2022-09-26T11:44:32.496Z,1.65
2022-09-26T11:47:58.099Z,4.00
2022-09-26T11:51:10.684Z,1.35
2022-09-26T11:54:38.835Z,1.27
2022-09-26T11:57:24.693Z,1.27
2022-09-26T12:00:13.477Z,2.40
2022-09-26T12:03:05.826Z,1.70
2022-09-26T12:05:48.485Z,1.20
2022-09-26T12:08:37.864Z,0.63
2022-09-26T12:11:20.433Z,2.03
2022-09-26T12:13:59.303Z,1.10
2022-09-26T12:16:36.135Z,2.88
2022-09-26T12:22:11.043Z,1.40
2022-09-26T12:24:48.900Z,2.45
2022-09-26T12:27:27.490Z,1.67
2022-09-26T12:30:09.008Z,1.30
2022-09-26T12:32:58.612Z,3.63
2022-09-26T12:35:49.933Z,3.10
2022-09-26T12:38:51.973Z,4.68
2022-09-26T12:41:48.302Z,3.72
2022-09-26T12:44:44.635Z,3.63
2022-09-26T12:48:00.715Z,2.22
2022-09-26T12:50:41.561Z,2.70
2022-09-26T12:53:29.611Z,8.07
2022-09-26T12:56:08.567Z,3.75
2022-09-26T12:59:07.384Z,6.85
2022-09-26T13:02:06.674Z,3.92
2022-09-26T13:05:08.112Z,5.05
2022-09-26T13:07:53.799Z,7.93
2022-09-26T13:10:42.298Z,7.93
2022-09-26T13:13:38.411Z,5.63
2022-09-26T13:16:22.027Z,7.82
2022-09-26T13:18:56.974Z,7.45
2022-09-26T13:21:41.726Z,9.35
2022-09-26T13:24:19.381Z,8.52
2022-09-26T13:26:55.049Z,9.18
2022-09-26T13:29:30.992Z,8.65
2022-09-26T13:32:12.802Z,8.47
2022-09-26T13:34:48.249Z,9.40
2022-09-26T13:37:34.687Z,7.30
2022-09-26T13:40:18.639Z,6.70
2022-09-26T13:42:54.199Z,8.82
2022-09-26T13:45:33.404Z,7.22
2022-09-26T13:48:14.110Z,8.10
2022-09-26T13:50:56.157Z,5.90
2022-09-26T13:53:34.957Z,9.68
2022-09-26T13:56:36.473Z,12.18
2022-09-26T13:59:09.884Z,10.57
2022-09-26T14:01:42.660Z,11.80
2022-09-26T14:04:21.697Z,8.98
2022-09-26T14:07:27.867Z,11.38
2022-09-26T14:10:15.480Z,16.85
2022-09-26T14:13:09.038Z,12.43
2022-09-26T14:16:00.228Z,9.10
2022-09-26T14:18:48.016Z,12.07
2022-09-26T14:21:37.798Z,9.10
2022-09-26T14:24:37.271Z,11.27
2022-09-26T14:27:44.463Z,10.82
2022-09-26T14:30:31.386Z,10.60
2022-09-26T14:33:05.318Z,21.73
2022-09-26T14:35:38.920Z,13.95
2022-09-26T14:38:17.484Z,10.95
2022-09-26T14:40:57.189Z,13.38
2022-09-26T14:43:33.654Z,13.45
2022-09-26T14:46:07.679Z,15.50
2022-09-26T14:48:41.186Z,12.38
2022-09-26T14:51:30.776Z,13.70
2022-09-26T14:54:04.640Z,15.73
2022-09-26T14:56:47.427Z,15.48
2022-09-26T14:59:45.742Z,11.40
2022-09-26T15:02:46.766Z,15.38
2022-09-26T15:05:28.390Z,13.07
2022-09-26T15:08:01.177Z,11.63
2022-09-26T15:10:43.790Z,9.85
2022-09-26T15:13:26.212Z,17.65
2022-09-26T15:16:18.080Z,17.08
2022-09-26T15:18:54.505Z,20.15
2022-09-26T15:21:33.099Z,15.80
2022-09-26T15:24:07.092Z,13.38
2022-09-26T15:26:40.600Z,13.60
2022-09-26T15:29:16.776Z,13.50
2022-09-26T15:31:51.542Z,15.63
2022-09-26T15:34:26.119Z,18.08
2022-09-26T15:36:59.661Z,16.58
2022-09-26T15:39:42.564Z,19.70
2022-09-26T15:42:42.101Z,14.27
2022-09-26T15:45:33.784Z,20.48
2022-09-26T15:48:27.629Z,17.33
2022-09-26T15:51:08.587Z,17.60
2022-09-26T15:53:43.226Z,18.63
2022-09-26T15:56:17.174Z,15.80
2022-09-26T15:58:52.621Z,15.88
2022-09-26T16:01:26.012Z,23.45
2022-09-26T16:04:02.685Z,14.63
2022-09-26T16:06:37.366Z,12.60
2022-09-26T16:09:12.983Z,13.52
2022-09-26T16:11:50.432Z,14.10
2022-09-26T16:14:29.520Z,16.33
2022-09-26T16:17:07.782Z,16.80
2022-09-26T16:19:49.005Z,12.25
2022-09-26T16:22:40.675Z,15.45
2022-09-26T16:25:37.517Z,12.55
2022-09-26T16:28:25.656Z,15.80
2022-09-26T16:31:16.645Z,13.60
2022-09-26T16:33:54.126Z,9.70
2022-09-26T16:36:30.060Z,16.45
2022-09-26T16:39:03.513Z,12.77
2022-09-26T16:44:35.940Z,14.25
2022-09-26T16:47:10.240Z,15.43
2022-09-26T16:49:49.390Z,13.32
2022-09-26T16:52:38.033Z,16.85
2022-09-26T16:55:11.114Z,13.32
2022-09-26T16:57:55.258Z,13.18
2022-09-26T17:00:40.239Z,10.93
2022-09-26T17:03:24.332Z,15.70
2022-09-26T17:05:57.464Z,12.73
2022-09-26T17:08:34.289Z,12.20
2022-09-26T17:11:07.193Z,13.93
2022-09-26T17:13:41.075Z,11.18
2022-09-26T17:16:12.940Z,17.23
2022-09-26T17:18:44.614Z,12.00
2022-09-26T17:21:16.554Z,14.63
2022-09-26T17:23:50.978Z,13.10
2022-09-26T17:26:25.207Z,11.13
2022-09-26T17:28:58.381Z,14.52
2022-09-26T17:31:34.158Z,11.40
2022-09-26T17:34:05.612Z,13.27
2022-09-26T17:36:36.813Z,16.55
2022-09-26T17:39:15.964Z,19.00
2022-09-26T17:41:46.888Z,12.05
2022-09-26T17:44:20.093Z,11.73
2022-09-26T17:46:52.547Z,11.52
2022-09-26T17:49:28.520Z,19.27
2022-09-26T17:52:00.814Z,12.90
2022-09-26T17:54:43.517Z,12.63
2022-09-26T17:57:17.454Z,10.18
2022-09-26T17:59:51.172Z,14.27
2022-09-26T18:02:26.963Z,15.55
2022-09-26T18:04:59.661Z,15.38
2022-09-26T18:07:36.769Z,17.67
2022-09-26T18:10:19.752Z,14.07
2022-09-26T18:12:52.107Z,16.70
2022-09-26T18:15:24.377Z,16.48
2022-09-26T18:17:55.876Z,11.75
2022-09-26T18:20:37.349Z,14.70
2022-09-26T18:23:09.544Z,16.92
2022-09-26T18:25:43.198Z,18.58
2022-09-26T18:28:20.161Z,13.45
2022-09-26T18:30:57.837Z,13.48
2022-09-26T18:33:37.176Z,14.10
2022-09-26T18:36:13.019Z,17.80
2022-09-26T18:38:44.221Z,14.15
2022-09-26T18:41:19.010Z,10.63
2022-09-26T18:43:53.577Z,13.25
2022-09-26T18:46:25.645Z,18.05
2022-09-26T18:48:59.953Z,13.38
2022-09-26T18:51:31.066Z,19.02
2022-09-26T18:54:07.233Z,12.43
2022-09-26T18:56:56.927Z,18.17
2022-09-26T18:59:31.387Z,18.35
2022-09-26T19:02:05.169Z,13.48
2022-09-26T19:04:36.443Z,16.60
2022-09-26T19:07:09.665Z,12.82
2022-09-26T19:09:42.677Z,14.32
2022-09-26T19:12:19.416Z,16.05
2022-09-26T19:14:50.350Z,10.30
2022-09-26T19:17:21.487Z,19.00
2022-09-26T19:19:53.046Z,15.50
2022-09-26T19:22:24.693Z,15.38
2022-09-26T19:24:59.607Z,14.98
2022-09-26T19:27:36.567Z,12.57
2022-09-26T19:32:42.896Z,14.50
2022-09-26T19:35:27.653Z,14.35
2022-09-26T19:37:58.879Z,13.82
2022-09-26T19:40:31.976Z,15.57
2022-09-26T19:43:06.417Z,14.27
2022-09-26T19:45:38.240Z,11.20
2022-09-26T19:48:11.566Z,11.50
2022-09-26T19:50:44.532Z,12.70
2022-09-26T19:53:18.440Z,8.88
2022-09-26T19:55:50.601Z,8.93
2022-09-26T19:58:26.003Z,12.20
2022-09-26T20:00:58.370Z,8.55
2022-09-26T20:03:33.254Z,8.75
2022-09-26T20:06:04.352Z,9.77
2022-09-26T20:08:35.549Z,8.27
2022-09-26T20:11:07.039Z,11.45
2022-09-26T20:13:52.988Z,12.02
2022-09-26T20:16:24.010Z,10.80
2022-09-26T20:18:56.081Z,12.70
2022-09-26T20:21:30.223Z,14.60
2022-09-26T20:24:03.424Z,10.38
2022-09-26T20:26:36.225Z,10.38
2022-09-26T20:29:15.896Z,9.77
2022-09-26T20:31:47.632Z,12.57
2022-09-26T20:34:18.994Z,12.15
2022-09-26T20:36:52.597Z,9.80
2022-09-26T20:39:28.406Z,9.43
2022-09-26T20:41:59.239Z,10.95
2022-09-26T20:44:34.913Z,11.93
2022-09-26T20:47:07.456Z,9.60
2022-09-26T20:49:49.247Z,10.57
2022-09-26T20:52:23.771Z,9.80
2022-09-26T20:54:55.504Z,11.32
2022-09-26T20:57:27.087Z,10.57
2022-09-26T21:00:00.756Z,10.32
2022-09-26T21:02:37.126Z,15.52
2022-09-26T21:05:17.696Z,12.07
2022-09-26T21:07:48.930Z,10.00
2022-09-26T21:10:27.664Z,13.82
2022-09-26T21:12:58.794Z,14.13
2022-09-26T21:15:34.050Z,18.48
2022-09-26T21:18:05.499Z,16.48
2022-09-26T21:20:37.859Z,20.58
2022-09-26T21:23:32.098Z,13.40
2022-09-26T21:26:02.872Z,16.85
2022-09-26T21:28:33.577Z,14.93
2022-09-26T21:31:09.239Z,11.30
2022-09-26T21:33:41.146Z,12.70
2022-09-26T21:36:13.278Z,14.65
2022-09-26T21:38:44.834Z,15.43
2022-09-26T21:41:16.113Z,19.10
2022-09-26T21:43:50.672Z,16.42
2022-09-26T21:46:24.810Z,12.65
2022-09-26T21:48:56.537Z,12.23
2022-09-26T21:51:30.724Z,11.55
2022-09-26T21:54:06.747Z,13.25
2022-09-26T21:56:48.979Z,14.68
2022-09-26T21:59:21.839Z,12.05
2022-09-26T22:01:55.708Z,13.55
2022-09-26T22:04:26.741Z,13.13
2022-09-26T22:06:57.610Z,7.85
2022-09-26T22:09:28.515Z,14.88
2022-09-26T22:11:59.507Z,16.55
2022-09-26T22:14:30.933Z,15.82
2022-09-26T22:17:05.002Z,17.75
2022-09-26T22:19:36.463Z,15.73
2022-09-26T22:22:07.468Z,12.73
2022-09-26T22:24:38.681Z,14.48
2022-09-26T22:27:09.653Z,13.38
2022-09-26T22:29:40.481Z,9.65
2022-09-26T22:32:13.977Z,15.95
2022-09-26T22:34:44.768Z,11.77
2022-09-26T22:37:15.872Z,15.25
2022-09-26T22:39:46.689Z,16.77
2022-09-26T22:42:17.852Z,10.02
2022-09-26T22:44:48.704Z,8.93
2022-09-26T22:47:22.638Z,12.80
2022-09-26T22:49:53.481Z,8.13
2022-09-26T22:52:24.877Z,11.70
2022-09-26T22:54:55.723Z,11.23
2022-09-26T22:57:26.733Z,16.13
2022-09-26T22:59:57.548Z,10.40
2022-09-26T23:02:31.272Z,9.88
2022-09-26T23:05:02.266Z,11.55
2022-09-26T23:07:33.253Z,16.83
2022-09-26T23:10:04.186Z,12.27
2022-09-26T23:12:34.997Z,11.95
2022-09-26T23:15:05.854Z,10.70
2022-09-26T23:17:39.550Z,18.27
2022-09-26T23:20:11.613Z,11.80
2022-09-26T23:22:42.773Z,10.75
2022-09-26T23:25:13.758Z,11.02
2022-09-26T23:27:44.606Z,13.95
2022-09-26T23:30:16.473Z,10.25
2022-09-26T23:32:50.723Z,17.38
2022-09-26T23:35:21.595Z,14.23
2022-09-26T23:37:52.444Z,12.73
2022-09-26T23:40:23.461Z,7.15
2022-09-26T23:42:54.614Z,9.30
2022-09-26T23:45:25.990Z,14.55
2022-09-26T23:47:59.458Z,10.07
2022-09-26T23:50:30.286Z,9.07
2022-09-26T23:53:06.309Z,10.50
2022-09-26T23:55:37.972Z,10.32
2022-09-26T23:58:09.433Z,10.07
