createdAt,value
2017-11-06T00:00:33.830Z,9.40
2017-11-06T00:03:01.976Z,9.48
2017-11-06T00:05:29.860Z,11.43
2017-11-06T00:07:57.805Z,10.90
2017-11-06T00:10:26.453Z,10.48
2017-11-06T00:12:54.576Z,9.95
2017-11-06T00:15:23.268Z,9.77
2017-11-06T00:17:51.187Z,9.38
2017-11-06T00:20:19.068Z,8.52
2017-11-06T00:22:46.992Z,8.73
2017-11-06T00:25:14.861Z,8.68
2017-11-06T00:27:43.570Z,10.50
2017-11-06T00:30:11.461Z,9.15
2017-11-06T00:32:39.467Z,9.55
2017-11-06T00:35:07.361Z,9.02
2017-11-06T00:37:35.280Z,7.80
2017-11-06T00:40:03.201Z,9.15
2017-11-06T00:42:31.144Z,7.35
2017-11-06T00:44:59.021Z,6.55
2017-11-06T00:47:26.954Z,6.43
2017-11-06T00:49:54.832Z,5.90
2017-11-06T00:52:22.758Z,6.93
2017-11-06T00:54:50.619Z,6.75
2017-11-06T00:57:18.526Z,7.07
2017-11-06T00:59:46.450Z,8.02
2017-11-06T01:02:15.372Z,7.18
2017-11-06T01:04:43.296Z,6.30
2017-11-06T01:07:11.174Z,7.35
2017-11-06T01:09:39.862Z,6.20
2017-11-06T01:12:07.749Z,6.97
2017-11-06T01:14:35.661Z,5.53
2017-11-06T01:17:04.327Z,7.80
2017-11-06T01:19:32.250Z,6.32
2017-11-06T01:22:00.123Z,6.95
2017-11-06T01:24:28.076Z,7.00
2017-11-06T01:26:55.962Z,6.95
2017-11-06T01:29:23.887Z,6.57
2017-11-06T01:31:51.794Z,7.57
2017-11-06T01:34:19.738Z,7.50
2017-11-06T01:36:48.397Z,7.03
2017-11-06T01:39:16.390Z,7.00
2017-11-06T01:41:44.268Z,7.07
2017-11-06T01:44:12.975Z,6.87
2017-11-06T01:46:40.877Z,7.18
2017-11-06T01:49:08.808Z,6.00
2017-11-06T01:51:36.725Z,6.37
2017-11-06T01:54:08.362Z,6.93
2017-11-06T01:56:38.131Z,6.57
2017-11-06T01:59:06.078Z,6.70
2017-11-06T02:01:34.018Z,6.53
2017-11-06T02:04:02.014Z,6.55
2017-11-06T02:06:29.933Z,7.28
2017-11-06T02:08:57.863Z,6.20
2017-11-06T02:11:26.500Z,6.62
2017-11-06T02:13:54.434Z,5.82
2017-11-06T02:16:22.292Z,7.72
2017-11-06T02:18:50.982Z,6.85
2017-11-06T02:21:19.712Z,7.97
2017-11-06T02:23:56.236Z,8.07
2017-11-06T02:26:24.960Z,7.22
2017-11-06T02:28:52.979Z,7.00
2017-11-06T02:31:20.916Z,7.78
2017-11-06T02:33:48.796Z,7.65
2017-11-06T02:36:16.757Z,7.15
2017-11-06T02:38:44.677Z,7.53
2017-11-06T02:41:13.371Z,6.45
2017-11-06T02:43:41.312Z,7.20
2017-11-06T02:46:09.230Z,6.18
2017-11-06T02:48:37.177Z,6.45
2017-11-06T02:51:05.111Z,7.07
2017-11-06T02:53:33.078Z,6.57
2017-11-06T02:56:00.999Z,6.55
2017-11-06T02:58:28.928Z,7.32
2017-11-06T03:00:56.899Z,6.10
2017-11-06T03:03:24.794Z,7.10
2017-11-06T03:05:53.489Z,5.60
2017-11-06T03:08:21.365Z,6.72
2017-11-06T03:10:49.294Z,6.18
2017-11-06T03:13:17.182Z,7.37
2017-11-06T03:15:45.128Z,7.40
2017-11-06T03:18:13.009Z,6.40
2017-11-06T03:20:40.986Z,6.60
2017-11-06T03:23:11.853Z,6.97
2017-11-06T03:25:39.826Z,6.75
2017-11-06T03:28:07.751Z,7.30
2017-11-06T03:30:35.684Z,7.05
2017-11-06T03:33:03.550Z,6.70
2017-11-06T03:35:31.546Z,6.75
2017-11-06T03:37:59.415Z,6.72
2017-11-06T03:40:27.352Z,6.90
2017-11-06T03:42:55.223Z,7.65
2017-11-06T03:45:23.141Z,6.78
2017-11-06T03:47:51.072Z,8.50
2017-11-06T03:50:18.986Z,7.32
2017-11-06T03:52:50.806Z,7.37
2017-11-06T03:55:18.744Z,7.25
2017-11-06T03:57:46.621Z,7.62
2017-11-06T04:00:14.556Z,9.23
2017-11-06T04:02:42.432Z,10.48
2017-11-06T04:05:10.351Z,9.10
2017-11-06T04:07:38.238Z,12.13
2017-11-06T04:10:06.187Z,12.40
2017-11-06T04:12:34.070Z,11.45
2017-11-06T04:15:10.540Z,10.10
2017-11-06T04:17:38.438Z,10.85
2017-11-06T04:20:06.385Z,10.30
2017-11-06T04:22:34.471Z,10.70
2017-11-06T04:25:03.188Z,11.65
2017-11-06T04:27:31.069Z,11.02
2017-11-06T04:29:59.058Z,12.25
2017-11-06T04:32:26.963Z,10.57
2017-11-06T04:34:54.946Z,11.12
2017-11-06T04:37:22.919Z,12.98
2017-11-06T04:39:51.670Z,12.93
2017-11-06T04:42:19.584Z,14.70
2017-11-06T04:44:47.533Z,14.65
2017-11-06T04:47:15.484Z,13.18
2017-11-06T04:49:43.448Z,16.17
2017-11-06T04:52:15.000Z,15.88
2017-11-06T04:54:42.939Z,14.80
2017-11-06T04:57:10.849Z,13.57
2017-11-06T04:59:38.805Z,13.30
2017-11-06T05:02:06.685Z,13.55
2017-11-06T05:04:34.640Z,16.42
2017-11-06T05:07:02.593Z,13.85
2017-11-06T05:09:30.479Z,15.10
2017-11-06T05:11:58.413Z,14.30
2017-11-06T05:14:26.295Z,15.82
2017-11-06T05:16:55.789Z,14.80
2017-11-06T05:19:25.251Z,16.48
2017-11-06T05:21:54.642Z,14.60
2017-11-06T05:24:23.605Z,14.02
2017-11-06T05:26:57.356Z,14.10
2017-11-06T05:29:31.802Z,13.82
2017-11-06T05:32:02.125Z,15.10
2017-11-06T05:34:39.101Z,13.68
2017-11-06T05:37:11.706Z,14.75
2017-11-06T05:39:40.829Z,13.98
2017-11-06T05:42:11.283Z,15.27
2017-11-06T05:44:43.607Z,14.02
2017-11-06T05:47:15.021Z,15.65
2017-11-06T05:49:44.865Z,16.75
2017-11-06T05:52:15.249Z,17.25
2017-11-06T05:54:44.674Z,16.62
2017-11-06T05:57:12.645Z,15.95
2017-11-06T05:59:40.587Z,17.33
2017-11-06T06:02:08.529Z,19.35
2017-11-06T06:04:37.472Z,14.98
2017-11-06T06:07:07.407Z,18.83
2017-11-06T06:09:37.299Z,19.30
2017-11-06T06:12:06.555Z,18.85
2017-11-06T06:14:35.571Z,17.55
2017-11-06T06:17:04.768Z,16.50
2017-11-06T06:19:33.890Z,16.08
2017-11-06T06:22:03.061Z,19.40
2017-11-06T06:24:31.036Z,16.75
2017-11-06T06:26:58.971Z,15.05
2017-11-06T06:29:26.852Z,21.33
2017-11-06T06:31:54.792Z,17.80
2017-11-06T06:34:22.706Z,19.37
2017-11-06T06:36:50.659Z,18.23
2017-11-06T06:39:18.575Z,19.45
2017-11-06T06:41:46.518Z,18.80
2017-11-06T06:44:14.504Z,18.55
2017-11-06T06:46:42.462Z,20.17
2017-11-06T06:49:10.349Z,20.10
2017-11-06T06:51:39.066Z,20.05
2017-11-06T06:54:06.958Z,24.23
2017-11-06T06:56:34.886Z,23.85
2017-11-06T06:59:02.790Z,26.73
2017-11-06T07:01:30.734Z,27.70
2017-11-06T07:03:58.653Z,24.95
2017-11-06T07:06:26.623Z,25.42
2017-11-06T07:08:54.537Z,25.05
2017-11-06T07:11:22.486Z,24.00
2017-11-06T07:13:50.553Z,26.40
2017-11-06T07:16:18.461Z,24.85
2017-11-06T07:18:46.385Z,25.08
2017-11-06T07:21:14.259Z,25.45
2017-11-06T07:23:42.187Z,24.27
2017-11-06T07:26:10.052Z,22.98
2017-11-06T07:28:37.971Z,25.62
2017-11-06T07:31:05.843Z,26.37
2017-11-06T07:33:33.817Z,25.75
2017-11-06T07:36:02.451Z,27.02
2017-11-06T07:38:30.373Z,24.27
2017-11-06T07:40:58.255Z,26.87
2017-11-06T07:43:27.119Z,25.67
2017-11-06T07:45:55.001Z,27.33
2017-11-06T07:48:23.705Z,27.52
2017-11-06T07:50:51.584Z,25.85
2017-11-06T07:53:19.504Z,30.73
2017-11-06T07:55:47.395Z,27.00
2017-11-06T07:58:15.319Z,26.02
2017-11-06T08:00:43.181Z,29.00
2017-11-06T08:03:11.098Z,26.42
2017-11-06T08:05:38.980Z,27.55
2017-11-06T08:08:06.929Z,26.27
2017-11-06T08:10:34.804Z,23.80
2017-11-06T08:13:10.932Z,27.87
2017-11-06T08:15:38.832Z,26.10
2017-11-06T08:18:06.713Z,25.40
2017-11-06T08:20:34.665Z,24.70
2017-11-06T08:23:02.558Z,26.75
2017-11-06T08:25:30.483Z,25.27
2017-11-06T08:27:58.358Z,23.55
2017-11-06T08:30:26.279Z,26.35
2017-11-06T08:32:54.219Z,26.70
2017-11-06T08:35:22.153Z,23.85
2017-11-06T08:37:50.029Z,24.40
2017-11-06T08:40:17.949Z,22.58
2017-11-06T08:42:45.948Z,23.87
2017-11-06T08:45:13.882Z,22.80
2017-11-06T08:47:41.812Z,24.15
2017-11-06T08:50:09.736Z,23.60
2017-11-06T08:52:37.614Z,25.10
2017-11-06T08:55:05.573Z,24.02
2017-11-06T08:57:33.456Z,25.17
2017-11-06T09:00:01.388Z,24.98
2017-11-06T09:02:29.260Z,21.70
2017-11-06T09:04:57.187Z,24.30
2017-11-06T09:07:25.074Z,24.15
2017-11-06T09:09:52.987Z,23.25
2017-11-06T09:12:20.999Z,23.73
2017-11-06T09:14:48.948Z,22.02
2017-11-06T09:17:16.846Z,19.45
2017-11-06T09:19:44.732Z,16.95
2017-11-06T09:22:12.660Z,14.50
2017-11-06T09:24:40.551Z,15.30
2017-11-06T09:27:08.500Z,15.45
2017-11-06T09:29:36.404Z,15.85
2017-11-06T09:32:05.111Z,15.98
2017-11-06T09:34:32.992Z,17.02
2017-11-06T09:37:00.927Z,16.85
2017-11-06T09:39:29.583Z,16.15
2017-11-06T09:41:57.526Z,14.93
2017-11-06T09:44:25.421Z,15.52
2017-11-06T09:46:53.358Z,16.85
2017-11-06T09:49:21.237Z,14.82
2017-11-06T09:51:49.192Z,17.30
2017-11-06T09:54:17.081Z,14.60
2017-11-06T09:56:45.033Z,15.70
2017-11-06T09:59:12.900Z,14.85
2017-11-06T10:01:40.833Z,17.00
2017-11-06T10:04:09.919Z,18.70
2017-11-06T10:06:37.855Z,16.85
2017-11-06T10:09:05.782Z,16.98
2017-11-06T10:11:33.777Z,20.65
2017-11-06T10:14:01.708Z,20.52
2017-11-06T10:16:32.054Z,19.48
2017-11-06T10:19:01.405Z,18.75
2017-11-06T10:21:34.129Z,22.02
2017-11-06T10:24:02.801Z,22.90
2017-11-06T10:26:30.745Z,24.05
2017-11-06T10:28:58.623Z,21.25
2017-11-06T10:31:26.653Z,22.50
2017-11-06T10:33:54.598Z,22.30
2017-11-06T10:36:22.524Z,20.95
2017-11-06T10:38:50.475Z,22.17
2017-11-06T10:41:18.444Z,23.20
2017-11-06T10:43:46.333Z,22.50
2017-11-06T10:46:14.263Z,22.40
2017-11-06T10:48:42.142Z,21.05
2017-11-06T10:51:10.229Z,19.90
2017-11-06T10:53:38.145Z,19.02
2017-11-06T10:56:06.872Z,18.80
2017-11-06T10:58:34.806Z,17.05
2017-11-06T11:01:03.721Z,18.58
2017-11-06T11:03:31.642Z,18.98
2017-11-06T11:05:59.573Z,17.50
2017-11-06T11:08:27.521Z,16.67
2017-11-06T11:10:55.484Z,17.87
2017-11-06T11:13:23.374Z,14.98
2017-11-06T11:15:51.245Z,16.08
2017-11-06T11:18:19.193Z,15.60
2017-11-06T11:20:47.115Z,18.92
2017-11-06T11:23:15.054Z,17.05
2017-11-06T11:25:46.487Z,17.12
2017-11-06T11:28:14.409Z,18.33
2017-11-06T11:30:42.305Z,15.05
2017-11-06T11:33:11.013Z,17.55
2017-11-06T11:35:38.990Z,16.37
2017-11-06T11:38:06.952Z,16.05
2017-11-06T11:40:34.890Z,16.92
2017-11-06T11:43:03.065Z,16.83
2017-11-06T11:45:30.966Z,17.77
2017-11-06T11:47:58.887Z,20.15
2017-11-06T11:50:26.756Z,16.25
2017-11-06T11:52:54.671Z,18.40
2017-11-06T11:55:22.541Z,16.75
2017-11-06T11:57:50.465Z,18.00
2017-11-06T12:00:18.381Z,15.82
2017-11-06T12:02:46.301Z,17.02
2017-11-06T12:05:14.166Z,15.90
2017-11-06T12:07:42.077Z,16.73
2017-11-06T12:10:09.946Z,15.98
2017-11-06T12:12:38.938Z,14.25
2017-11-06T12:15:06.871Z,15.65
2017-11-06T12:17:34.824Z,16.37
2017-11-06T12:20:02.720Z,14.07
2017-11-06T12:22:30.658Z,12.10
2017-11-06T12:24:58.558Z,12.35
2017-11-06T12:27:26.499Z,13.90
2017-11-06T12:29:54.389Z,13.90
2017-11-06T12:32:22.340Z,15.18
2017-11-06T12:34:50.216Z,15.15
2017-11-06T12:37:18.142Z,16.08
2017-11-06T12:39:46.039Z,14.63
2017-11-06T12:42:15.200Z,15.38
2017-11-06T12:44:43.079Z,15.55
2017-11-06T12:47:11.196Z,16.15
2017-11-06T12:49:40.945Z,33.47
2017-11-06T12:52:09.855Z,13.85
2017-11-06T12:54:42.057Z,13.60
2017-11-06T12:57:11.567Z,13.25
2017-11-06T12:59:39.754Z,13.85
2017-11-06T13:02:07.765Z,12.90
2017-11-06T13:04:36.259Z,14.20
2017-11-06T13:07:04.266Z,14.48
2017-11-06T13:09:32.698Z,13.20
2017-11-06T13:12:00.715Z,15.13
2017-11-06T13:14:28.664Z,15.27
2017-11-06T13:16:56.622Z,13.25
2017-11-06T13:19:24.568Z,13.70
2017-11-06T13:21:52.518Z,14.20
2017-11-06T13:24:20.414Z,14.63
2017-11-06T13:26:48.358Z,13.35
2017-11-06T13:29:16.296Z,13.35
2017-11-06T13:31:44.250Z,13.65
2017-11-06T13:34:12.155Z,14.02
2017-11-06T13:36:40.086Z,12.77
2017-11-06T13:39:07.978Z,13.38
2017-11-06T13:41:35.941Z,15.02
2017-11-06T13:44:03.837Z,12.77
2017-11-06T13:46:31.729Z,15.35
2017-11-06T13:48:59.691Z,12.48
2017-11-06T13:51:28.350Z,13.48
2017-11-06T13:53:56.380Z,12.90
2017-11-06T13:56:24.285Z,12.00
2017-11-06T13:58:52.229Z,13.02
2017-11-06T14:01:20.126Z,13.60
2017-11-06T14:03:48.070Z,14.23
2017-11-06T14:06:15.972Z,13.93
2017-11-06T14:08:43.909Z,13.10
2017-11-06T14:11:11.806Z,15.23
2017-11-06T14:13:39.740Z,13.88
2017-11-06T14:16:07.657Z,15.77
2017-11-06T14:18:35.607Z,15.48
2017-11-06T14:21:03.500Z,16.08
2017-11-06T14:23:31.440Z,14.90
2017-11-06T14:25:59.343Z,16.02
2017-11-06T14:28:27.294Z,15.35
2017-11-06T14:30:55.184Z,13.90
2017-11-06T14:33:23.126Z,16.65
2017-11-06T14:35:51.027Z,16.90
2017-11-06T14:38:18.986Z,17.05
2017-11-06T14:40:46.881Z,17.85
2017-11-06T14:43:14.819Z,17.27
2017-11-06T14:45:42.782Z,19.05
2017-11-06T14:48:10.730Z,16.52
2017-11-06T14:50:38.620Z,19.05
2017-11-06T14:53:07.668Z,17.83
2017-11-06T14:55:35.565Z,19.25
2017-11-06T14:58:03.549Z,18.40
2017-11-06T15:00:31.523Z,18.40
2017-11-06T15:02:59.493Z,19.70
2017-11-06T15:05:27.445Z,18.58
2017-11-06T15:07:55.384Z,19.62
2017-11-06T15:10:24.323Z,19.55
2017-11-06T15:12:55.410Z,19.12
2017-11-06T15:15:23.382Z,18.05
2017-11-06T15:17:51.400Z,22.15
2017-11-06T15:20:19.352Z,20.27
2017-11-06T15:22:47.365Z,19.90
2017-11-06T15:25:15.252Z,19.48
2017-11-06T15:27:44.020Z,18.80
2017-11-06T15:30:11.936Z,20.12
2017-11-06T15:32:39.867Z,17.45
2017-11-06T15:35:08.521Z,18.75
2017-11-06T15:37:36.444Z,21.30
2017-11-06T15:40:04.334Z,18.62
2017-11-06T15:42:32.282Z,19.75
2017-11-06T15:45:00.174Z,18.58
2017-11-06T15:47:28.109Z,18.58
2017-11-06T15:49:55.981Z,18.58
2017-11-06T15:52:27.854Z,18.52
2017-11-06T15:54:55.745Z,18.23
2017-11-06T15:57:23.677Z,18.35
2017-11-06T15:59:52.329Z,18.80
2017-11-06T16:02:20.261Z,17.33
2017-11-06T16:04:48.227Z,19.98
2017-11-06T16:07:16.156Z,19.48
2017-11-06T16:09:44.052Z,18.70
2017-11-06T16:12:11.977Z,21.35
2017-11-06T16:14:39.929Z,20.20
2017-11-06T16:17:07.885Z,20.52
2017-11-06T16:19:36.596Z,20.17
2017-11-06T16:22:04.538Z,19.98
2017-11-06T16:24:32.468Z,19.42
2017-11-06T16:27:01.109Z,19.42
2017-11-06T16:29:29.039Z,21.67
2017-11-06T16:31:56.920Z,17.80
2017-11-06T16:34:24.848Z,20.75
2017-11-06T16:36:52.731Z,20.92
2017-11-06T16:39:21.457Z,20.27
2017-11-06T16:41:49.381Z,20.42
2017-11-06T16:44:17.383Z,22.50
2017-11-06T16:46:45.300Z,19.00
2017-11-06T16:49:13.226Z,20.27
2017-11-06T16:51:41.122Z,21.35
2017-11-06T16:54:09.065Z,19.42
2017-11-06T16:56:36.945Z,21.02
2017-11-06T16:59:04.890Z,19.83
2017-11-06T17:01:32.773Z,20.70
2017-11-06T17:04:00.699Z,20.33
2017-11-06T17:06:28.581Z,20.42
2017-11-06T17:08:56.526Z,20.85
2017-11-06T17:11:24.396Z,23.00
2017-11-06T17:13:52.468Z,20.95
2017-11-06T17:16:20.338Z,21.87
2017-11-06T17:18:48.275Z,19.85
2017-11-06T17:21:16.154Z,21.50
2017-11-06T17:23:44.097Z,21.02
2017-11-06T17:26:11.981Z,20.65
2017-11-06T17:28:39.913Z,20.90
2017-11-06T17:31:08.041Z,20.37
2017-11-06T17:33:35.991Z,21.48
2017-11-06T17:36:03.869Z,19.83
2017-11-06T17:38:31.808Z,21.00
2017-11-06T17:40:59.686Z,21.48
2017-11-06T17:43:27.748Z,22.02
2017-11-06T17:45:55.628Z,20.27
2017-11-06T17:48:26.497Z,21.60
2017-11-06T17:50:54.367Z,20.35
2017-11-06T17:53:22.298Z,17.62
2017-11-06T17:55:50.172Z,18.87
2017-11-06T17:58:18.097Z,20.65
2017-11-06T18:00:46.742Z,21.30
2017-11-06T18:03:14.668Z,19.35
2017-11-06T18:05:43.493Z,19.05
2017-11-06T18:08:11.490Z,20.40
2017-11-06T18:10:39.352Z,20.17
2017-11-06T18:13:09.026Z,19.33
2017-11-06T18:15:36.941Z,18.60
2017-11-06T18:18:04.879Z,18.10
2017-11-06T18:20:32.770Z,18.27
2017-11-06T18:23:00.698Z,18.85
2017-11-06T18:25:28.590Z,20.88
2017-11-06T18:27:56.523Z,19.35
2017-11-06T18:30:24.401Z,19.83
2017-11-06T18:32:52.342Z,20.10
2017-11-06T18:35:20.975Z,20.42
2017-11-06T18:37:48.925Z,21.58
2017-11-06T18:40:16.806Z,19.30
2017-11-06T18:42:44.813Z,18.65
2017-11-06T18:45:12.768Z,19.48
2017-11-06T18:47:40.777Z,21.00
2017-11-06T18:50:09.039Z,23.12
2017-11-06T18:52:36.907Z,22.20
2017-11-06T18:55:04.847Z,20.80
2017-11-06T18:57:32.721Z,21.67
2017-11-06T19:00:00.662Z,19.98
2017-11-06T19:02:29.348Z,19.48
2017-11-06T19:04:57.280Z,18.83
2017-11-06T19:07:25.157Z,19.12
2017-11-06T19:09:53.866Z,18.52
2017-11-06T19:12:23.837Z,18.08
2017-11-06T19:14:52.025Z,20.75
2017-11-06T19:17:20.681Z,18.62
2017-11-06T19:19:48.616Z,20.37
2017-11-06T19:22:16.535Z,21.90
2017-11-06T19:24:44.484Z,22.00
2017-11-06T19:27:12.373Z,22.42
2017-11-06T19:29:40.409Z,28.00
2017-11-06T19:32:08.324Z,23.60
2017-11-06T19:34:36.260Z,23.73
2017-11-06T19:37:04.176Z,22.40
2017-11-06T19:39:33.019Z,23.50
2017-11-06T19:42:01.675Z,24.70
2017-11-06T19:44:29.639Z,22.50
2017-11-06T19:46:57.544Z,23.50
2017-11-06T19:49:25.481Z,23.20
2017-11-06T19:51:53.385Z,21.75
2017-11-06T19:54:21.334Z,23.05
2017-11-06T19:56:49.229Z,21.10
2017-11-06T19:59:17.175Z,21.35
2017-11-06T20:01:45.063Z,22.08
2017-11-06T20:04:13.143Z,23.48
2017-11-06T20:06:41.033Z,20.30
2017-11-06T20:09:08.966Z,21.48
2017-11-06T20:11:36.845Z,20.67
2017-11-06T20:14:04.802Z,19.40
2017-11-06T20:16:32.715Z,34.25
2017-11-06T20:19:00.725Z,40.70
2017-11-06T20:21:28.622Z,24.40
2017-11-06T20:23:56.567Z,24.73
2017-11-06T20:26:24.456Z,21.45
2017-11-06T20:28:52.412Z,22.62
2017-11-06T20:31:22.030Z,21.80
2017-11-06T20:33:49.991Z,21.40
2017-11-06T20:36:20.135Z,21.92
2017-11-06T20:38:48.095Z,22.87
2017-11-06T20:41:16.277Z,22.85
2017-11-06T20:43:44.220Z,24.17
2017-11-06T20:46:12.204Z,23.15
2017-11-06T20:48:40.232Z,23.08
2017-11-06T20:51:08.263Z,21.92
2017-11-06T20:53:37.469Z,25.60
2017-11-06T20:56:05.373Z,21.90
2017-11-06T20:58:34.285Z,23.12
2017-11-06T21:01:02.195Z,22.55
2017-11-06T21:03:34.732Z,23.45
2017-11-06T21:06:02.616Z,23.17
2017-11-06T21:08:30.562Z,21.50
2017-11-06T21:10:58.469Z,20.42
2017-11-06T21:13:26.930Z,19.42
2017-11-06T21:15:57.516Z,21.23
2017-11-06T21:18:25.604Z,22.13
2017-11-06T21:20:53.549Z,23.45
2017-11-06T21:23:21.515Z,24.75
2017-11-06T21:25:49.481Z,20.67
2017-11-06T21:28:17.394Z,21.50
2017-11-06T21:30:51.971Z,23.60
2017-11-06T21:33:19.892Z,24.85
2017-11-06T21:35:47.962Z,23.25
2017-11-06T21:38:15.855Z,22.27
2017-11-06T21:40:43.810Z,22.27
2017-11-06T21:43:11.726Z,22.55
2017-11-06T21:45:39.670Z,21.45
2017-11-06T21:48:07.916Z,18.02
2017-11-06T21:50:35.867Z,20.95
2017-11-06T21:53:04.546Z,20.25
2017-11-06T21:55:32.508Z,19.80
2017-11-06T21:58:00.395Z,20.75
2017-11-06T22:00:29.149Z,22.08
2017-11-06T22:02:57.175Z,20.23
2017-11-06T22:05:25.116Z,23.12
2017-11-06T22:07:53.021Z,20.60
2017-11-06T22:10:20.988Z,27.17
2017-11-06T22:12:48.885Z,27.40
2017-11-06T22:15:16.812Z,25.58
2017-11-06T22:17:45.493Z,24.17
2017-11-06T22:20:13.424Z,23.27
2017-11-06T22:22:41.346Z,25.37
2017-11-06T22:25:09.262Z,25.10
2017-11-06T22:27:37.186Z,23.58
2017-11-06T22:30:05.086Z,25.80
2017-11-06T22:32:33.130Z,23.42
2017-11-06T22:35:00.997Z,24.70
2017-11-06T22:37:28.929Z,22.13
2017-11-06T22:39:56.828Z,23.08
2017-11-06T22:42:24.865Z,21.73
2017-11-06T22:44:52.749Z,23.73
2017-11-06T22:47:20.690Z,22.13
2017-11-06T22:49:48.597Z,22.02
2017-11-06T22:52:16.516Z,20.05
2017-11-06T22:54:44.384Z,22.35
2017-11-06T22:57:12.333Z,22.20
2017-11-06T22:59:40.219Z,23.80
2017-11-06T23:02:08.131Z,22.70
2017-11-06T23:04:36.765Z,21.05
2017-11-06T23:07:05.459Z,18.27
2017-11-06T23:09:33.337Z,17.50
2017-11-06T23:12:01.289Z,19.20
2017-11-06T23:14:29.164Z,18.27
2017-11-06T23:16:57.101Z,17.23
2017-11-06T23:19:24.975Z,15.80
2017-11-06T23:21:52.861Z,17.37
2017-11-06T23:24:20.766Z,13.62
2017-11-06T23:26:48.639Z,16.30
2017-11-06T23:29:19.340Z,15.45
2017-11-06T23:31:47.206Z,14.35
2017-11-06T23:34:17.561Z,16.92
2017-11-06T23:36:45.655Z,14.32
2017-11-06T23:39:14.345Z,15.07
2017-11-06T23:41:43.973Z,14.57
2017-11-06T23:44:13.961Z,14.30
2017-11-06T23:46:41.845Z,11.98
2017-11-06T23:49:09.777Z,13.40
2017-11-06T23:51:37.732Z,12.70
2017-11-06T23:54:17.332Z,14.05
2017-11-06T23:56:45.343Z,15.07
2017-11-06T23:59:13.393Z,13.35
