createdAt,value
2019-01-20T00:01:35.302Z,31.50
2019-01-20T00:04:01.452Z,30.70
2019-01-20T00:06:27.632Z,30.70
2019-01-20T00:08:53.794Z,30.50
2019-01-20T00:11:19.962Z,30.70
2019-01-20T00:13:46.120Z,30.50
2019-01-20T00:16:12.329Z,30.70
2019-01-20T00:18:38.486Z,30.50
2019-01-20T00:21:04.702Z,30.60
2019-01-20T00:23:31.033Z,30.70
2019-01-20T00:25:57.201Z,30.40
2019-01-20T00:28:23.363Z,30.60
2019-01-20T00:30:49.561Z,30.60
2019-01-20T00:33:15.714Z,30.60
2019-01-20T00:35:42.629Z,30.60
2019-01-20T00:38:08.820Z,30.50
2019-01-20T00:40:34.983Z,30.20
2019-01-20T00:43:01.137Z,30.50
2019-01-20T00:45:29.532Z,30.70
2019-01-20T00:47:55.693Z,30.60
2019-01-20T00:50:21.847Z,30.60
2019-01-20T00:52:48.012Z,30.50
2019-01-20T00:55:14.174Z,30.60
2019-01-20T00:57:40.360Z,30.50
2019-01-20T01:00:06.512Z,30.30
2019-01-20T01:02:35.199Z,30.40
2019-01-20T01:05:01.349Z,30.50
2019-01-20T01:07:27.524Z,30.60
2019-01-20T01:09:53.690Z,30.60
2019-01-20T01:12:19.864Z,30.60
2019-01-20T01:14:46.012Z,30.50
2019-01-20T01:17:17.456Z,30.30
2019-01-20T01:19:43.623Z,30.50
2019-01-20T01:22:09.780Z,30.40
2019-01-20T01:24:41.482Z,30.30
2019-01-20T01:27:07.634Z,30.40
2019-01-20T01:29:33.788Z,30.40
2019-01-20T01:31:59.940Z,30.40
2019-01-20T01:34:26.121Z,30.40
2019-01-20T01:36:52.271Z,30.20
2019-01-20T01:39:18.416Z,30.10
2019-01-20T01:41:44.581Z,30.20
2019-01-20T01:44:10.739Z,30.30
2019-01-20T01:46:36.897Z,30.20
2019-01-20T01:49:03.065Z,30.20
2019-01-20T01:51:29.221Z,30.40
2019-01-20T01:53:55.380Z,30.30
2019-01-20T01:56:21.549Z,30.00
2019-01-20T01:58:47.721Z,30.10
2019-01-20T02:01:13.892Z,30.00
2019-01-20T02:03:41.176Z,30.20
2019-01-20T02:06:11.438Z,30.10
2019-01-20T02:08:37.608Z,30.00
2019-01-20T02:11:03.757Z,30.00
2019-01-20T02:13:29.908Z,30.00
2019-01-20T02:15:56.056Z,30.10
2019-01-20T02:18:22.208Z,30.00
2019-01-20T02:20:48.394Z,30.10
2019-01-20T02:23:14.553Z,30.00
2019-01-20T02:25:40.732Z,30.00
2019-01-20T02:28:06.893Z,30.10
2019-01-20T02:30:33.068Z,30.00
2019-01-20T02:32:59.988Z,30.00
2019-01-20T02:35:26.157Z,30.00
2019-01-20T02:37:52.313Z,30.00
2019-01-20T02:40:23.533Z,30.00
2019-01-20T02:42:49.691Z,30.00
2019-01-20T02:45:15.864Z,30.00
2019-01-20T02:47:42.042Z,30.00
2019-01-20T02:50:08.482Z,30.00
2019-01-20T02:52:34.633Z,30.00
2019-01-20T02:55:00.784Z,30.00
2019-01-20T02:57:26.943Z,29.90
2019-01-20T02:59:53.105Z,30.00
2019-01-20T03:02:19.256Z,29.90
2019-01-20T03:04:45.417Z,30.00
2019-01-20T03:07:11.622Z,29.90
2019-01-20T03:09:37.790Z,29.90
2019-01-20T03:12:03.964Z,29.90
2019-01-20T03:14:30.131Z,29.90
2019-01-20T03:16:56.302Z,29.70
2019-01-20T03:19:23.226Z,29.90
2019-01-20T03:21:53.497Z,29.90
2019-01-20T03:24:19.644Z,29.70
2019-01-20T03:26:45.832Z,29.70
2019-01-20T03:29:12.005Z,29.80
2019-01-20T03:31:38.201Z,29.80
2019-01-20T03:34:04.360Z,29.70
2019-01-20T03:36:31.468Z,29.90
2019-01-20T03:38:57.631Z,29.90
2019-01-20T03:41:23.774Z,29.70
2019-01-20T03:43:49.936Z,29.60
2019-01-20T03:46:16.084Z,29.60
2019-01-20T03:48:42.242Z,29.70
2019-01-20T03:51:08.396Z,29.60
2019-01-20T03:53:34.550Z,29.60
2019-01-20T03:56:00.705Z,29.50
2019-01-20T03:58:26.858Z,29.50
2019-01-20T04:00:53.031Z,29.60
2019-01-20T04:03:19.177Z,29.60
2019-01-20T04:05:45.338Z,29.40
2019-01-20T04:08:11.508Z,29.40
2019-01-20T04:10:37.663Z,29.50
2019-01-20T04:13:03.824Z,29.50
2019-01-20T04:15:29.980Z,29.50
2019-01-20T04:17:56.147Z,29.40
2019-01-20T04:20:22.309Z,29.30
2019-01-20T04:22:48.561Z,29.40
2019-01-20T04:25:14.717Z,29.30
2019-01-20T04:27:40.879Z,29.30
2019-01-20T04:30:07.031Z,29.30
2019-01-20T04:32:33.182Z,29.40
2019-01-20T04:34:59.358Z,29.40
2019-01-20T04:37:25.500Z,29.40
2019-01-20T04:39:52.441Z,29.40
2019-01-20T04:42:18.587Z,29.40
2019-01-20T04:44:44.766Z,29.40
2019-01-20T04:47:10.916Z,29.30
2019-01-20T04:49:37.088Z,29.20
2019-01-20T04:52:03.243Z,29.10
2019-01-20T04:54:29.412Z,29.20
2019-01-20T04:56:55.570Z,29.20
2019-01-20T04:59:21.741Z,29.20
2019-01-20T05:01:47.900Z,29.10
2019-01-20T05:04:14.092Z,29.10
2019-01-20T05:06:40.249Z,29.10
2019-01-20T05:09:06.427Z,29.10
2019-01-20T05:11:32.578Z,29.20
2019-01-20T05:13:58.726Z,29.20
2019-01-20T05:16:24.889Z,29.20
2019-01-20T05:18:51.049Z,29.20
2019-01-20T05:21:17.397Z,29.20
2019-01-20T05:23:43.549Z,29.10
2019-01-20T05:26:09.724Z,29.20
2019-01-20T05:28:35.880Z,29.00
2019-01-20T05:31:02.824Z,29.20
2019-01-20T05:33:28.985Z,29.20
2019-01-20T05:35:55.156Z,29.20
2019-01-20T05:38:21.306Z,29.20
2019-01-20T05:40:47.482Z,29.00
2019-01-20T05:43:17.449Z,29.20
2019-01-20T05:45:43.613Z,29.20
2019-01-20T05:48:09.770Z,29.20
2019-01-20T05:50:35.951Z,29.20
2019-01-20T05:53:02.092Z,29.00
2019-01-20T05:55:28.248Z,29.00
2019-01-20T05:57:54.406Z,29.00
2019-01-20T06:00:20.554Z,29.10
2019-01-20T06:02:46.730Z,29.10
2019-01-20T06:05:13.645Z,29.30
2019-01-20T06:07:39.812Z,29.00
2019-01-20T06:10:05.969Z,29.00
2019-01-20T06:12:32.125Z,29.00
2019-01-20T06:14:58.290Z,29.00
2019-01-20T06:17:25.206Z,28.90
2019-01-20T06:19:51.357Z,28.90
2019-01-20T06:22:17.535Z,28.90
2019-01-20T06:24:43.684Z,28.90
2019-01-20T06:27:09.861Z,28.80
2019-01-20T06:29:36.008Z,28.90
2019-01-20T06:32:02.167Z,28.90
2019-01-20T06:34:28.330Z,28.90
2019-01-20T06:36:54.496Z,29.00
2019-01-20T06:39:20.650Z,29.00
2019-01-20T06:41:46.810Z,28.90
2019-01-20T06:44:12.964Z,28.90
2019-01-20T06:46:39.104Z,29.20
2019-01-20T06:49:05.269Z,29.00
2019-01-20T06:51:31.428Z,29.00
2019-01-20T06:53:57.600Z,28.90
2019-01-20T06:56:23.748Z,28.90
2019-01-20T06:58:50.690Z,29.00
2019-01-20T07:01:16.854Z,29.00
2019-01-20T07:03:43.033Z,28.80
2019-01-20T07:06:09.181Z,28.90
2019-01-20T07:08:41.669Z,28.90
2019-01-20T07:11:07.823Z,28.80
2019-01-20T07:16:06.563Z,28.80
2019-01-20T07:18:32.738Z,28.90
2019-01-20T07:20:58.893Z,29.30
2019-01-20T07:23:25.062Z,29.40
2019-01-20T07:25:51.221Z,29.60
2019-01-20T07:28:17.388Z,29.50
2019-01-20T07:30:43.537Z,29.30
2019-01-20T07:33:09.691Z,29.20
2019-01-20T07:35:35.849Z,28.90
2019-01-20T07:38:01.998Z,28.80
2019-01-20T07:40:28.148Z,28.60
2019-01-20T07:42:54.310Z,28.60
2019-01-20T07:45:20.457Z,28.60
2019-01-20T07:47:46.625Z,28.30
2019-01-20T07:50:12.802Z,28.30
2019-01-20T07:52:38.957Z,28.30
2019-01-20T07:55:05.124Z,28.20
2019-01-20T07:57:31.276Z,28.00
2019-01-20T07:59:57.448Z,28.00
2019-01-20T08:02:23.602Z,27.90
2019-01-20T08:04:49.777Z,27.80
2019-01-20T08:07:15.920Z,28.00
2019-01-20T08:09:42.081Z,27.90
2019-01-20T08:12:08.237Z,27.90
2019-01-20T08:14:34.408Z,27.80
2019-01-20T08:17:00.561Z,27.80
2019-01-20T08:19:26.712Z,27.80
2019-01-20T08:21:52.870Z,27.70
2019-01-20T08:24:19.036Z,27.80
2019-01-20T08:26:45.198Z,27.80
2019-01-20T08:29:12.498Z,27.70
2019-01-20T08:31:37.562Z,27.60
2019-01-20T08:34:03.712Z,27.80
2019-01-20T08:36:29.864Z,27.80
2019-01-20T08:38:56.018Z,27.70
2019-01-20T08:41:22.164Z,27.90
2019-01-20T08:43:48.326Z,27.80
2019-01-20T08:46:14.476Z,27.80
2019-01-20T08:48:40.631Z,27.70
2019-01-20T08:51:06.780Z,27.70
2019-01-20T08:53:32.936Z,27.70
2019-01-20T08:55:59.105Z,27.80
2019-01-20T08:58:29.688Z,27.80
2019-01-20T09:00:55.858Z,27.70
2019-01-20T09:03:22.782Z,27.80
2019-01-20T09:05:48.978Z,27.70
2019-01-20T09:08:15.289Z,27.80
2019-01-20T09:10:41.448Z,27.70
2019-01-20T09:13:07.606Z,27.80
2019-01-20T09:15:33.766Z,27.80
2019-01-20T09:18:00.744Z,27.70
2019-01-20T09:20:26.907Z,27.70
2019-01-20T09:22:53.086Z,27.80
2019-01-20T09:25:19.244Z,27.80
2019-01-20T09:27:45.411Z,27.70
2019-01-20T09:30:11.564Z,27.70
2019-01-20T09:32:37.738Z,27.70
2019-01-20T09:35:03.883Z,27.80
2019-01-20T09:37:30.047Z,27.80
2019-01-20T09:39:56.267Z,27.70
2019-01-20T09:42:22.438Z,27.70
2019-01-20T09:44:48.584Z,27.90
2019-01-20T09:47:14.765Z,27.80
2019-01-20T09:49:40.908Z,27.90
2019-01-20T09:52:07.049Z,27.90
2019-01-20T09:54:33.228Z,27.80
2019-01-20T09:56:59.378Z,27.50
2019-01-20T09:59:25.529Z,27.80
2019-01-20T10:01:52.456Z,28.40
2019-01-20T10:04:18.613Z,27.80
2019-01-20T10:06:44.772Z,27.90
2019-01-20T10:09:10.929Z,27.90
2019-01-20T10:11:37.081Z,27.80
2019-01-20T10:14:04.016Z,27.90
2019-01-20T10:16:30.159Z,27.90
2019-01-20T10:18:56.332Z,27.90
2019-01-20T10:21:22.491Z,27.70
2019-01-20T10:23:48.662Z,27.80
2019-01-20T10:26:14.813Z,27.90
2019-01-20T10:28:40.994Z,27.80
2019-01-20T10:31:07.143Z,27.80
2019-01-20T10:33:33.313Z,27.90
2019-01-20T10:35:59.470Z,27.80
2019-01-20T10:38:25.631Z,27.90
2019-01-20T10:40:51.787Z,28.00
2019-01-20T10:43:17.934Z,28.10
2019-01-20T10:45:44.084Z,27.80
2019-01-20T10:48:10.227Z,27.90
2019-01-20T10:50:36.774Z,28.00
2019-01-20T10:53:03.137Z,27.90
2019-01-20T10:55:29.308Z,27.90
2019-01-20T10:57:55.472Z,27.90
2019-01-20T11:00:21.638Z,27.90
2019-01-20T11:02:47.792Z,28.00
2019-01-20T11:05:13.957Z,27.90
2019-01-20T11:07:40.101Z,28.00
2019-01-20T11:10:06.280Z,28.00
2019-01-20T11:12:32.445Z,28.00
2019-01-20T11:14:58.620Z,28.00
2019-01-20T11:17:24.769Z,28.00
2019-01-20T11:19:50.961Z,28.00
2019-01-20T11:22:17.898Z,28.10
2019-01-20T11:24:44.060Z,27.90
2019-01-20T11:27:10.232Z,27.90
2019-01-20T11:29:36.389Z,27.80
2019-01-20T11:32:02.556Z,27.90
2019-01-20T11:34:28.714Z,28.00
2019-01-20T11:36:54.869Z,27.90
2019-01-20T11:39:21.021Z,27.90
2019-01-20T11:41:47.172Z,27.90
2019-01-20T11:44:17.001Z,27.90
2019-01-20T11:46:39.511Z,27.90
2019-01-20T11:49:05.672Z,27.90
2019-01-20T11:51:32.601Z,28.10
2019-01-20T11:53:58.756Z,28.00
2019-01-20T11:56:24.928Z,27.90
2019-01-20T11:58:51.077Z,28.00
2019-01-20T12:01:17.249Z,28.10
2019-01-20T12:03:43.393Z,28.00
2019-01-20T12:06:09.553Z,28.00
2019-01-20T12:08:35.699Z,28.00
2019-01-20T12:11:01.847Z,28.00
2019-01-20T12:13:28.009Z,28.00
2019-01-20T12:15:54.189Z,28.00
2019-01-20T12:18:20.340Z,27.90
2019-01-20T12:20:46.484Z,27.90
2019-01-20T12:23:12.629Z,27.80
2019-01-20T12:25:38.792Z,27.90
2019-01-20T12:28:04.945Z,27.80
2019-01-20T12:30:31.094Z,27.70
2019-01-20T12:32:58.041Z,28.00
2019-01-20T12:35:24.207Z,28.00
2019-01-20T12:37:50.377Z,27.80
2019-01-20T12:40:16.524Z,27.80
2019-01-20T12:42:42.696Z,28.00
2019-01-20T12:45:08.838Z,27.80
2019-01-20T12:47:35.009Z,27.90
2019-01-20T12:50:01.171Z,28.00
2019-01-20T12:52:27.370Z,27.90
2019-01-20T12:54:53.872Z,27.90
2019-01-20T12:57:20.058Z,28.00
2019-01-20T12:59:46.216Z,27.90
2019-01-20T13:02:12.357Z,27.90
2019-01-20T13:04:38.513Z,27.90
2019-01-20T13:07:04.662Z,27.90
2019-01-20T13:09:30.820Z,27.80
2019-01-20T13:11:56.978Z,27.70
2019-01-20T13:14:23.136Z,27.80
2019-01-20T13:16:50.049Z,27.80
2019-01-20T13:19:16.226Z,27.70
2019-01-20T13:21:42.397Z,27.70
2019-01-20T13:24:08.575Z,27.90
2019-01-20T13:26:34.738Z,27.80
2019-01-20T13:29:00.884Z,27.80
2019-01-20T13:31:27.038Z,27.80
2019-01-20T13:33:53.205Z,27.90
2019-01-20T13:36:19.400Z,27.70
2019-01-20T13:38:45.568Z,27.60
2019-01-20T13:41:11.711Z,27.70
2019-01-20T13:43:37.887Z,27.70
2019-01-20T13:46:04.040Z,27.70
2019-01-20T13:48:30.189Z,27.60
2019-01-20T13:50:56.344Z,27.60
2019-01-20T13:53:22.488Z,27.50
2019-01-20T13:55:48.638Z,27.60
2019-01-20T13:58:14.788Z,27.60
2019-01-20T14:00:41.722Z,27.60
2019-01-20T14:03:07.876Z,27.60
2019-01-20T14:05:34.041Z,27.70
2019-01-20T14:08:00.197Z,27.50
2019-01-20T14:10:26.365Z,27.60
2019-01-20T14:12:52.513Z,27.60
2019-01-20T14:15:18.673Z,27.80
2019-01-20T14:17:44.830Z,27.70
2019-01-20T14:20:11.022Z,27.70
2019-01-20T14:22:37.173Z,27.60
2019-01-20T14:25:03.343Z,27.70
2019-01-20T14:27:29.493Z,27.70
2019-01-20T14:29:56.437Z,27.80
2019-01-20T14:32:22.592Z,27.70
2019-01-20T14:34:48.811Z,27.60
2019-01-20T14:37:14.960Z,27.60
2019-01-20T14:39:41.116Z,27.70
2019-01-20T14:42:07.273Z,27.60
2019-01-20T14:44:34.188Z,27.70
2019-01-20T14:47:00.352Z,27.70
2019-01-20T14:49:26.512Z,27.50
2019-01-20T14:51:52.666Z,27.60
2019-01-20T14:54:18.816Z,27.70
2019-01-20T14:56:45.733Z,27.70
2019-01-20T14:59:11.897Z,27.70
2019-01-20T15:01:38.032Z,27.40
2019-01-20T15:04:04.176Z,27.40
2019-01-20T15:06:30.326Z,27.50
2019-01-20T15:08:56.488Z,27.50
2019-01-20T15:11:22.652Z,27.50
2019-01-20T15:13:48.807Z,27.40
2019-01-20T15:16:15.272Z,27.40
2019-01-20T15:18:42.187Z,27.30
2019-01-20T15:21:08.341Z,27.30
2019-01-20T15:23:34.497Z,27.40
2019-01-20T15:26:00.660Z,27.40
2019-01-20T15:28:26.862Z,27.40
2019-01-20T15:30:53.126Z,27.40
2019-01-20T15:33:19.285Z,27.40
2019-01-20T15:35:45.432Z,27.30
2019-01-20T15:38:11.581Z,27.30
2019-01-20T15:40:37.732Z,27.40
2019-01-20T15:43:03.980Z,27.40
2019-01-20T15:45:30.137Z,27.40
2019-01-20T15:47:56.286Z,27.40
2019-01-20T15:50:22.442Z,27.50
2019-01-20T15:52:48.612Z,27.40
2019-01-20T15:55:14.762Z,27.50
2019-01-20T15:57:40.928Z,27.60
2019-01-20T16:00:07.084Z,27.60
2019-01-20T16:02:33.460Z,27.60
2019-01-20T16:04:59.616Z,27.70
2019-01-20T16:07:25.806Z,27.70
2019-01-20T16:09:51.955Z,27.70
2019-01-20T16:12:18.112Z,27.70
2019-01-20T16:14:44.284Z,27.80
2019-01-20T16:17:10.431Z,27.70
2019-01-20T16:19:36.588Z,27.90
2019-01-20T16:22:02.744Z,26.30
2019-01-20T16:24:28.916Z,26.50
2019-01-20T16:26:55.062Z,27.30
2019-01-20T16:29:21.232Z,27.80
2019-01-20T16:31:47.393Z,28.00
2019-01-20T16:34:13.569Z,27.90
2019-01-20T16:36:39.716Z,27.90
2019-01-20T16:39:05.857Z,27.80
2019-01-20T16:41:32.121Z,27.70
2019-01-20T16:43:58.294Z,27.60
2019-01-20T16:46:24.461Z,27.60
2019-01-20T16:48:50.669Z,27.70
2019-01-20T16:51:17.688Z,27.50
2019-01-20T16:53:43.857Z,27.50
2019-01-20T16:56:10.015Z,27.60
2019-01-20T16:58:36.187Z,27.50
2019-01-20T17:01:02.335Z,27.40
2019-01-20T17:03:28.635Z,27.60
2019-01-20T17:05:54.827Z,27.50
2019-01-20T17:08:20.987Z,27.50
2019-01-20T17:10:47.183Z,27.50
2019-01-20T17:13:13.331Z,27.50
2019-01-20T17:15:41.870Z,27.70
2019-01-20T17:18:06.459Z,27.40
2019-01-20T17:20:32.635Z,27.40
2019-01-20T17:22:58.794Z,27.60
2019-01-20T17:25:24.956Z,27.50
2019-01-20T17:27:51.109Z,27.30
2019-01-20T17:30:17.366Z,27.50
2019-01-20T17:32:43.517Z,27.40
2019-01-20T17:35:09.695Z,27.60
2019-01-20T17:37:35.835Z,27.70
2019-01-20T17:40:02.014Z,27.50
2019-01-20T17:42:28.161Z,27.50
2019-01-20T17:44:54.319Z,27.60
2019-01-20T17:47:20.466Z,27.70
2019-01-20T17:49:46.621Z,27.60
2019-01-20T17:52:12.799Z,27.70
2019-01-20T17:54:38.961Z,27.70
2019-01-20T17:57:05.651Z,27.60
2019-01-20T17:59:31.812Z,27.60
2019-01-20T18:01:57.967Z,27.70
2019-01-20T18:04:24.413Z,27.70
2019-01-20T18:06:50.940Z,27.60
2019-01-20T18:09:17.196Z,27.80
2019-01-20T18:11:43.401Z,27.80
2019-01-20T18:14:09.629Z,27.70
2019-01-20T18:16:35.843Z,27.60
2019-01-20T18:19:02.081Z,24.00
2019-01-20T18:21:28.300Z,25.00
2019-01-20T18:23:54.542Z,26.60
2019-01-20T18:26:20.740Z,27.20
2019-01-20T18:28:46.974Z,27.30
2019-01-20T18:31:13.213Z,27.20
2019-01-20T18:33:39.427Z,27.30
2019-01-20T18:36:05.577Z,27.40
2019-01-20T18:38:32.703Z,27.30
2019-01-20T18:40:58.929Z,27.40
2019-01-20T18:43:25.151Z,27.50
2019-01-20T18:45:51.376Z,27.50
2019-01-20T18:48:17.853Z,28.10
2019-01-20T18:50:44.254Z,27.60
2019-01-20T18:53:10.477Z,27.70
2019-01-20T18:55:36.706Z,27.70
2019-01-20T18:58:03.269Z,27.80
2019-01-20T19:00:29.570Z,27.90
2019-01-20T19:02:55.796Z,27.90
2019-01-20T19:05:22.025Z,28.00
2019-01-20T19:07:48.267Z,28.00
2019-01-20T19:12:46.339Z,28.10
2019-01-20T19:15:12.492Z,28.20
2019-01-20T19:17:38.651Z,28.30
2019-01-20T19:20:04.802Z,28.30
2019-01-20T19:22:30.957Z,28.40
2019-01-20T19:24:57.104Z,28.40
2019-01-20T19:27:23.261Z,28.40
2019-01-20T19:29:49.412Z,28.40
2019-01-20T19:32:15.557Z,28.50
2019-01-20T19:34:41.726Z,28.40
2019-01-20T19:37:07.872Z,28.50
2019-01-20T19:39:34.034Z,28.50
2019-01-20T19:42:00.185Z,28.60
2019-01-20T19:44:26.350Z,28.60
2019-01-20T19:46:53.263Z,28.50
2019-01-20T19:49:19.421Z,28.60
2019-01-20T19:51:45.594Z,28.50
2019-01-20T19:54:11.770Z,28.50
2019-01-20T19:56:37.922Z,28.50
2019-01-20T19:59:04.095Z,28.60
2019-01-20T20:01:30.926Z,28.60
2019-01-20T20:03:56.461Z,28.60
2019-01-20T20:06:22.626Z,28.60
2019-01-20T20:08:48.794Z,28.70
2019-01-20T20:11:14.956Z,28.60
2019-01-20T20:13:41.104Z,28.60
2019-01-20T20:16:07.256Z,28.60
2019-01-20T20:18:33.402Z,28.70
2019-01-20T20:20:59.561Z,28.60
2019-01-20T20:23:25.725Z,28.60
2019-01-20T20:25:51.881Z,28.60
2019-01-20T20:28:18.031Z,28.60
2019-01-20T20:30:44.946Z,28.60
2019-01-20T20:33:11.097Z,28.60
2019-01-20T20:35:37.264Z,28.60
2019-01-20T20:38:03.416Z,28.60
2019-01-20T20:40:29.584Z,28.60
2019-01-20T20:42:58.022Z,28.50
2019-01-20T20:45:22.721Z,28.50
2019-01-20T20:47:48.869Z,28.60
2019-01-20T20:50:15.042Z,28.60
2019-01-20T20:52:45.974Z,28.60
2019-01-20T20:55:07.402Z,28.50
2019-01-20T20:57:33.557Z,28.50
2019-01-20T20:59:59.750Z,28.50
2019-01-20T21:02:25.896Z,28.50
2019-01-20T21:04:52.069Z,28.50
2019-01-20T21:07:18.218Z,28.50
2019-01-20T21:09:44.432Z,28.50
2019-01-20T21:12:10.591Z,28.50
2019-01-20T21:14:36.748Z,28.40
2019-01-20T21:17:02.907Z,28.40
2019-01-20T21:19:29.064Z,28.40
2019-01-20T21:21:55.220Z,28.40
2019-01-20T21:24:21.378Z,28.40
2019-01-20T21:26:47.537Z,28.40
2019-01-20T21:29:13.693Z,28.40
2019-01-20T21:31:39.864Z,28.40
2019-01-20T21:34:06.015Z,28.30
2019-01-20T21:36:32.170Z,28.40
2019-01-20T21:38:58.322Z,28.40
2019-01-20T21:41:24.483Z,28.40
2019-01-20T21:43:50.644Z,28.30
2019-01-20T21:46:16.784Z,28.30
2019-01-20T21:48:42.935Z,28.30
2019-01-20T21:51:09.092Z,28.30
2019-01-20T21:53:35.241Z,28.30
2019-01-20T21:56:01.394Z,28.30
2019-01-20T21:58:27.548Z,28.30
2019-01-20T22:00:53.692Z,28.30
2019-01-20T22:03:19.865Z,28.30
2019-01-20T22:05:46.036Z,28.20
2019-01-20T22:08:12.192Z,28.20
2019-01-20T22:10:38.357Z,28.20
2019-01-20T22:13:05.273Z,28.10
2019-01-20T22:15:31.430Z,28.10
2019-01-20T22:17:57.595Z,28.10
2019-01-20T22:20:23.749Z,28.10
2019-01-20T22:22:49.954Z,28.10
2019-01-20T22:25:16.111Z,28.10
2019-01-20T22:27:42.300Z,28.10
2019-01-20T22:30:08.450Z,28.10
2019-01-20T22:32:34.609Z,28.10
2019-01-20T22:35:00.765Z,28.10
2019-01-20T22:37:26.934Z,28.10
2019-01-20T22:39:53.086Z,28.10
2019-01-20T22:42:19.249Z,28.10
2019-01-20T22:44:45.404Z,28.10
2019-01-20T22:47:13.360Z,28.00
2019-01-20T22:49:39.517Z,28.00
2019-01-20T22:52:05.673Z,28.10
2019-01-20T22:54:31.824Z,28.10
2019-01-20T22:56:57.972Z,28.00
2019-01-20T22:59:24.123Z,28.10
2019-01-20T23:01:50.281Z,27.90
2019-01-20T23:04:16.442Z,27.90
2019-01-20T23:06:42.603Z,27.80
2019-01-20T23:09:08.759Z,27.80
2019-01-20T23:11:34.927Z,27.90
2019-01-20T23:14:01.087Z,27.80
2019-01-20T23:16:27.273Z,27.90
2019-01-20T23:18:53.408Z,28.00
2019-01-20T23:21:19.568Z,27.90
2019-01-20T23:23:45.723Z,27.90
2019-01-20T23:26:11.884Z,27.90
2019-01-20T23:28:38.086Z,27.90
2019-01-20T23:31:04.257Z,27.80
2019-01-20T23:33:30.420Z,27.80
2019-01-20T23:35:56.593Z,27.80
2019-01-20T23:38:22.910Z,27.70
2019-01-20T23:40:49.062Z,27.80
2019-01-20T23:43:15.204Z,27.80
2019-01-20T23:45:41.355Z,27.80
2019-01-20T23:48:07.513Z,27.80
2019-01-20T23:50:33.665Z,27.70
2019-01-20T23:52:59.817Z,27.70
2019-01-20T23:55:25.977Z,27.80
2019-01-20T23:57:52.137Z,27.60
