createdAt,value
2023-03-08T00:01:17.278Z,94150.22
2023-03-08T00:03:44.822Z,94164.75
2023-03-08T00:06:15.640Z,94159.38
2023-03-08T00:08:43.150Z,94138.47
2023-03-08T00:11:12.505Z,94168.34
2023-03-08T00:13:40.171Z,94168.53
2023-03-08T00:16:09.441Z,94118.06
2023-03-08T00:18:37.095Z,94163.47
2023-03-08T00:21:07.351Z,94159.91
2023-03-08T00:23:34.890Z,94162.56
2023-03-08T00:26:02.142Z,94171.91
2023-03-08T00:28:29.427Z,94175.25
2023-03-08T00:31:07.389Z,94152.22
2023-03-08T00:33:36.450Z,94166.44
2023-03-08T00:36:07.394Z,94162.66
2023-03-08T00:38:37.692Z,94172.69
2023-03-08T00:41:04.828Z,94179.03
2023-03-08T00:43:32.980Z,94157.19
2023-03-08T00:46:04.503Z,94134.69
2023-03-08T00:48:31.653Z,94149.13
2023-03-08T00:50:59.012Z,94152.94
2023-03-08T00:53:26.126Z,94146.25
2023-03-08T00:55:55.642Z,94154.44
2023-03-08T00:58:25.716Z,94161.00
2023-03-08T01:00:53.700Z,94169.53
2023-03-08T01:03:23.170Z,94171.59
2023-03-08T01:05:52.302Z,94169.28
2023-03-08T01:08:21.052Z,94168.09
2023-03-08T01:11:00.940Z,94157.63
2023-03-08T01:13:34.848Z,94168.78
2023-03-08T01:16:02.731Z,94176.16
2023-03-08T01:18:30.846Z,94158.59
2023-03-08T01:21:04.871Z,94159.28
2023-03-08T01:23:33.183Z,94159.63
2023-03-08T01:26:02.878Z,94170.69
2023-03-08T01:28:30.048Z,94166.91
2023-03-08T01:31:06.652Z,94139.91
2023-03-08T01:33:34.420Z,94166.59
2023-03-08T01:36:07.337Z,94164.09
2023-03-08T01:38:34.920Z,94184.00
2023-03-08T01:41:03.615Z,94180.75
2023-03-08T01:43:35.852Z,94189.97
2023-03-08T01:46:21.767Z,94179.63
2023-03-08T01:49:09.847Z,94173.41
2023-03-08T01:51:54.065Z,94174.34
2023-03-08T01:54:33.053Z,94168.56
2023-03-08T01:57:04.003Z,94165.59
2023-03-08T01:59:33.707Z,94186.56
2023-03-08T02:02:03.135Z,94180.38
2023-03-08T02:04:31.985Z,94176.44
2023-03-08T02:06:59.376Z,94181.75
2023-03-08T02:09:27.922Z,94189.22
2023-03-08T02:12:00.847Z,94162.75
2023-03-08T02:14:28.894Z,94177.59
2023-03-08T02:17:00.090Z,94184.97
2023-03-08T02:19:40.001Z,94185.19
2023-03-08T02:22:12.988Z,94160.56
2023-03-08T02:24:40.201Z,94197.06
2023-03-08T02:27:19.883Z,94132.69
2023-03-08T02:29:47.513Z,94150.56
2023-03-08T02:32:16.421Z,94176.44
2023-03-08T02:34:44.013Z,94179.09
2023-03-08T02:37:12.676Z,94156.13
2023-03-08T02:39:39.622Z,94176.03
2023-03-08T02:42:06.643Z,94190.25
2023-03-08T02:44:35.348Z,94176.00
2023-03-08T02:47:02.410Z,94206.59
2023-03-08T02:49:29.238Z,94192.78
2023-03-08T02:51:57.348Z,94202.13
2023-03-08T02:54:24.377Z,94189.28
2023-03-08T02:56:51.347Z,94193.41
2023-03-08T02:59:18.434Z,94190.63
2023-03-08T03:01:45.610Z,94197.81
2023-03-08T03:04:12.651Z,94214.13
2023-03-08T03:06:39.779Z,94199.97
2023-03-08T03:09:09.520Z,94194.56
2023-03-08T03:11:37.182Z,94207.22
2023-03-08T03:14:04.195Z,94190.91
2023-03-08T03:16:36.918Z,94207.69
2023-03-08T03:19:04.464Z,94194.91
2023-03-08T03:21:31.390Z,94196.41
2023-03-08T03:23:58.804Z,94149.66
2023-03-08T03:26:33.469Z,94195.28
2023-03-08T03:29:00.616Z,94205.63
2023-03-08T03:31:32.168Z,94219.53
2023-03-08T03:33:59.567Z,94210.94
2023-03-08T03:36:28.634Z,94233.34
2023-03-08T03:38:56.794Z,94216.44
2023-03-08T03:41:24.537Z,94240.25
2023-03-08T03:44:00.718Z,94217.25
2023-03-08T03:46:29.124Z,94229.22
2023-03-08T03:48:58.032Z,94234.25
2023-03-08T03:51:27.929Z,94194.72
2023-03-08T03:54:07.478Z,94226.22
2023-03-08T03:56:36.447Z,94234.16
2023-03-08T03:59:03.768Z,94207.38
2023-03-08T04:01:32.626Z,94234.38
2023-03-08T04:04:11.622Z,94233.81
2023-03-08T04:06:42.295Z,94227.72
2023-03-08T04:09:17.988Z,94238.28
2023-03-08T04:11:52.717Z,94240.81
2023-03-08T04:14:22.111Z,94235.06
2023-03-08T04:16:50.641Z,94241.16
2023-03-08T04:19:28.327Z,94230.59
2023-03-08T04:21:57.562Z,94242.53
2023-03-08T04:24:29.359Z,94228.59
2023-03-08T04:27:01.014Z,94243.44
2023-03-08T04:29:28.612Z,94254.84
2023-03-08T04:32:00.245Z,94227.56
2023-03-08T04:34:33.766Z,94236.22
2023-03-08T04:37:02.323Z,94240.59
2023-03-08T04:39:29.647Z,94214.34
2023-03-08T04:42:09.037Z,94247.47
2023-03-08T04:44:38.068Z,94245.88
2023-03-08T04:47:06.798Z,94239.53
2023-03-08T04:49:43.182Z,94241.97
2023-03-08T04:52:10.230Z,94235.41
2023-03-08T04:54:38.905Z,94234.47
2023-03-08T04:57:16.006Z,94245.88
2023-03-08T04:59:44.895Z,94259.22
2023-03-08T05:02:20.752Z,94242.31
2023-03-08T05:04:47.940Z,94247.94
2023-03-08T05:07:14.923Z,94246.69
2023-03-08T05:09:43.029Z,94267.25
2023-03-08T05:12:10.342Z,94246.09
2023-03-08T05:14:52.401Z,94274.50
2023-03-08T05:17:20.553Z,94265.19
2023-03-08T05:19:47.863Z,94275.44
2023-03-08T05:22:19.669Z,94258.50
2023-03-08T05:24:51.002Z,94266.22
2023-03-08T05:27:18.664Z,94288.31
2023-03-08T05:29:46.810Z,94274.41
2023-03-08T05:32:14.517Z,94298.00
2023-03-08T05:34:43.459Z,94304.44
2023-03-08T05:37:15.100Z,94300.66
2023-03-08T05:39:43.980Z,94306.28
2023-03-08T05:42:21.187Z,94289.13
2023-03-08T05:44:48.164Z,94312.72
2023-03-08T05:47:19.736Z,94309.50
2023-03-08T05:49:47.039Z,94314.69
2023-03-08T05:52:14.940Z,94309.38
2023-03-08T05:54:42.110Z,94320.88
2023-03-08T05:57:14.292Z,94307.78
2023-03-08T05:59:41.685Z,94324.09
2023-03-08T06:02:12.149Z,94325.03
2023-03-08T06:04:44.000Z,94319.88
2023-03-08T06:07:12.964Z,94330.91
2023-03-08T06:09:44.863Z,94321.56
2023-03-08T06:12:15.170Z,94328.63
2023-03-08T06:14:44.206Z,94329.84
2023-03-08T06:17:12.656Z,94293.38
2023-03-08T06:19:43.688Z,94338.00
2023-03-08T06:22:11.980Z,94355.47
2023-03-08T06:24:38.998Z,94355.78
2023-03-08T06:27:08.085Z,94338.13
2023-03-08T06:29:36.798Z,94348.53
2023-03-08T06:32:04.723Z,94347.50
2023-03-08T06:34:32.819Z,94340.63
2023-03-08T06:37:00.567Z,94354.09
2023-03-08T06:39:31.045Z,94361.00
2023-03-08T06:42:02.682Z,94351.44
2023-03-08T06:44:30.949Z,94358.13
2023-03-08T06:46:57.921Z,94361.00
2023-03-08T06:49:25.584Z,94370.75
2023-03-08T06:51:53.223Z,94374.91
2023-03-08T06:54:21.989Z,94367.97
2023-03-08T06:56:49.124Z,94333.88
2023-03-08T06:59:16.419Z,94382.91
2023-03-08T07:01:43.372Z,94373.72
2023-03-08T07:04:10.504Z,94390.16
2023-03-08T07:06:37.567Z,94393.63
2023-03-08T07:09:04.795Z,94400.22
2023-03-08T07:11:33.772Z,94381.34
2023-03-08T07:14:00.698Z,94402.38
2023-03-08T07:16:28.071Z,94404.09
2023-03-08T07:18:56.808Z,94399.75
2023-03-08T07:21:24.390Z,94407.69
2023-03-08T07:23:53.054Z,94398.78
2023-03-08T07:26:19.992Z,94398.38
2023-03-08T07:28:51.284Z,94377.63
2023-03-08T07:31:18.508Z,94390.28
2023-03-08T07:33:45.589Z,94392.94
2023-03-08T07:36:12.929Z,94403.38
2023-03-08T07:38:39.903Z,94375.84
2023-03-08T07:41:07.086Z,94401.28
2023-03-08T07:43:34.183Z,94399.47
2023-03-08T07:46:14.438Z,94394.84
2023-03-08T07:48:41.301Z,94385.03
2023-03-08T07:51:10.221Z,94402.25
2023-03-08T07:53:38.351Z,94403.53
2023-03-08T07:56:05.860Z,94398.75
2023-03-08T07:58:32.880Z,94402.56
2023-03-08T08:00:59.983Z,94399.69
2023-03-08T08:03:29.480Z,94398.63
2023-03-08T08:05:56.705Z,94355.56
2023-03-08T08:08:23.595Z,94399.94
2023-03-08T08:10:50.628Z,94402.09
2023-03-08T08:13:17.509Z,94404.78
2023-03-08T08:15:44.504Z,94396.72
2023-03-08T08:18:11.453Z,94409.59
2023-03-08T08:20:38.652Z,94402.38
2023-03-08T08:23:06.920Z,94412.50
2023-03-08T08:25:33.983Z,94419.47
2023-03-08T08:28:01.131Z,94405.31
2023-03-08T08:30:28.366Z,94420.81
2023-03-08T08:32:55.375Z,94409.06
2023-03-08T08:35:25.487Z,94390.81
2023-03-08T08:37:58.201Z,94402.72
2023-03-08T08:40:25.822Z,94414.09
2023-03-08T08:42:53.625Z,94369.97
2023-03-08T08:45:20.542Z,94402.50
2023-03-08T08:47:47.565Z,94398.81
2023-03-08T08:50:14.458Z,94406.97
2023-03-08T08:52:41.697Z,94383.75
2023-03-08T08:55:09.199Z,94401.75
2023-03-08T08:57:36.201Z,94394.91
2023-03-08T09:00:08.506Z,94402.84
2023-03-08T09:02:36.718Z,94401.03
2023-03-08T09:05:03.969Z,94402.22
2023-03-08T09:07:31.117Z,94409.91
2023-03-08T09:09:58.271Z,94408.19
2023-03-08T09:12:25.310Z,94412.75
2023-03-08T09:14:52.219Z,94396.50
2023-03-08T09:17:19.271Z,94403.56
2023-03-08T09:19:46.142Z,94394.63
2023-03-08T09:22:13.519Z,94391.31
2023-03-08T09:24:40.447Z,94396.94
2023-03-08T09:27:07.749Z,94392.44
2023-03-08T09:29:35.108Z,94393.72
2023-03-08T09:32:03.994Z,94385.16
2023-03-08T09:34:31.035Z,94388.91
2023-03-08T09:36:58.096Z,94381.53
2023-03-08T09:39:24.937Z,94381.03
2023-03-08T09:41:51.832Z,94384.00
2023-03-08T09:44:28.131Z,94376.16
2023-03-08T09:47:11.413Z,94389.06
2023-03-08T09:49:40.720Z,94383.81
2023-03-08T09:52:32.472Z,94379.88
2023-03-08T09:55:02.176Z,94375.31
2023-03-08T09:57:36.982Z,94372.78
2023-03-08T10:00:12.044Z,94364.88
2023-03-08T10:02:54.911Z,94366.75
2023-03-08T10:05:35.202Z,94370.50
2023-03-08T10:08:09.921Z,94350.47
2023-03-08T10:11:07.708Z,94367.28
2023-03-08T10:13:41.058Z,94371.84
2023-03-08T10:16:27.801Z,94367.22
2023-03-08T10:19:17.195Z,94360.00
2023-03-08T10:21:45.268Z,94360.09
2023-03-08T10:24:30.110Z,94352.78
2023-03-08T10:27:15.256Z,94351.44
2023-03-08T10:29:51.551Z,94363.88
2023-03-08T10:32:18.961Z,94354.16
2023-03-08T10:34:46.485Z,94351.09
2023-03-08T10:37:15.120Z,94357.94
2023-03-08T10:39:55.221Z,94353.75
2023-03-08T10:42:25.574Z,94348.31
2023-03-08T10:45:00.367Z,94340.97
2023-03-08T10:47:33.789Z,94346.56
2023-03-08T10:50:06.694Z,94326.56
2023-03-08T10:52:33.734Z,94316.53
2023-03-08T10:55:10.108Z,94328.31
2023-03-08T10:57:38.160Z,94335.34
2023-03-08T11:00:34.021Z,94321.22
2023-03-08T11:03:06.985Z,94323.78
2023-03-08T11:05:33.906Z,94308.41
2023-03-08T11:08:01.192Z,94301.81
2023-03-08T11:10:32.159Z,94298.75
2023-03-08T11:13:17.274Z,94312.84
2023-03-08T11:15:49.767Z,94309.06
2023-03-08T11:18:28.267Z,94303.56
2023-03-08T11:21:01.049Z,94287.84
2023-03-08T11:23:34.835Z,94278.22
2023-03-08T11:26:16.805Z,94284.13
2023-03-08T11:28:53.060Z,94279.22
2023-03-08T11:31:29.211Z,94269.31
2023-03-08T11:33:56.387Z,94267.81
2023-03-08T11:36:37.604Z,94261.84
2023-03-08T11:39:21.674Z,94222.63
2023-03-08T11:41:51.626Z,94269.00
2023-03-08T11:44:37.286Z,94259.22
2023-03-08T11:47:10.005Z,94256.47
2023-03-08T11:49:46.637Z,94246.75
2023-03-08T11:52:46.402Z,94251.38
2023-03-08T11:55:41.906Z,94257.03
2023-03-08T11:58:14.741Z,94245.84
2023-03-08T12:00:44.448Z,94245.63
2023-03-08T12:03:24.469Z,94238.53
2023-03-08T12:05:57.507Z,94234.97
2023-03-08T12:08:29.786Z,94234.41
2023-03-08T12:11:01.995Z,94233.16
2023-03-08T12:13:42.138Z,94230.34
2023-03-08T12:16:24.517Z,94217.53
2023-03-08T12:19:35.763Z,94237.97
2023-03-08T12:22:31.076Z,94233.97
2023-03-08T12:25:17.020Z,94230.41
2023-03-08T12:27:50.364Z,94230.13
2023-03-08T12:30:32.944Z,94229.38
2023-03-08T12:33:04.335Z,94222.91
2023-03-08T12:35:34.649Z,94232.16
2023-03-08T12:38:03.426Z,94231.78
2023-03-08T12:40:46.039Z,94221.34
2023-03-08T12:43:15.009Z,94223.44
2023-03-08T12:45:45.076Z,94226.34
2023-03-08T12:48:20.790Z,94208.78
2023-03-08T12:50:53.930Z,94220.75
2023-03-08T12:53:27.130Z,94216.56
2023-03-08T12:56:05.617Z,94211.16
2023-03-08T12:58:34.744Z,94200.09
2023-03-08T13:01:07.391Z,94211.09
2023-03-08T13:03:41.276Z,94214.78
2023-03-08T13:06:54.014Z,94205.78
2023-03-08T13:09:33.844Z,94181.66
2023-03-08T13:12:15.986Z,94203.28
2023-03-08T13:14:42.896Z,94200.72
2023-03-08T13:17:31.607Z,94198.81
2023-03-08T13:20:09.533Z,94204.28
2023-03-08T13:22:48.561Z,94185.75
2023-03-08T13:26:00.365Z,94184.13
2023-03-08T13:28:47.279Z,94183.34
2023-03-08T13:31:22.532Z,94197.41
2023-03-08T13:33:55.179Z,94190.34
2023-03-08T13:36:25.355Z,94186.25
2023-03-08T13:39:20.539Z,94193.63
2023-03-08T13:41:48.570Z,94193.03
2023-03-08T13:44:19.587Z,94186.06
2023-03-08T13:46:49.962Z,94187.63
2023-03-08T13:49:22.092Z,94184.06
2023-03-08T13:51:52.761Z,94181.97
2023-03-08T13:54:35.927Z,94185.56
2023-03-08T13:57:17.863Z,94175.19
2023-03-08T13:59:50.819Z,94180.28
2023-03-08T14:02:40.967Z,94171.31
2023-03-08T14:05:26.613Z,94176.50
2023-03-08T14:08:08.774Z,94168.31
2023-03-08T14:10:41.932Z,94174.00
2023-03-08T14:13:20.500Z,94161.84
2023-03-08T14:15:57.521Z,94171.00
2023-03-08T14:18:29.046Z,94158.75
2023-03-08T14:21:08.035Z,94180.94
2023-03-08T14:23:43.051Z,94183.75
2023-03-08T14:26:35.066Z,94179.84
2023-03-08T14:29:10.009Z,94172.78
2023-03-08T14:31:39.135Z,94162.91
2023-03-08T14:34:20.210Z,94177.88
2023-03-08T14:37:13.115Z,94169.53
2023-03-08T14:39:44.287Z,94155.66
2023-03-08T14:42:35.126Z,94177.97
2023-03-08T14:45:17.995Z,94175.19
2023-03-08T14:47:54.022Z,94175.72
2023-03-08T14:50:32.533Z,94182.78
2023-03-08T14:53:02.602Z,94173.50
2023-03-08T14:55:35.555Z,94185.25
2023-03-08T14:58:09.216Z,94186.94
2023-03-08T15:00:37.085Z,94179.88
2023-03-08T15:03:04.102Z,94168.81
2023-03-08T15:05:31.367Z,94169.91
2023-03-08T15:07:59.886Z,94184.53
2023-03-08T15:10:33.171Z,94171.97
2023-03-08T15:13:00.915Z,94184.34
2023-03-08T15:15:27.947Z,94154.56
2023-03-08T15:17:55.850Z,94161.97
2023-03-08T15:20:23.332Z,94169.94
2023-03-08T15:22:54.494Z,94174.25
2023-03-08T15:25:24.148Z,94185.94
2023-03-08T15:27:51.267Z,94192.69
2023-03-08T15:30:25.763Z,94196.91
2023-03-08T15:32:53.685Z,94184.03
2023-03-08T15:35:21.109Z,94191.78
2023-03-08T15:37:48.305Z,94205.31
2023-03-08T15:40:24.566Z,94189.41
2023-03-08T15:42:51.846Z,94195.97
2023-03-08T15:45:39.082Z,94188.44
2023-03-08T15:48:08.499Z,94189.81
2023-03-08T15:50:36.501Z,94198.03
2023-03-08T15:53:04.075Z,94182.56
2023-03-08T15:55:31.400Z,94175.16
2023-03-08T15:57:59.061Z,94157.66
2023-03-08T16:00:26.973Z,94192.72
2023-03-08T16:02:54.122Z,94186.34
2023-03-08T16:05:24.077Z,94201.66
2023-03-08T16:08:02.726Z,94191.31
2023-03-08T16:10:31.805Z,94146.13
2023-03-08T16:12:58.722Z,94178.19
2023-03-08T16:15:25.809Z,94181.69
2023-03-08T16:17:52.771Z,94183.59
2023-03-08T16:20:20.768Z,94191.13
2023-03-08T16:22:47.655Z,94186.75
2023-03-08T16:25:14.658Z,94198.38
2023-03-08T16:27:41.557Z,94188.63
2023-03-08T16:30:10.800Z,94194.09
2023-03-08T16:32:37.723Z,94170.16
2023-03-08T16:35:04.937Z,94171.56
2023-03-08T16:37:31.903Z,94197.56
2023-03-08T16:40:02.132Z,94204.56
2023-03-08T16:42:30.695Z,94202.78
2023-03-08T16:44:57.567Z,94206.59
2023-03-08T16:47:26.326Z,94212.50
2023-03-08T16:49:53.815Z,94208.03
2023-03-08T16:52:21.136Z,94223.59
2023-03-08T16:54:48.456Z,94227.84
2023-03-08T16:57:19.418Z,94223.59
2023-03-08T16:59:47.273Z,94222.53
2023-03-08T17:02:22.026Z,94208.69
2023-03-08T17:04:50.159Z,94215.38
2023-03-08T17:07:17.623Z,94215.69
2023-03-08T17:09:46.338Z,94227.16
2023-03-08T17:12:14.402Z,94230.41
2023-03-08T17:14:41.277Z,94231.47
2023-03-08T17:17:10.392Z,94226.16
2023-03-08T17:19:39.251Z,94247.53
2023-03-08T17:22:08.672Z,94241.13
2023-03-08T17:24:35.724Z,94239.53
2023-03-08T17:27:02.637Z,94247.56
2023-03-08T17:29:29.661Z,94248.94
2023-03-08T17:31:56.625Z,94255.59
2023-03-08T17:34:23.699Z,94271.66
2023-03-08T17:36:51.491Z,94289.56
2023-03-08T17:39:18.636Z,94285.81
2023-03-08T17:41:45.941Z,94293.56
2023-03-08T17:44:13.111Z,94297.31
2023-03-08T17:46:40.115Z,94287.66
2023-03-08T17:49:07.355Z,94308.53
2023-03-08T17:51:34.590Z,94298.09
2023-03-08T17:54:02.306Z,94306.94
2023-03-08T17:56:31.564Z,94313.88
2023-03-08T17:59:00.642Z,94308.28
2023-03-08T18:01:30.068Z,94298.38
2023-03-08T18:03:58.130Z,94315.75
2023-03-08T18:06:31.313Z,94322.97
2023-03-08T18:08:59.647Z,94337.66
2023-03-08T18:11:27.448Z,94330.69
2023-03-08T18:13:56.061Z,94332.84
2023-03-08T18:16:23.564Z,94333.38
2023-03-08T18:18:50.907Z,94332.31
2023-03-08T18:21:19.108Z,94316.81
2023-03-08T18:23:46.683Z,94344.59
2023-03-08T18:26:15.634Z,94336.03
2023-03-08T18:28:43.032Z,94336.31
2023-03-08T18:31:12.593Z,94316.25
2023-03-08T18:33:39.700Z,94334.16
2023-03-08T18:36:07.301Z,94332.56
2023-03-08T18:38:35.421Z,94333.63
2023-03-08T18:41:22.407Z,94290.31
2023-03-08T18:43:51.365Z,94325.59
2023-03-08T18:46:18.970Z,94334.69
2023-03-08T18:48:50.843Z,94309.28
2023-03-08T18:51:17.971Z,94333.88
2023-03-08T18:53:44.989Z,94310.63
2023-03-08T18:56:12.277Z,94333.88
2023-03-08T18:58:39.891Z,94329.34
2023-03-08T19:01:16.472Z,94337.06
2023-03-08T19:03:44.891Z,94339.22
2023-03-08T19:06:13.067Z,94337.63
2023-03-08T19:08:40.476Z,94329.03
2023-03-08T19:11:19.197Z,94327.69
2023-03-08T19:13:47.382Z,94328.78
2023-03-08T19:16:25.663Z,94334.63
2023-03-08T19:18:55.345Z,94329.78
2023-03-08T19:21:26.975Z,94348.25
2023-03-08T19:23:53.896Z,94339.94
2023-03-08T19:26:38.873Z,94357.06
2023-03-08T19:29:16.893Z,94360.78
2023-03-08T19:32:05.730Z,94353.88
2023-03-08T19:34:36.456Z,94354.38
2023-03-08T19:37:05.228Z,94336.47
2023-03-08T19:39:35.084Z,94350.63
2023-03-08T19:42:08.025Z,94349.84
2023-03-08T19:44:36.276Z,94357.28
2023-03-08T19:47:04.642Z,94355.13
2023-03-08T19:49:34.947Z,94281.56
2023-03-08T19:52:04.980Z,94369.81
2023-03-08T19:54:32.048Z,94367.34
2023-03-08T19:56:59.775Z,94369.22
2023-03-08T19:59:27.200Z,94171.34
2023-03-08T20:01:55.401Z,94365.78
2023-03-08T20:04:23.032Z,94367.34
2023-03-08T20:06:51.276Z,94372.44
2023-03-08T20:09:23.884Z,94347.28
2023-03-08T20:11:57.365Z,94380.19
2023-03-08T20:14:26.813Z,94369.19
2023-03-08T20:16:54.288Z,94395.09
2023-03-08T20:19:21.169Z,94393.72
2023-03-08T20:21:48.416Z,94393.91
2023-03-08T20:24:18.219Z,94386.31
2023-03-08T20:26:45.950Z,94375.56
2023-03-08T20:29:13.979Z,94384.38
2023-03-08T20:31:42.203Z,94388.84
2023-03-08T20:34:09.316Z,94393.59
2023-03-08T20:36:37.230Z,94397.03
2023-03-08T20:39:04.182Z,94397.25
2023-03-08T20:41:31.296Z,94380.25
2023-03-08T20:43:58.189Z,94391.16
2023-03-08T20:46:31.207Z,94396.75
2023-03-08T20:48:58.498Z,94386.94
2023-03-08T20:51:25.654Z,94388.56
2023-03-08T20:53:54.566Z,94376.59
2023-03-08T20:56:23.537Z,94385.66
2023-03-08T20:58:54.404Z,94367.19
2023-03-08T21:01:30.625Z,94368.84
2023-03-08T21:03:58.423Z,94373.94
2023-03-08T21:06:31.133Z,94370.22
2023-03-08T21:09:00.277Z,94376.53
2023-03-08T21:11:27.768Z,94372.88
2023-03-08T21:13:55.863Z,94380.50
2023-03-08T21:16:25.487Z,94373.56
2023-03-08T21:18:55.113Z,94379.44
2023-03-08T21:21:35.665Z,94372.69
2023-03-08T21:24:17.281Z,94369.38
2023-03-08T21:26:45.480Z,94370.94
2023-03-08T21:29:15.465Z,94377.94
2023-03-08T21:31:48.679Z,94369.38
2023-03-08T21:34:16.719Z,94375.66
2023-03-08T21:36:44.466Z,94378.19
2023-03-08T21:39:12.206Z,94368.88
2023-03-08T21:41:41.332Z,94365.72
2023-03-08T21:44:13.762Z,94369.13
2023-03-08T21:46:41.605Z,94360.66
2023-03-08T21:49:16.105Z,94363.88
2023-03-08T21:51:43.347Z,94368.97
2023-03-08T21:54:10.299Z,94366.56
2023-03-08T21:56:37.413Z,94368.41
2023-03-08T21:59:04.624Z,94351.53
2023-03-08T22:01:32.216Z,94373.75
2023-03-08T22:04:01.312Z,94356.69
2023-03-08T22:06:28.942Z,94358.00
2023-03-08T22:08:56.488Z,94347.59
2023-03-08T22:11:25.358Z,94348.41
2023-03-08T22:13:56.999Z,94310.34
2023-03-08T22:16:25.234Z,94367.97
2023-03-08T22:18:54.034Z,94368.97
2023-03-08T22:21:21.612Z,94340.66
2023-03-08T22:23:57.180Z,94357.31
2023-03-08T22:26:25.889Z,94358.44
2023-03-08T22:28:53.867Z,94365.69
2023-03-08T22:31:24.285Z,94360.97
2023-03-08T22:33:52.006Z,94303.91
2023-03-08T22:36:20.540Z,94359.06
2023-03-08T22:38:47.706Z,94361.22
2023-03-08T22:41:17.981Z,94352.19
2023-03-08T22:43:45.601Z,94357.53
2023-03-08T22:46:19.394Z,94364.63
2023-03-08T22:48:47.927Z,94356.78
2023-03-08T22:51:16.761Z,94357.44
2023-03-08T22:53:43.651Z,94358.19
2023-03-08T22:56:18.322Z,94349.28
2023-03-08T22:58:45.653Z,94352.50
2023-03-08T23:01:17.850Z,94356.66
2023-03-08T23:03:46.215Z,94347.59
2023-03-08T23:06:13.216Z,94346.50
2023-03-08T23:08:40.082Z,94338.44
2023-03-08T23:11:07.507Z,94346.09
2023-03-08T23:13:34.910Z,94351.91
2023-03-08T23:16:03.236Z,94343.31
2023-03-08T23:18:30.222Z,94334.69
2023-03-08T23:21:02.415Z,94343.47
2023-03-08T23:23:29.612Z,94337.19
2023-03-08T23:25:56.716Z,94338.78
2023-03-08T23:28:23.724Z,94325.97
2023-03-08T23:30:50.633Z,94346.19
2023-03-08T23:33:17.700Z,94345.31
2023-03-08T23:35:49.026Z,94320.25
2023-03-08T23:38:20.222Z,94342.88
2023-03-08T23:40:47.093Z,94350.38
2023-03-08T23:43:14.086Z,94335.63
2023-03-08T23:45:41.012Z,94334.59
2023-03-08T23:48:08.141Z,94339.09
2023-03-08T23:50:35.162Z,94329.69
2023-03-08T23:53:02.276Z,94343.44
2023-03-08T23:55:29.160Z,94328.16
2023-03-08T23:57:56.375Z,94347.25
