createdAt,value
2018-11-22T00:00:35.481Z,0.00
2018-11-22T00:01:35.702Z,0.00
2018-11-22T00:02:35.924Z,0.00
2018-11-22T00:03:36.148Z,0.00
2018-11-22T00:04:36.371Z,0.00
2018-11-22T00:05:36.593Z,0.00
2018-11-22T00:06:36.815Z,0.00
2018-11-22T00:07:37.038Z,0.00
2018-11-22T00:08:37.260Z,0.00
2018-11-22T00:09:37.484Z,0.00
2018-11-22T00:10:37.704Z,0.00
2018-11-22T00:11:37.926Z,0.00
2018-11-22T00:12:38.148Z,0.00
2018-11-22T00:13:38.374Z,0.00
2018-11-22T00:14:38.595Z,0.00
2018-11-22T00:15:38.815Z,0.00
2018-11-22T00:16:39.037Z,0.00
2018-11-22T00:17:39.256Z,0.00
2018-11-22T00:18:39.483Z,0.00
2018-11-22T00:19:39.697Z,0.00
2018-11-22T00:20:39.927Z,0.00
2018-11-22T00:21:40.141Z,0.00
2018-11-22T00:22:40.360Z,0.00
2018-11-22T00:23:40.583Z,0.00
2018-11-22T00:24:40.804Z,0.00
2018-11-22T00:25:41.028Z,0.00
2018-11-22T00:26:41.251Z,0.00
2018-11-22T00:27:41.477Z,0.00
2018-11-22T00:28:41.701Z,0.00
2018-11-22T00:29:41.925Z,0.00
2018-11-22T00:30:42.145Z,0.00
2018-11-22T00:31:42.366Z,0.00
2018-11-22T00:32:42.590Z,0.00
2018-11-22T00:33:42.808Z,0.00
2018-11-22T00:34:43.041Z,0.00
2018-11-22T00:35:43.262Z,0.00
2018-11-22T00:36:43.483Z,0.00
2018-11-22T00:37:43.704Z,0.00
2018-11-22T00:38:43.930Z,0.00
2018-11-22T00:39:44.153Z,0.00
2018-11-22T00:40:44.375Z,0.00
2018-11-22T00:41:44.597Z,0.00
2018-11-22T00:42:44.817Z,0.00
2018-11-22T00:43:45.039Z,0.00
2018-11-22T00:44:45.261Z,0.00
2018-11-22T00:45:45.484Z,0.00
2018-11-22T00:46:45.701Z,0.00
2018-11-22T00:47:45.922Z,0.00
2018-11-22T00:48:46.146Z,0.00
2018-11-22T00:49:46.369Z,0.00
2018-11-22T00:50:46.589Z,0.00
2018-11-22T00:51:46.810Z,0.00
2018-11-22T00:52:47.033Z,0.00
2018-11-22T00:53:47.253Z,0.00
2018-11-22T00:54:47.473Z,0.00
2018-11-22T00:55:47.695Z,0.00
2018-11-22T00:56:47.916Z,0.00
2018-11-22T00:57:48.139Z,0.00
2018-11-22T00:58:48.362Z,0.00
2018-11-22T00:59:48.582Z,0.00
2018-11-22T01:00:48.804Z,0.00
2018-11-22T01:01:49.028Z,0.00
2018-11-22T01:02:49.244Z,0.00
2018-11-22T01:03:49.465Z,0.00
2018-11-22T01:04:49.688Z,0.00
2018-11-22T01:05:49.912Z,0.00
2018-11-22T01:06:50.132Z,0.00
2018-11-22T01:07:50.354Z,0.00
2018-11-22T01:08:51.564Z,0.00
2018-11-22T01:09:50.784Z,0.00
2018-11-22T01:10:51.006Z,0.00
2018-11-22T01:11:51.235Z,0.00
2018-11-22T01:12:51.452Z,0.00
2018-11-22T01:13:51.672Z,0.00
2018-11-22T01:14:51.890Z,0.00
2018-11-22T01:15:52.112Z,0.00
2018-11-22T01:16:52.330Z,0.00
2018-11-22T01:17:52.554Z,0.00
2018-11-22T01:18:52.775Z,0.00
2018-11-22T01:19:52.994Z,0.00
2018-11-22T01:20:53.221Z,0.00
2018-11-22T01:21:53.442Z,0.00
2018-11-22T01:22:53.663Z,0.00
2018-11-22T01:23:53.885Z,0.00
2018-11-22T01:24:54.105Z,0.00
2018-11-22T01:25:54.328Z,0.00
2018-11-22T01:26:54.551Z,0.00
2018-11-22T01:27:54.777Z,0.00
2018-11-22T01:28:54.997Z,0.00
2018-11-22T01:29:55.215Z,0.00
2018-11-22T01:30:55.437Z,0.00
2018-11-22T01:31:55.659Z,0.00
2018-11-22T01:32:55.881Z,0.00
2018-11-22T01:33:56.104Z,0.00
2018-11-22T01:34:56.328Z,0.00
2018-11-22T01:35:56.547Z,0.00
2018-11-22T01:36:56.769Z,0.00
2018-11-22T01:37:56.989Z,0.00
2018-11-22T01:38:57.211Z,0.00
2018-11-22T01:39:57.431Z,0.00
2018-11-22T01:40:57.653Z,0.00
2018-11-22T01:41:57.874Z,0.00
2018-11-22T01:42:58.096Z,0.00
2018-11-22T01:43:59.068Z,0.00
2018-11-22T01:44:58.539Z,0.00
2018-11-22T01:45:58.762Z,0.00
2018-11-22T01:46:58.977Z,0.00
2018-11-22T01:47:59.199Z,0.00
2018-11-22T01:48:59.424Z,0.00
2018-11-22T01:49:59.641Z,0.00
2018-11-22T01:50:59.864Z,0.00
2018-11-22T01:52:00.087Z,0.00
2018-11-22T01:53:00.309Z,0.00
2018-11-22T01:54:00.529Z,0.00
2018-11-22T01:55:00.750Z,0.00
2018-11-22T01:56:00.970Z,0.00
2018-11-22T01:57:01.194Z,0.00
2018-11-22T01:58:01.418Z,0.00
2018-11-22T01:59:01.678Z,0.00
2018-11-22T02:00:01.893Z,0.00
2018-11-22T02:01:02.115Z,0.00
2018-11-22T02:02:02.335Z,0.00
2018-11-22T02:03:02.558Z,0.00
2018-11-22T02:04:02.779Z,0.00
2018-11-22T02:05:03.004Z,0.00
2018-11-22T02:06:04.072Z,0.00
2018-11-22T02:07:03.417Z,0.00
2018-11-22T02:08:03.640Z,0.00
2018-11-22T02:09:03.858Z,0.00
2018-11-22T02:10:04.080Z,0.00
2018-11-22T02:11:04.305Z,0.00
2018-11-22T02:12:04.516Z,0.00
2018-11-22T02:13:04.738Z,0.00
2018-11-22T02:14:04.958Z,0.00
2018-11-22T02:15:05.181Z,0.00
2018-11-22T02:16:05.407Z,0.00
2018-11-22T02:17:05.626Z,0.00
2018-11-22T02:18:05.843Z,0.00
2018-11-22T02:19:06.071Z,0.00
2018-11-22T02:20:06.287Z,0.00
2018-11-22T02:21:06.511Z,0.00
2018-11-22T02:22:06.734Z,0.00
2018-11-22T02:23:06.959Z,0.00
2018-11-22T02:24:07.176Z,0.00
2018-11-22T02:25:07.396Z,0.00
2018-11-22T02:26:07.619Z,0.00
2018-11-22T02:27:07.840Z,0.00
2018-11-22T02:28:08.063Z,0.00
2018-11-22T02:29:08.284Z,0.00
2018-11-22T02:30:08.506Z,0.00
2018-11-22T02:31:08.728Z,0.00
2018-11-22T02:32:08.947Z,0.00
2018-11-22T02:33:09.168Z,0.00
2018-11-22T02:34:09.394Z,0.00
2018-11-22T02:35:09.617Z,0.00
2018-11-22T02:36:09.837Z,0.00
2018-11-22T02:37:10.057Z,0.00
2018-11-22T02:38:10.273Z,0.00
2018-11-22T02:39:10.497Z,0.00
2018-11-22T02:40:10.726Z,0.00
2018-11-22T02:41:10.948Z,0.00
2018-11-22T02:42:11.170Z,0.00
2018-11-22T02:43:11.392Z,0.00
2018-11-22T02:44:11.616Z,0.00
2018-11-22T02:45:11.850Z,0.00
2018-11-22T02:46:12.063Z,0.00
2018-11-22T02:47:12.280Z,0.00
2018-11-22T02:48:12.501Z,0.00
2018-11-22T02:49:12.722Z,0.00
2018-11-22T02:50:12.947Z,0.00
2018-11-22T02:51:13.164Z,0.00
2018-11-22T02:52:13.391Z,0.00
2018-11-22T02:53:13.611Z,0.00
2018-11-22T02:54:13.872Z,0.00
2018-11-22T02:55:14.093Z,0.00
2018-11-22T02:56:14.316Z,0.00
2018-11-22T02:57:14.537Z,0.00
2018-11-22T02:58:14.772Z,0.00
2018-11-22T02:59:15.000Z,0.00
2018-11-22T03:00:15.222Z,0.00
2018-11-22T03:01:15.443Z,0.00
2018-11-22T03:02:15.664Z,0.00
2018-11-22T03:03:15.885Z,0.00
2018-11-22T03:04:16.108Z,0.00
2018-11-22T03:05:16.338Z,0.00
2018-11-22T03:06:16.554Z,0.00
2018-11-22T03:07:16.773Z,0.00
2018-11-22T03:08:17.003Z,0.00
2018-11-22T03:09:17.219Z,0.00
2018-11-22T03:10:17.440Z,0.00
2018-11-22T03:11:17.667Z,0.00
2018-11-22T03:12:17.889Z,0.00
2018-11-22T03:13:18.110Z,0.00
2018-11-22T03:14:18.331Z,0.00
2018-11-22T03:15:18.553Z,0.00
2018-11-22T03:16:18.780Z,0.00
2018-11-22T03:17:18.996Z,0.00
2018-11-22T03:18:19.218Z,0.00
2018-11-22T03:19:19.439Z,0.00
2018-11-22T03:20:19.660Z,0.00
2018-11-22T03:21:19.881Z,0.00
2018-11-22T03:22:20.103Z,0.00
2018-11-22T03:23:20.324Z,0.00
2018-11-22T03:24:20.546Z,0.00
2018-11-22T03:25:20.766Z,0.00
2018-11-22T03:26:20.988Z,0.00
2018-11-22T03:27:21.214Z,0.00
2018-11-22T03:28:21.436Z,0.00
2018-11-22T03:29:21.660Z,0.00
2018-11-22T03:30:21.888Z,0.00
2018-11-22T03:31:22.099Z,0.00
2018-11-22T03:32:22.322Z,0.00
2018-11-22T03:33:22.546Z,0.00
2018-11-22T03:34:22.767Z,0.00
2018-11-22T03:35:22.993Z,0.00
2018-11-22T03:36:23.211Z,0.00
2018-11-22T03:37:23.436Z,0.00
2018-11-22T03:38:23.654Z,0.00
2018-11-22T03:39:23.876Z,0.00
2018-11-22T03:40:24.098Z,0.00
2018-11-22T03:41:24.319Z,0.00
2018-11-22T03:42:24.541Z,0.00
2018-11-22T03:43:24.763Z,0.00
2018-11-22T03:44:24.984Z,0.00
2018-11-22T03:45:25.205Z,0.00
2018-11-22T03:46:25.428Z,0.00
2018-11-22T03:47:25.652Z,0.00
2018-11-22T03:48:25.873Z,0.00
2018-11-22T03:49:26.095Z,0.00
2018-11-22T03:50:26.318Z,0.00
2018-11-22T03:51:26.550Z,0.00
2018-11-22T03:52:26.757Z,0.00
2018-11-22T03:53:26.999Z,0.00
2018-11-22T03:54:27.195Z,0.00
2018-11-22T03:55:27.419Z,0.00
2018-11-22T03:56:27.636Z,0.00
2018-11-22T03:57:27.859Z,0.00
2018-11-22T03:58:28.082Z,0.00
2018-11-22T03:59:29.081Z,0.00
2018-11-22T04:00:28.552Z,0.00
2018-11-22T04:01:28.771Z,0.00
2018-11-22T04:02:29.003Z,0.00
2018-11-22T04:03:29.215Z,0.00
2018-11-22T04:04:29.438Z,0.00
2018-11-22T04:05:29.659Z,0.00
2018-11-22T04:06:29.881Z,0.00
2018-11-22T04:07:30.104Z,0.00
2018-11-22T04:08:30.331Z,0.00
2018-11-22T04:09:30.555Z,0.00
2018-11-22T04:10:30.767Z,0.00
2018-11-22T04:11:30.991Z,0.00
2018-11-22T04:12:31.213Z,0.00
2018-11-22T04:13:31.438Z,0.00
2018-11-22T04:14:31.657Z,0.00
2018-11-22T04:15:31.879Z,0.00
2018-11-22T04:16:32.102Z,0.00
2018-11-22T04:17:32.322Z,0.00
2018-11-22T04:18:32.545Z,0.00
2018-11-22T04:19:32.767Z,0.00
2018-11-22T04:20:32.988Z,0.00
2018-11-22T04:21:33.209Z,0.00
2018-11-22T04:22:33.435Z,0.00
2018-11-22T04:23:33.654Z,0.00
2018-11-22T04:24:33.876Z,0.00
2018-11-22T04:25:34.099Z,0.00
2018-11-22T04:26:34.321Z,0.00
2018-11-22T04:27:34.544Z,0.00
2018-11-22T04:28:34.768Z,0.00
2018-11-22T04:29:34.987Z,0.00
2018-11-22T04:30:35.206Z,0.00
2018-11-22T04:31:35.429Z,0.00
2018-11-22T04:32:35.654Z,0.00
2018-11-22T04:33:35.876Z,0.00
2018-11-22T04:34:36.097Z,0.00
2018-11-22T04:35:36.318Z,0.00
2018-11-22T04:36:36.539Z,0.00
2018-11-22T04:37:36.762Z,0.00
2018-11-22T04:38:36.986Z,0.00
2018-11-22T04:39:37.205Z,0.00
2018-11-22T04:40:37.429Z,0.00
2018-11-22T04:41:37.655Z,0.00
2018-11-22T04:42:37.871Z,0.00
2018-11-22T04:43:38.092Z,0.00
2018-11-22T04:44:38.315Z,0.00
2018-11-22T04:45:38.539Z,0.00
2018-11-22T04:46:38.765Z,0.00
2018-11-22T04:47:38.985Z,0.00
2018-11-22T04:48:39.206Z,0.00
2018-11-22T04:49:39.431Z,0.00
2018-11-22T04:50:39.653Z,0.00
2018-11-22T04:51:39.874Z,0.00
2018-11-22T04:52:40.095Z,0.00
2018-11-22T04:53:40.317Z,0.00
2018-11-22T04:54:40.539Z,0.00
2018-11-22T04:55:40.761Z,0.00
2018-11-22T04:56:40.984Z,0.00
2018-11-22T04:57:41.208Z,0.00
2018-11-22T04:58:41.430Z,0.00
2018-11-22T04:59:41.650Z,0.00
2018-11-22T05:00:41.871Z,0.00
2018-11-22T05:01:42.094Z,0.00
2018-11-22T05:02:42.318Z,0.00
2018-11-22T05:03:42.534Z,0.00
2018-11-22T05:04:42.755Z,0.00
2018-11-22T05:05:42.976Z,0.00
2018-11-22T05:06:43.209Z,0.00
2018-11-22T05:07:43.427Z,0.00
2018-11-22T05:08:43.649Z,0.00
2018-11-22T05:09:43.875Z,0.00
2018-11-22T05:10:44.089Z,0.00
2018-11-22T05:11:44.310Z,0.00
2018-11-22T05:12:44.532Z,0.00
2018-11-22T05:13:44.753Z,0.00
2018-11-22T05:14:44.977Z,0.00
2018-11-22T05:15:45.199Z,0.00
2018-11-22T05:16:45.426Z,0.00
2018-11-22T05:17:45.638Z,0.00
2018-11-22T05:18:45.862Z,0.00
2018-11-22T05:19:46.084Z,0.00
2018-11-22T05:20:46.305Z,0.00
2018-11-22T05:21:46.526Z,0.00
2018-11-22T05:22:46.747Z,0.00
2018-11-22T05:23:46.970Z,0.00
2018-11-22T05:24:47.191Z,0.00
2018-11-22T05:25:47.413Z,0.00
2018-11-22T05:26:47.635Z,0.00
2018-11-22T05:27:47.856Z,0.00
2018-11-22T05:28:48.076Z,0.00
2018-11-22T05:29:48.297Z,0.00
2018-11-22T05:30:48.516Z,0.00
2018-11-22T05:31:48.739Z,0.00
2018-11-22T05:32:48.962Z,0.00
2018-11-22T05:33:49.184Z,0.00
2018-11-22T05:34:49.404Z,0.00
2018-11-22T05:35:49.624Z,0.00
2018-11-22T05:36:49.845Z,0.00
2018-11-22T05:37:50.073Z,0.00
2018-11-22T05:38:50.293Z,0.00
2018-11-22T05:39:50.515Z,0.00
2018-11-22T05:40:50.737Z,0.00
2018-11-22T05:41:50.959Z,0.00
2018-11-22T05:42:51.183Z,0.00
2018-11-22T05:43:51.401Z,0.00
2018-11-22T05:44:51.624Z,0.00
2018-11-22T05:45:51.845Z,0.00
2018-11-22T05:46:52.067Z,0.00
2018-11-22T05:47:52.289Z,0.00
2018-11-22T05:48:52.512Z,0.00
2018-11-22T05:49:52.735Z,0.00
2018-11-22T05:50:52.959Z,0.00
2018-11-22T05:51:53.182Z,0.00
2018-11-22T05:52:53.403Z,0.00
2018-11-22T05:53:53.625Z,0.00
2018-11-22T05:54:53.849Z,0.00
2018-11-22T05:55:54.067Z,0.00
2018-11-22T05:56:54.288Z,0.00
2018-11-22T05:57:54.511Z,0.00
2018-11-22T05:58:54.733Z,0.00
2018-11-22T05:59:54.954Z,0.00
2018-11-22T06:00:55.179Z,0.00
2018-11-22T06:01:55.394Z,0.00
2018-11-22T06:02:55.617Z,0.00
2018-11-22T06:03:55.836Z,0.00
2018-11-22T06:04:56.056Z,0.00
2018-11-22T06:05:56.279Z,0.00
2018-11-22T06:06:56.498Z,0.00
2018-11-22T06:07:56.721Z,0.00
2018-11-22T06:08:56.944Z,0.00
2018-11-22T06:09:57.169Z,0.00
2018-11-22T06:10:57.392Z,0.00
2018-11-22T06:11:57.612Z,0.00
2018-11-22T06:12:57.830Z,0.00
2018-11-22T06:13:58.053Z,0.00
2018-11-22T06:14:58.277Z,0.00
2018-11-22T06:15:58.498Z,0.00
2018-11-22T06:16:58.721Z,0.00
2018-11-22T06:17:58.948Z,0.00
2018-11-22T06:18:59.169Z,0.00
2018-11-22T06:19:59.388Z,0.00
2018-11-22T06:20:59.607Z,0.00
2018-11-22T06:21:59.831Z,0.00
2018-11-22T06:23:00.057Z,0.00
2018-11-22T06:24:00.273Z,0.00
2018-11-22T06:25:03.702Z,0.00
2018-11-22T06:26:00.718Z,0.00
2018-11-22T06:27:00.940Z,0.00
2018-11-22T06:28:01.161Z,0.00
2018-11-22T06:29:01.384Z,0.00
2018-11-22T06:30:01.608Z,0.00
2018-11-22T06:31:06.306Z,0.00
2018-11-22T06:32:02.110Z,0.00
2018-11-22T06:33:02.281Z,0.00
2018-11-22T06:34:02.512Z,0.00
2018-11-22T06:35:02.730Z,0.00
2018-11-22T06:36:02.954Z,0.00
2018-11-22T06:37:03.175Z,0.00
2018-11-22T06:38:03.397Z,0.00
2018-11-22T06:39:03.621Z,0.00
2018-11-22T06:40:03.842Z,0.00
2018-11-22T06:41:04.065Z,0.00
2018-11-22T06:42:04.286Z,0.00
2018-11-22T06:43:04.507Z,0.00
2018-11-22T06:44:04.740Z,0.00
2018-11-22T06:45:04.954Z,0.00
2018-11-22T06:46:05.175Z,0.00
2018-11-22T06:47:05.395Z,0.00
2018-11-22T06:48:05.622Z,0.00
2018-11-22T06:49:05.842Z,0.00
2018-11-22T06:50:06.065Z,0.00
2018-11-22T06:51:06.286Z,0.00
2018-11-22T06:52:06.513Z,0.00
2018-11-22T06:53:06.734Z,0.00
2018-11-22T06:54:06.957Z,0.00
2018-11-22T06:55:07.179Z,0.00
2018-11-22T06:56:08.103Z,0.00
2018-11-22T06:57:07.575Z,0.00
2018-11-22T06:58:07.795Z,0.00
2018-11-22T06:59:08.019Z,0.00
2018-11-22T07:00:08.242Z,0.00
2018-11-22T07:01:08.465Z,0.00
2018-11-22T07:02:08.689Z,0.00
2018-11-22T07:03:08.906Z,0.00
2018-11-22T07:04:09.125Z,0.00
2018-11-22T07:05:09.349Z,0.00
2018-11-22T07:06:09.564Z,0.00
2018-11-22T07:07:09.784Z,0.00
2018-11-22T07:08:10.008Z,0.00
2018-11-22T07:09:10.231Z,0.00
2018-11-22T07:10:10.453Z,5.63
2018-11-22T07:11:10.677Z,5.63
2018-11-22T07:12:10.897Z,5.63
2018-11-22T07:13:11.118Z,5.63
2018-11-22T07:14:11.341Z,5.63
2018-11-22T07:15:11.564Z,5.63
2018-11-22T07:16:11.790Z,5.63
2018-11-22T07:17:12.008Z,5.63
2018-11-22T07:18:12.231Z,5.63
2018-11-22T07:19:12.449Z,5.63
2018-11-22T07:20:12.669Z,5.63
2018-11-22T07:21:12.895Z,5.63
2018-11-22T07:22:18.860Z,5.63
2018-11-22T07:23:13.341Z,5.63
2018-11-22T07:24:13.559Z,5.63
2018-11-22T07:25:13.783Z,5.63
2018-11-22T07:26:14.004Z,11.25
2018-11-22T07:27:14.225Z,11.25
2018-11-22T07:28:14.445Z,11.25
2018-11-22T07:29:14.669Z,11.25
2018-11-22T07:30:14.902Z,11.25
2018-11-22T07:31:15.125Z,11.25
2018-11-22T07:32:15.349Z,11.25
2018-11-22T07:33:15.577Z,11.25
2018-11-22T07:34:15.798Z,11.25
2018-11-22T07:35:16.007Z,11.25
2018-11-22T07:36:16.236Z,11.25
2018-11-22T07:37:16.459Z,11.25
2018-11-22T07:38:16.679Z,11.25
2018-11-22T07:39:16.905Z,11.25
2018-11-22T07:40:17.126Z,11.25
2018-11-22T07:41:17.349Z,11.25
2018-11-22T07:42:17.567Z,16.88
2018-11-22T07:43:17.795Z,16.88
2018-11-22T07:44:18.013Z,16.88
2018-11-22T07:45:18.229Z,16.88
2018-11-22T07:46:18.450Z,16.88
2018-11-22T07:47:18.672Z,16.88
2018-11-22T07:48:18.899Z,16.88
2018-11-22T07:49:19.129Z,16.88
2018-11-22T07:50:19.340Z,16.88
2018-11-22T07:51:19.560Z,16.88
2018-11-22T07:52:19.778Z,16.88
2018-11-22T07:53:19.999Z,16.88
2018-11-22T07:54:20.221Z,16.88
2018-11-22T07:55:20.442Z,16.88
2018-11-22T07:56:20.669Z,16.88
2018-11-22T07:57:20.889Z,22.50
2018-11-22T07:58:21.113Z,22.50
2018-11-22T07:59:21.337Z,22.50
2018-11-22T08:00:21.560Z,22.50
2018-11-22T08:01:21.781Z,22.50
2018-11-22T08:02:22.005Z,22.50
2018-11-22T08:03:22.223Z,22.50
2018-11-22T08:04:22.445Z,22.50
2018-11-22T08:05:22.667Z,22.50
2018-11-22T08:06:22.897Z,22.50
2018-11-22T08:07:23.120Z,22.50
2018-11-22T08:08:23.340Z,22.50
2018-11-22T08:09:23.563Z,22.50
2018-11-22T08:10:23.785Z,22.50
2018-11-22T08:11:24.007Z,28.13
2018-11-22T08:12:26.044Z,28.13
2018-11-22T08:13:24.446Z,28.13
2018-11-22T08:14:24.669Z,28.13
2018-11-22T08:15:24.893Z,28.13
2018-11-22T08:16:25.117Z,28.13
2018-11-22T08:17:25.335Z,28.13
2018-11-22T08:18:25.558Z,28.13
2018-11-22T08:19:25.781Z,28.13
2018-11-22T08:20:26.002Z,28.13
2018-11-22T08:21:26.268Z,22.50
2018-11-22T08:22:26.440Z,28.13
2018-11-22T08:23:26.668Z,28.13
2018-11-22T08:24:26.886Z,28.13
2018-11-22T08:25:27.118Z,28.13
2018-11-22T08:26:27.333Z,28.13
2018-11-22T08:27:27.554Z,28.13
2018-11-22T08:28:27.777Z,28.13
2018-11-22T08:29:28.001Z,28.13
2018-11-22T08:30:28.223Z,33.75
2018-11-22T08:31:28.450Z,33.75
2018-11-22T08:32:28.668Z,28.13
2018-11-22T08:33:28.932Z,28.13
2018-11-22T08:34:29.171Z,28.13
2018-11-22T08:35:29.397Z,28.13
2018-11-22T08:36:29.617Z,33.75
2018-11-22T08:37:29.844Z,28.13
2018-11-22T08:38:30.066Z,28.13
2018-11-22T08:39:30.285Z,33.75
2018-11-22T08:40:30.505Z,33.75
2018-11-22T08:41:30.732Z,33.75
2018-11-22T08:42:30.949Z,33.75
2018-11-22T08:43:31.171Z,33.75
2018-11-22T08:44:31.397Z,33.75
2018-11-22T08:45:31.618Z,33.75
2018-11-22T08:46:31.853Z,39.38
2018-11-22T08:47:32.060Z,39.38
2018-11-22T08:48:32.286Z,39.38
2018-11-22T08:49:32.502Z,39.38
2018-11-22T08:50:32.730Z,39.38
2018-11-22T08:51:33.002Z,39.38
2018-11-22T08:52:33.161Z,39.38
2018-11-22T08:53:37.212Z,39.38
2018-11-22T08:54:33.603Z,45.00
2018-11-22T08:55:33.824Z,45.00
2018-11-22T08:56:34.046Z,45.00
2018-11-22T08:57:34.257Z,45.00
2018-11-22T08:58:34.492Z,39.38
2018-11-22T08:59:34.716Z,39.38
2018-11-22T09:00:34.938Z,45.00
2018-11-22T09:01:35.161Z,45.00
2018-11-22T09:02:35.380Z,45.00
2018-11-22T09:03:35.668Z,45.00
2018-11-22T09:04:35.816Z,50.63
2018-11-22T09:05:36.037Z,50.63
2018-11-22T09:06:36.257Z,50.63
2018-11-22T09:07:36.473Z,50.63
2018-11-22T09:08:36.699Z,50.63
2018-11-22T09:09:36.923Z,50.63
2018-11-22T09:10:37.144Z,50.63
2018-11-22T09:11:38.108Z,50.63
2018-11-22T09:12:37.582Z,50.63
2018-11-22T09:13:37.803Z,45.00
2018-11-22T09:14:38.019Z,45.00
2018-11-22T09:15:38.240Z,45.00
2018-11-22T09:16:38.463Z,45.00
2018-11-22T09:17:38.683Z,45.00
2018-11-22T09:18:38.908Z,45.00
2018-11-22T09:19:39.131Z,50.63
2018-11-22T09:20:39.348Z,50.63
2018-11-22T09:21:39.567Z,50.63
2018-11-22T09:22:39.788Z,50.63
2018-11-22T09:23:40.042Z,50.63
2018-11-22T09:24:40.232Z,56.25
2018-11-22T09:25:40.458Z,56.25
2018-11-22T09:26:40.681Z,56.25
2018-11-22T09:27:40.906Z,56.25
2018-11-22T09:28:41.129Z,56.25
2018-11-22T09:29:41.345Z,56.25
2018-11-22T09:30:41.569Z,56.25
2018-11-22T09:31:41.791Z,56.25
2018-11-22T09:32:42.014Z,50.63
2018-11-22T09:33:42.237Z,50.63
2018-11-22T09:34:42.463Z,45.00
2018-11-22T09:35:42.680Z,45.00
2018-11-22T09:36:42.904Z,50.63
2018-11-22T09:37:43.129Z,50.63
2018-11-22T09:38:43.343Z,50.63
2018-11-22T09:39:43.570Z,50.63
2018-11-22T09:40:43.791Z,50.63
2018-11-22T09:41:44.006Z,50.63
2018-11-22T09:42:44.237Z,45.00
2018-11-22T09:43:44.469Z,45.00
2018-11-22T09:44:44.690Z,45.00
2018-11-22T09:45:44.936Z,45.00
2018-11-22T09:46:45.161Z,45.00
2018-11-22T09:47:45.349Z,50.63
2018-11-22T09:48:45.637Z,50.63
2018-11-22T09:49:45.804Z,50.63
2018-11-22T09:50:46.022Z,50.63
2018-11-22T09:51:46.242Z,56.25
2018-11-22T09:52:46.463Z,56.25
2018-11-22T09:53:46.687Z,56.25
2018-11-22T09:54:46.910Z,56.25
2018-11-22T09:55:47.134Z,56.25
2018-11-22T09:56:47.356Z,56.25
2018-11-22T09:57:47.580Z,56.25
2018-11-22T09:58:47.807Z,56.25
2018-11-22T09:59:48.028Z,61.88
2018-11-22T10:00:48.253Z,61.88
2018-11-22T10:01:48.472Z,67.50
2018-11-22T10:02:48.705Z,67.50
2018-11-22T10:03:48.930Z,67.50
2018-11-22T10:04:49.183Z,67.50
2018-11-22T10:05:49.454Z,73.13
2018-11-22T10:06:49.595Z,73.13
2018-11-22T10:07:50.615Z,73.13
2018-11-22T10:08:50.088Z,73.13
2018-11-22T10:09:50.310Z,67.50
2018-11-22T10:10:50.536Z,67.50
2018-11-22T10:11:50.758Z,67.50
2018-11-22T10:12:50.981Z,67.50
2018-11-22T10:13:51.208Z,67.50
2018-11-22T10:14:51.429Z,67.50
2018-11-22T10:15:51.652Z,73.13
2018-11-22T10:16:51.922Z,73.13
2018-11-22T10:17:52.100Z,73.13
2018-11-22T10:18:52.322Z,73.13
2018-11-22T10:19:52.546Z,73.13
2018-11-22T10:20:52.772Z,73.13
2018-11-22T10:21:52.992Z,73.13
2018-11-22T10:22:53.217Z,73.13
2018-11-22T10:23:53.488Z,78.75
2018-11-22T10:24:53.664Z,78.75
2018-11-22T10:25:53.891Z,84.38
2018-11-22T10:26:54.111Z,84.38
2018-11-22T10:27:54.335Z,84.38
2018-11-22T10:28:54.555Z,84.38
2018-11-22T10:29:54.778Z,84.38
2018-11-22T10:30:55.005Z,84.38
2018-11-22T10:31:55.227Z,84.38
2018-11-22T10:32:55.464Z,90.00
2018-11-22T10:33:55.667Z,90.00
2018-11-22T10:34:55.890Z,90.00
2018-11-22T10:35:56.115Z,90.00
2018-11-22T10:36:56.335Z,90.00
2018-11-22T10:37:56.589Z,90.00
2018-11-22T10:38:56.793Z,84.38
2018-11-22T10:39:57.011Z,84.38
2018-11-22T10:40:57.226Z,84.38
2018-11-22T10:41:57.447Z,84.38
2018-11-22T10:42:57.670Z,84.38
2018-11-22T10:43:57.900Z,84.38
2018-11-22T10:44:58.125Z,84.38
2018-11-22T10:45:58.342Z,78.75
2018-11-22T10:46:58.561Z,78.75
2018-11-22T10:47:58.783Z,78.75
2018-11-22T10:48:59.006Z,84.38
2018-11-22T10:49:59.228Z,84.38
2018-11-22T10:50:59.452Z,84.38
2018-11-22T10:51:59.675Z,84.38
2018-11-22T10:52:59.899Z,84.38
2018-11-22T10:54:00.123Z,84.38
2018-11-22T10:55:00.350Z,84.38
2018-11-22T10:56:00.572Z,84.38
2018-11-22T10:57:00.794Z,84.38
2018-11-22T10:58:01.018Z,84.38
2018-11-22T10:59:01.242Z,84.38
2018-11-22T11:00:01.463Z,84.38
2018-11-22T11:01:01.705Z,90.00
2018-11-22T11:02:01.916Z,90.00
2018-11-22T11:03:02.139Z,90.00
2018-11-22T11:04:02.435Z,90.00
2018-11-22T11:05:02.588Z,84.38
2018-11-22T11:06:02.798Z,84.38
2018-11-22T11:07:03.023Z,84.38
2018-11-22T11:08:03.249Z,84.38
2018-11-22T11:09:03.467Z,84.38
2018-11-22T11:10:03.692Z,84.38
2018-11-22T11:11:03.920Z,84.38
2018-11-22T11:12:04.138Z,84.38
2018-11-22T11:13:04.370Z,84.38
2018-11-22T11:14:04.587Z,84.38
2018-11-22T11:15:04.811Z,84.38
2018-11-22T11:16:05.034Z,78.75
2018-11-22T11:17:05.256Z,78.75
2018-11-22T11:18:05.483Z,78.75
2018-11-22T11:19:05.709Z,78.75
2018-11-22T11:20:05.991Z,78.75
