createdAt,value
2022-10-13T00:00:03.337Z,25.1
2022-10-13T00:01:04.921Z,25.1
2022-10-13T00:02:07.203Z,25.1
2022-10-13T00:03:09.074Z,25
2022-10-13T00:04:10.812Z,25.1
2022-10-13T00:05:12.522Z,25.1
2022-10-13T00:06:14.290Z,25.1
2022-10-13T00:07:15.920Z,25
2022-10-13T00:08:17.564Z,25.1
2022-10-13T00:09:19.289Z,25
2022-10-13T00:10:20.868Z,25
2022-10-13T00:11:22.516Z,25.1
2022-10-13T00:12:24.363Z,25.1
2022-10-13T00:13:26.273Z,25.1
2022-10-13T00:14:27.972Z,25.1
2022-10-13T00:15:29.635Z,25.1
2022-10-13T00:16:31.438Z,25
2022-10-13T00:17:33.149Z,25
2022-10-13T00:18:34.721Z,25
2022-10-13T00:19:36.277Z,25
2022-10-13T00:20:38.086Z,24.9
2022-10-13T00:21:39.867Z,25
2022-10-13T00:22:41.582Z,25
2022-10-13T00:23:43.251Z,25
2022-10-13T00:24:44.913Z,25
2022-10-13T00:25:46.594Z,25
2022-10-13T00:26:48.212Z,25
2022-10-13T00:27:50.113Z,25
2022-10-13T00:28:52.979Z,24.9
2022-10-13T00:29:55.452Z,25
2022-10-13T00:30:57.003Z,25
2022-10-13T00:31:58.578Z,25
2022-10-13T00:33:00.144Z,25
2022-10-13T00:34:01.834Z,25
2022-10-13T00:35:03.678Z,25
2022-10-13T00:36:05.326Z,24.9
2022-10-13T00:37:07.069Z,25
2022-10-13T00:38:08.826Z,25
2022-10-13T00:39:10.638Z,25
2022-10-13T00:40:12.393Z,25
2022-10-13T00:41:14.114Z,25
2022-10-13T00:42:16.111Z,25
2022-10-13T00:43:19.606Z,25
2022-10-13T00:44:21.544Z,25
2022-10-13T00:45:23.187Z,25
2022-10-13T00:46:24.886Z,25
2022-10-13T00:47:26.485Z,24.9
2022-10-13T00:48:28.104Z,24.9
2022-10-13T00:49:29.691Z,25
2022-10-13T00:50:31.259Z,24.9
2022-10-13T00:51:33.033Z,24.9
2022-10-13T00:52:34.844Z,25
2022-10-13T00:53:36.567Z,25
2022-10-13T00:54:38.266Z,25
2022-10-13T00:55:40.015Z,24.9
2022-10-13T00:56:41.675Z,24.9
2022-10-13T00:57:43.468Z,24.9
2022-10-13T00:58:45.410Z,24.9
2022-10-13T00:59:46.997Z,24.9
2022-10-13T01:00:48.789Z,24.9
2022-10-13T01:01:50.857Z,24.9
2022-10-13T01:02:52.542Z,24.9
2022-10-13T01:03:54.121Z,24.9
2022-10-13T01:04:55.728Z,24.9
2022-10-13T01:05:57.344Z,24.9
2022-10-13T01:06:58.953Z,24.9
2022-10-13T01:08:00.614Z,24.9
2022-10-13T01:09:02.207Z,24.9
2022-10-13T01:10:03.992Z,24.9
2022-10-13T01:11:05.713Z,24.9
2022-10-13T01:12:07.370Z,24.9
2022-10-13T01:13:08.985Z,24.9
2022-10-13T01:14:10.804Z,24.9
2022-10-13T01:15:12.361Z,24.9
2022-10-13T01:16:13.995Z,24.9
2022-10-13T01:17:15.761Z,24.9
2022-10-13T01:18:17.329Z,24.9
2022-10-13T01:19:18.946Z,24.9
2022-10-13T01:20:20.680Z,24.9
2022-10-13T01:21:22.480Z,24.9
2022-10-13T01:22:24.252Z,24.9
2022-10-13T01:23:25.902Z,24.9
2022-10-13T01:24:27.705Z,24.9
2022-10-13T01:25:29.284Z,24.9
2022-10-13T01:26:30.980Z,24.9
2022-10-13T01:27:32.708Z,24.9
2022-10-13T01:28:34.421Z,24.9
2022-10-13T01:29:36.608Z,24.9
2022-10-13T01:30:38.233Z,24.9
2022-10-13T01:31:39.907Z,24.9
2022-10-13T01:32:41.670Z,24.9
2022-10-13T01:33:43.368Z,24.9
2022-10-13T01:34:45.145Z,24.9
2022-10-13T01:35:46.902Z,24.9
2022-10-13T01:36:48.658Z,24.9
2022-10-13T01:37:50.204Z,24.9
2022-10-13T01:38:51.865Z,24.9
2022-10-13T01:39:53.467Z,24.8
2022-10-13T01:40:55.239Z,24.9
2022-10-13T01:41:59.780Z,24.9
2022-10-13T01:43:01.605Z,24.9
2022-10-13T01:44:03.409Z,24.9
2022-10-13T01:45:05.386Z,24.9
2022-10-13T01:46:07.178Z,24.9
2022-10-13T01:47:08.853Z,24.9
2022-10-13T01:48:10.540Z,24.8
2022-10-13T01:49:12.260Z,24.8
2022-10-13T01:50:13.958Z,24.8
2022-10-13T01:51:15.677Z,24.8
2022-10-13T01:52:17.622Z,24.8
2022-10-13T01:53:21.003Z,24.8
2022-10-13T01:54:22.797Z,24.8
2022-10-13T01:55:24.455Z,24.8
2022-10-13T01:56:26.225Z,24.8
2022-10-13T01:57:27.809Z,24.8
2022-10-13T01:58:29.367Z,24.8
2022-10-13T01:59:31.078Z,24.8
2022-10-13T02:00:33.096Z,24.8
2022-10-13T02:01:35.233Z,24.8
2022-10-13T02:02:36.787Z,24.8
2022-10-13T02:03:38.449Z,24.8
2022-10-13T02:04:40.227Z,24.8
2022-10-13T02:05:42.011Z,24.8
2022-10-13T02:06:43.630Z,24.8
2022-10-13T02:07:45.241Z,24.8
2022-10-13T02:08:46.854Z,24.8
2022-10-13T02:09:48.661Z,24.8
2022-10-13T02:10:50.328Z,24.8
2022-10-13T02:11:51.986Z,24.8
2022-10-13T02:12:53.534Z,24.8
2022-10-13T02:13:55.172Z,24.8
2022-10-13T02:14:56.766Z,24.8
2022-10-13T02:15:58.747Z,24.7
2022-10-13T02:17:00.358Z,24.7
2022-10-13T02:18:01.970Z,24.7
2022-10-13T02:19:03.532Z,24.8
2022-10-13T02:20:05.116Z,24.7
2022-10-13T02:21:06.775Z,24.7
2022-10-13T02:22:08.379Z,24.7
2022-10-13T02:23:10.045Z,24.7
2022-10-13T02:24:11.609Z,24.7
2022-10-13T02:25:13.375Z,24.7
2022-10-13T02:26:14.940Z,24.7
2022-10-13T02:27:16.500Z,24.8
2022-10-13T02:28:18.094Z,24.7
2022-10-13T02:29:20.534Z,24.7
2022-10-13T02:30:22.135Z,24.7
2022-10-13T02:31:24.067Z,24.8
2022-10-13T02:32:25.696Z,24.8
2022-10-13T02:33:27.274Z,24.7
2022-10-13T02:34:28.958Z,24.7
2022-10-13T02:35:30.586Z,24.7
2022-10-13T02:36:32.441Z,24.7
2022-10-13T02:37:34.210Z,24.7
2022-10-13T02:38:35.758Z,24.7
2022-10-13T02:39:37.382Z,24.7
2022-10-13T02:40:39.041Z,24.7
2022-10-13T02:41:40.816Z,24.8
2022-10-13T02:42:42.643Z,24.7
2022-10-13T02:43:44.303Z,24.7
2022-10-13T02:44:45.964Z,24.7
2022-10-13T02:45:47.672Z,24.7
2022-10-13T02:46:49.523Z,24.7
2022-10-13T02:47:51.345Z,24.7
2022-10-13T02:48:53.095Z,24.7
2022-10-13T02:49:54.647Z,24.7
2022-10-13T02:50:56.251Z,24.6
2022-10-13T02:51:57.838Z,24.5
2022-10-13T02:52:59.438Z,24.6
2022-10-13T02:54:01.056Z,24.6
2022-10-13T02:55:02.621Z,24.6
2022-10-13T02:56:04.269Z,24.5
2022-10-13T02:57:05.983Z,24.5
2022-10-13T02:58:07.604Z,24.5
2022-10-13T02:59:09.153Z,24.5
2022-10-13T03:00:10.734Z,24.5
2022-10-13T03:01:12.425Z,24.4
2022-10-13T03:02:14.791Z,24.4
2022-10-13T03:03:16.456Z,24.4
2022-10-13T03:04:18.183Z,24.4
2022-10-13T03:05:19.790Z,24.4
2022-10-13T03:06:21.419Z,24.4
2022-10-13T03:07:23.108Z,24.4
2022-10-13T03:08:24.684Z,24.4
2022-10-13T03:09:26.248Z,24.4
2022-10-13T03:10:27.965Z,24.5
2022-10-13T03:11:29.952Z,24.4
2022-10-13T03:12:31.586Z,24.4
2022-10-13T03:13:33.164Z,24.4
2022-10-13T03:14:34.977Z,24.4
2022-10-13T03:15:36.633Z,24.4
2022-10-13T03:16:38.406Z,24.4
2022-10-13T03:17:40.385Z,24.4
2022-10-13T03:18:42.107Z,24.4
2022-10-13T03:19:43.851Z,24.4
2022-10-13T03:20:45.446Z,24.4
2022-10-13T03:21:47.047Z,24.5
2022-10-13T03:22:49.987Z,24.5
2022-10-13T03:23:51.821Z,24.5
2022-10-13T03:24:53.608Z,24.5
2022-10-13T03:25:55.163Z,24.5
2022-10-13T03:26:57.099Z,24.4
2022-10-13T03:27:58.690Z,24.4
2022-10-13T03:29:00.499Z,24.5
2022-10-13T03:30:02.065Z,24.5
2022-10-13T03:31:03.798Z,24.4
2022-10-13T03:32:05.529Z,24.4
2022-10-13T03:33:07.350Z,24.4
2022-10-13T03:34:09.151Z,24.4
2022-10-13T03:35:10.967Z,24.4
2022-10-13T03:36:12.795Z,24.3
2022-10-13T03:37:14.349Z,24.3
2022-10-13T03:38:15.908Z,24.2
2022-10-13T03:39:17.556Z,24.2
2022-10-13T03:40:19.383Z,24.2
2022-10-13T03:41:21.041Z,24.2
2022-10-13T03:42:22.896Z,24.2
2022-10-13T03:43:24.684Z,24.2
2022-10-13T03:44:29.320Z,24.2
2022-10-13T03:45:30.865Z,24.2
2022-10-13T03:46:32.729Z,24.2
2022-10-13T03:47:34.453Z,24.3
2022-10-13T03:48:36.342Z,24.3
2022-10-13T03:49:37.958Z,24.3
2022-10-13T03:50:39.660Z,24.3
2022-10-13T03:51:41.290Z,24.3
2022-10-13T03:52:42.869Z,24.3
2022-10-13T03:53:44.409Z,24.3
2022-10-13T03:54:46.031Z,24.3
2022-10-13T03:55:47.622Z,24.3
2022-10-13T03:56:49.254Z,24.3
2022-10-13T03:57:50.838Z,24.3
2022-10-13T03:58:52.397Z,24.3
2022-10-13T03:59:54.048Z,24.2
2022-10-13T04:00:55.684Z,24.2
2022-10-13T04:01:57.311Z,24.2
2022-10-13T04:02:59.383Z,24.2
2022-10-13T04:04:01.115Z,24.2
2022-10-13T04:05:02.826Z,24.2
2022-10-13T04:06:04.647Z,24.2
2022-10-13T04:07:06.252Z,24.2
2022-10-13T04:08:08.150Z,24.1
2022-10-13T04:09:09.928Z,24.1
2022-10-13T04:10:11.723Z,24.1
2022-10-13T04:11:13.366Z,24.1
2022-10-13T04:12:18.373Z,24.1
2022-10-13T04:13:23.027Z,24.2
2022-10-13T04:14:24.606Z,24.2
2022-10-13T04:15:26.186Z,24.2
2022-10-13T04:16:27.763Z,24.2
2022-10-13T04:17:29.448Z,24.2
2022-10-13T04:18:31.171Z,24.2
2022-10-13T04:19:33.062Z,24.2
2022-10-13T04:20:34.653Z,24.1
2022-10-13T04:21:36.387Z,24.1
2022-10-13T04:22:38.076Z,24.1
2022-10-13T04:23:39.806Z,24.1
2022-10-13T04:24:41.509Z,24.1
2022-10-13T04:25:43.184Z,24.1
2022-10-13T04:26:44.867Z,24
2022-10-13T04:27:46.672Z,24
2022-10-13T04:28:48.516Z,24.1
2022-10-13T04:29:50.783Z,24
2022-10-13T04:30:52.347Z,24.1
2022-10-13T04:31:53.889Z,24.1
2022-10-13T04:32:55.760Z,24
2022-10-13T04:33:57.456Z,23.9
2022-10-13T04:34:59.379Z,23.9
2022-10-13T04:36:00.962Z,23.9
2022-10-13T04:37:02.557Z,23.8
2022-10-13T04:38:04.314Z,23.8
2022-10-13T04:39:05.977Z,23.8
2022-10-13T04:40:07.706Z,23.8
2022-10-13T04:41:09.259Z,23.8
2022-10-13T04:42:10.835Z,23.8
2022-10-13T04:43:12.557Z,23.8
2022-10-13T04:44:14.269Z,23.8
2022-10-13T04:45:15.972Z,23.8
2022-10-13T04:46:17.633Z,23.8
2022-10-13T04:47:19.370Z,23.8
2022-10-13T04:48:21.035Z,23.8
2022-10-13T04:49:22.852Z,23.7
2022-10-13T04:50:24.739Z,23.7
2022-10-13T04:51:26.386Z,23.8
2022-10-13T04:52:27.935Z,23.8
2022-10-13T04:53:29.504Z,23.8
2022-10-13T04:54:33.601Z,23.8
2022-10-13T04:55:35.304Z,23.8
2022-10-13T04:56:37.039Z,23.8
2022-10-13T04:57:38.653Z,23.9
2022-10-13T04:58:40.393Z,23.9
2022-10-13T04:59:41.944Z,23.9
2022-10-13T05:00:43.616Z,23.9
2022-10-13T05:01:45.726Z,23.9
2022-10-13T05:02:47.341Z,23.9
2022-10-13T05:03:48.900Z,23.9
2022-10-13T05:04:50.548Z,23.9
2022-10-13T05:05:52.493Z,23.9
2022-10-13T05:07:16.297Z,23.9
2022-10-13T05:08:20.419Z,24
2022-10-13T05:09:21.978Z,24
2022-10-13T05:10:23.956Z,24
2022-10-13T05:11:25.785Z,24
2022-10-13T05:12:27.436Z,24
2022-10-13T05:13:29.111Z,24
2022-10-13T05:14:30.846Z,24
2022-10-13T05:15:32.565Z,24
2022-10-13T05:16:34.267Z,24
2022-10-13T05:17:36.002Z,24
2022-10-13T05:18:37.751Z,24
2022-10-13T05:19:39.372Z,24
2022-10-13T05:20:40.957Z,24
2022-10-13T05:21:42.809Z,24.1
2022-10-13T05:22:44.469Z,24
2022-10-13T05:23:46.071Z,24
2022-10-13T05:24:47.707Z,24
2022-10-13T05:25:49.386Z,24
2022-10-13T05:26:50.971Z,24
2022-10-13T05:27:52.562Z,24
2022-10-13T05:28:54.387Z,24.1
2022-10-13T05:29:56.411Z,24.1
2022-10-13T05:30:58.002Z,24.1
2022-10-13T05:31:59.816Z,24.1
2022-10-13T05:33:01.484Z,24.2
2022-10-13T05:34:03.036Z,24.2
2022-10-13T05:35:04.683Z,24.2
2022-10-13T05:36:06.369Z,24.2
2022-10-13T05:37:08.304Z,24.1
2022-10-13T05:38:09.943Z,24.1
2022-10-13T05:39:11.665Z,24.1
2022-10-13T05:40:13.383Z,24.2
2022-10-13T05:41:15.189Z,24.2
2022-10-13T05:42:17.100Z,24.2
2022-10-13T05:43:20.734Z,24.2
2022-10-13T05:44:22.601Z,24.2
2022-10-13T05:45:24.227Z,24.2
2022-10-13T05:46:25.842Z,24.2
2022-10-13T05:47:27.572Z,24.1
2022-10-13T05:48:29.117Z,24.1
2022-10-13T05:49:30.912Z,24
2022-10-13T05:50:32.620Z,24.1
2022-10-13T05:51:34.284Z,24.1
2022-10-13T05:52:36.000Z,24.2
2022-10-13T05:53:37.659Z,24.2
2022-10-13T05:54:39.314Z,24.2
2022-10-13T05:55:40.928Z,24.2
2022-10-13T05:56:42.488Z,24.2
2022-10-13T05:57:44.071Z,24.2
2022-10-13T05:58:45.656Z,24.2
2022-10-13T05:59:47.303Z,24.2
2022-10-13T06:00:48.865Z,24.2
2022-10-13T06:01:50.574Z,24.2
2022-10-13T06:02:52.471Z,24.2
2022-10-13T06:03:54.034Z,24.2
2022-10-13T06:04:55.838Z,24.2
2022-10-13T06:05:57.401Z,24.2
2022-10-13T06:06:59.081Z,24.1
2022-10-13T06:08:00.835Z,24.1
2022-10-13T06:09:02.556Z,24.2
2022-10-13T06:10:04.383Z,24.1
2022-10-13T06:11:06.318Z,24.1
2022-10-13T06:12:07.885Z,24.1
2022-10-13T06:13:09.522Z,24.1
2022-10-13T06:14:11.286Z,24.1
2022-10-13T06:15:13.011Z,24.1
2022-10-13T06:16:14.975Z,24.1
2022-10-13T06:17:16.639Z,24.2
2022-10-13T06:18:18.220Z,24.2
2022-10-13T06:19:19.987Z,24.3
2022-10-13T06:20:21.638Z,24.3
2022-10-13T06:21:23.323Z,24.4
2022-10-13T06:22:25.044Z,24.4
2022-10-13T06:23:27.024Z,24.4
2022-10-13T06:24:28.767Z,24.4
2022-10-13T06:25:30.450Z,24.4
2022-10-13T06:26:32.188Z,24.5
2022-10-13T06:27:33.804Z,24.5
2022-10-13T06:28:35.843Z,24.5
2022-10-13T06:29:37.845Z,24.6
2022-10-13T06:30:39.456Z,24.6
2022-10-13T06:31:41.108Z,24.7
2022-10-13T06:32:42.660Z,24.7
2022-10-13T06:33:44.363Z,24.7
2022-10-13T06:34:46.026Z,24.8
2022-10-13T06:35:47.572Z,24.8
2022-10-13T06:36:49.366Z,24.8
2022-10-13T06:37:51.006Z,24.8
2022-10-13T06:38:52.808Z,24.8
2022-10-13T06:39:54.617Z,24.9
2022-10-13T06:40:56.286Z,24.9
2022-10-13T06:41:58.000Z,24.9
2022-10-13T06:42:59.598Z,25
2022-10-13T06:44:01.306Z,25.1
2022-10-13T06:45:02.867Z,25
2022-10-13T06:46:04.527Z,25
2022-10-13T06:47:06.392Z,25
2022-10-13T06:48:08.281Z,25
2022-10-13T06:49:09.886Z,25.1
2022-10-13T06:50:11.638Z,25.1
2022-10-13T06:51:13.357Z,25.1
2022-10-13T06:52:15.047Z,25.2
2022-10-13T06:53:16.690Z,25.2
2022-10-13T06:54:18.699Z,25.2
2022-10-13T06:55:20.322Z,25.2
2022-10-13T06:56:21.955Z,25.2
2022-10-13T06:57:23.579Z,25.1
2022-10-13T06:58:25.211Z,25.1
2022-10-13T06:59:26.800Z,25.1
2022-10-13T07:00:28.617Z,25.1
2022-10-13T07:01:30.789Z,25.1
2022-10-13T07:02:32.338Z,25.1
2022-10-13T07:03:33.914Z,25.2
2022-10-13T07:04:35.928Z,25.2
2022-10-13T07:05:37.602Z,25.1
2022-10-13T07:06:39.298Z,25.1
2022-10-13T07:07:40.986Z,25.2
2022-10-13T07:08:42.618Z,25.3
2022-10-13T07:09:44.465Z,25.3
2022-10-13T07:10:46.346Z,25.4
2022-10-13T07:11:47.935Z,25.4
2022-10-13T07:12:49.497Z,25.4
2022-10-13T07:13:51.230Z,25.4
2022-10-13T07:14:53.321Z,25.4
2022-10-13T07:15:55.070Z,25.4
2022-10-13T07:16:59.560Z,25.5
2022-10-13T07:18:01.138Z,25.5
2022-10-13T07:19:02.692Z,25.6
2022-10-13T07:20:07.165Z,25.5
2022-10-13T07:21:09.314Z,25.5
2022-10-13T07:22:11.040Z,25.5
2022-10-13T07:23:12.755Z,25.5
2022-10-13T07:24:14.723Z,25.6
2022-10-13T07:25:16.618Z,25.5
2022-10-13T07:26:18.333Z,25.5
2022-10-13T07:27:20.530Z,25.5
2022-10-13T07:28:23.545Z,25.6
2022-10-13T07:29:25.710Z,25.6
2022-10-13T07:30:27.302Z,25.7
2022-10-13T07:31:28.997Z,25.7
2022-10-13T07:32:30.868Z,25.7
2022-10-13T07:33:32.539Z,25.7
2022-10-13T07:34:34.200Z,25.6
2022-10-13T07:35:35.841Z,25.6
2022-10-13T07:36:37.523Z,25.5
2022-10-13T07:37:39.327Z,25.5
2022-10-13T07:38:41.062Z,25.6
2022-10-13T07:39:42.762Z,25.6
2022-10-13T07:40:44.569Z,25.6
2022-10-13T07:41:50.157Z,25.6
2022-10-13T07:42:52.915Z,25.6
2022-10-13T07:43:54.475Z,25.6
2022-10-13T07:44:56.286Z,25.7
2022-10-13T07:45:57.854Z,25.7
2022-10-13T07:46:59.454Z,25.7
2022-10-13T07:48:01.034Z,25.7
2022-10-13T07:49:02.731Z,25.7
2022-10-13T07:50:04.298Z,25.8
2022-10-13T07:51:05.920Z,25.8
2022-10-13T07:52:07.691Z,25.8
2022-10-13T07:53:09.294Z,25.8
2022-10-13T07:54:10.844Z,25.7
2022-10-13T07:55:12.564Z,25.7
2022-10-13T07:56:14.578Z,25.7
2022-10-13T07:57:16.243Z,25.7
2022-10-13T07:58:17.997Z,25.7
2022-10-13T07:59:19.714Z,25.8
2022-10-13T08:00:21.444Z,25.7
2022-10-13T08:01:23.113Z,25.7
2022-10-13T08:02:25.093Z,25.7
2022-10-13T08:03:26.794Z,25.7
2022-10-13T08:04:28.757Z,25.8
2022-10-13T08:05:30.338Z,25.8
2022-10-13T08:06:32.050Z,25.8
2022-10-13T08:07:33.966Z,25.8
2022-10-13T08:08:35.528Z,25.8
2022-10-13T08:09:37.192Z,25.8
2022-10-13T08:10:39.017Z,25.8
2022-10-13T08:11:40.977Z,25.8
2022-10-13T08:12:42.610Z,25.8
2022-10-13T08:13:44.163Z,25.7
2022-10-13T08:14:45.886Z,25.8
2022-10-13T08:15:47.915Z,25.8
2022-10-13T08:16:51.459Z,25.8
2022-10-13T08:17:55.407Z,25.9
2022-10-13T08:18:57.089Z,25.9
2022-10-13T08:19:58.740Z,25.9
2022-10-13T08:21:10.782Z,25.9
2022-10-13T08:23:01.556Z,26.1
2022-10-13T08:24:03.314Z,26.1
2022-10-13T08:25:04.945Z,26.1
2022-10-13T08:26:06.690Z,26.1
2022-10-13T08:27:08.634Z,26.1
2022-10-13T08:28:10.244Z,26
2022-10-13T08:29:27.229Z,26
2022-10-13T08:30:29.821Z,26
2022-10-13T08:31:32.182Z,26
2022-10-13T08:32:34.884Z,25.9
2022-10-13T08:33:36.662Z,25.9
2022-10-13T08:34:38.334Z,25.9
2022-10-13T08:35:39.974Z,25.9
2022-10-13T08:36:41.801Z,25.9
2022-10-13T08:37:43.466Z,25.9
2022-10-13T08:38:45.124Z,25.9
2022-10-13T08:39:46.738Z,25.9
2022-10-13T08:40:48.404Z,25.9
2022-10-13T08:41:50.017Z,25.8
2022-10-13T08:42:53.598Z,25.8
2022-10-13T08:44:41.206Z,25.9
2022-10-13T08:46:43.687Z,26
2022-10-13T08:47:45.374Z,26
2022-10-13T08:48:47.017Z,26
2022-10-13T08:49:48.563Z,26
2022-10-13T08:50:50.201Z,26
2022-10-13T08:51:51.911Z,26
2022-10-13T08:52:53.491Z,26
2022-10-13T08:53:55.145Z,26
2022-10-13T08:54:56.774Z,25.9
2022-10-13T08:55:58.405Z,25.9
2022-10-13T08:58:02.913Z,25.9
2022-10-13T08:59:05.172Z,26
2022-10-13T09:00:06.790Z,26
2022-10-13T09:01:08.461Z,26.1
2022-10-13T09:02:10.275Z,26.2
2022-10-13T09:03:12.264Z,26.3
2022-10-13T09:04:16.881Z,26.3
2022-10-13T09:05:18.622Z,26.3
2022-10-13T09:06:20.295Z,26.4
2022-10-13T09:07:22.407Z,26.4
2022-10-13T09:08:24.841Z,26.4
2022-10-13T09:09:26.422Z,26.4
2022-10-13T09:10:28.157Z,26.4
2022-10-13T09:11:30.142Z,26.4
2022-10-13T09:12:31.896Z,26.3
2022-10-13T09:13:33.937Z,26.2
2022-10-13T09:14:35.622Z,26.2
2022-10-13T09:15:37.236Z,26.1
2022-10-13T09:16:39.032Z,26.1
2022-10-13T09:17:40.703Z,26
2022-10-13T09:18:42.373Z,26
2022-10-13T09:19:44.231Z,26
2022-10-13T09:20:45.973Z,26
2022-10-13T09:21:47.657Z,25.9
2022-10-13T09:22:49.397Z,25.9
2022-10-13T09:23:51.141Z,25.8
2022-10-13T09:24:52.763Z,25.9
2022-10-13T09:25:54.368Z,25.9
2022-10-13T09:26:55.916Z,26
2022-10-13T09:27:57.582Z,25.9
2022-10-13T09:28:59.543Z,25.8
2022-10-13T09:30:01.702Z,25.9
2022-10-13T09:31:09.069Z,26
2022-10-13T09:32:15.739Z,26
2022-10-13T09:33:17.355Z,26
2022-10-13T09:34:19.013Z,26.1
2022-10-13T09:35:20.597Z,26.2
2022-10-13T09:36:22.334Z,26.3
2022-10-13T09:37:24.279Z,26.3
2022-10-13T09:38:25.992Z,26.4
2022-10-13T09:39:27.770Z,26.4
2022-10-13T09:40:29.609Z,26.4
2022-10-13T09:41:31.504Z,26.5
2022-10-13T09:42:33.070Z,26.5
2022-10-13T09:43:35.180Z,26.5
2022-10-13T09:44:37.056Z,26.5
2022-10-13T09:45:38.720Z,26.6
2022-10-13T09:46:40.382Z,26.6
2022-10-13T09:47:42.156Z,26.6
2022-10-13T09:48:43.742Z,26.6
2022-10-13T09:49:45.483Z,26.7
2022-10-13T09:50:47.065Z,26.7
2022-10-13T09:51:48.725Z,26.7
2022-10-13T09:52:50.352Z,26.7
2022-10-13T09:53:52.009Z,26.7
2022-10-13T09:54:53.570Z,26.7
2022-10-13T09:55:55.371Z,26.7
2022-10-13T09:56:57.152Z,26.8
2022-10-13T09:57:58.779Z,26.8
2022-10-13T09:59:00.594Z,26.8
2022-10-13T10:01:03.951Z,26.9
2022-10-13T10:02:05.735Z,26.9
2022-10-13T10:03:07.397Z,26.9
2022-10-13T10:04:09.250Z,26.9
2022-10-13T10:05:11.183Z,26.9
2022-10-13T10:06:12.938Z,26.9
2022-10-13T10:07:14.746Z,26.9
2022-10-13T10:08:16.495Z,27
2022-10-13T10:09:18.142Z,26.9
2022-10-13T10:10:19.788Z,26.9
2022-10-13T10:11:21.427Z,26.9
2022-10-13T10:12:26.943Z,26.9
2022-10-13T10:13:29.592Z,26.9
2022-10-13T10:14:31.405Z,27
2022-10-13T10:15:33.418Z,27
2022-10-13T10:16:35.004Z,27
2022-10-13T10:17:36.594Z,27
2022-10-13T10:18:38.281Z,27
2022-10-13T10:19:39.967Z,27
2022-10-13T10:20:41.679Z,27
2022-10-13T10:21:43.419Z,27
2022-10-13T10:22:45.164Z,27
2022-10-13T10:23:46.886Z,27
2022-10-13T10:24:48.614Z,27
2022-10-13T10:25:50.441Z,27
2022-10-13T10:26:52.073Z,27
2022-10-13T10:27:53.672Z,27
2022-10-13T10:28:55.491Z,27
2022-10-13T10:29:57.838Z,27
2022-10-13T10:30:59.678Z,27.1
2022-10-13T10:32:01.290Z,27.1
2022-10-13T10:33:02.952Z,27.1
2022-10-13T10:34:04.691Z,27.1
2022-10-13T10:35:06.324Z,27.1
2022-10-13T10:36:08.106Z,27.1
2022-10-13T10:37:09.817Z,27.1
2022-10-13T10:38:11.571Z,27.1
2022-10-13T10:39:13.128Z,27
2022-10-13T10:40:14.804Z,27
2022-10-13T10:41:16.389Z,27.1
2022-10-13T10:42:18.366Z,27.1
2022-10-13T10:43:21.419Z,27.1
2022-10-13T10:44:23.191Z,27.1
2022-10-13T10:45:24.894Z,27.2
2022-10-13T10:46:26.864Z,27.2
2022-10-13T10:47:28.936Z,27.2
2022-10-13T10:48:32.346Z,27.2
2022-10-13T10:49:33.942Z,27.2
2022-10-13T10:50:35.798Z,27.3
2022-10-13T10:51:37.501Z,27.4
2022-10-13T10:52:39.258Z,27.3
2022-10-13T10:53:40.861Z,27.3
2022-10-13T10:54:46.500Z,27.3
2022-10-13T10:55:51.241Z,27.2
2022-10-13T10:56:52.822Z,27.2
2022-10-13T10:57:54.521Z,27.2
2022-10-13T10:58:56.094Z,27.2
2022-10-13T10:59:57.643Z,27.2
2022-10-13T11:00:59.539Z,27.2
2022-10-13T11:02:01.709Z,27.2
2022-10-13T11:03:03.288Z,27.2
2022-10-13T11:04:04.919Z,27.2
2022-10-13T11:05:06.642Z,27.2
2022-10-13T11:06:08.475Z,27.2
2022-10-13T11:07:10.162Z,27.2
2022-10-13T11:08:11.868Z,27.3
2022-10-13T11:09:13.428Z,27.3
2022-10-13T11:10:15.042Z,27.3
2022-10-13T11:11:16.605Z,27.3
2022-10-13T11:12:18.502Z,27.3
2022-10-13T11:13:21.736Z,27.4
2022-10-13T11:14:23.398Z,27.4
2022-10-13T11:15:25.147Z,27.3
2022-10-13T11:16:26.720Z,27.3
2022-10-13T11:17:28.543Z,27.3
2022-10-13T11:18:30.165Z,27.4
2022-10-13T11:19:31.818Z,27.4
2022-10-13T11:20:33.575Z,27.4
2022-10-13T11:21:35.324Z,27.4
2022-10-13T11:22:37.042Z,27.5
2022-10-13T11:23:38.670Z,27.5
2022-10-13T11:24:40.347Z,27.5
2022-10-13T11:25:41.942Z,27.5
2022-10-13T11:26:43.551Z,27.5
2022-10-13T11:27:45.363Z,27.5
2022-10-13T11:28:47.274Z,27.4
2022-10-13T11:29:49.409Z,27.4
2022-10-13T11:30:51.003Z,27.5
2022-10-13T11:31:52.624Z,27.5
2022-10-13T11:32:54.477Z,27.5
2022-10-13T11:33:56.087Z,27.5
2022-10-13T11:34:57.781Z,27.5
2022-10-13T11:35:59.333Z,27.5
2022-10-13T11:37:01.169Z,27.5
2022-10-13T11:38:07.561Z,27.6
2022-10-13T11:39:19.590Z,27.6
2022-10-13T11:40:21.645Z,27.6
2022-10-13T11:41:23.262Z,27.7
2022-10-13T11:42:25.038Z,27.7
2022-10-13T11:43:26.690Z,27.7
2022-10-13T11:45:30.054Z,27.7
2022-10-13T11:46:31.807Z,27.7
2022-10-13T11:47:33.566Z,27.8
2022-10-13T11:48:35.404Z,27.7
2022-10-13T11:49:37.206Z,27.7
2022-10-13T11:50:38.807Z,27.7
2022-10-13T11:51:40.432Z,27.7
2022-10-13T11:52:42.558Z,27.7
2022-10-13T11:53:44.216Z,27.7
2022-10-13T11:54:45.975Z,27.8
2022-10-13T11:55:47.527Z,27.8
2022-10-13T11:56:49.241Z,27.8
2022-10-13T11:57:51.203Z,27.8
2022-10-13T11:58:52.846Z,27.8
2022-10-13T11:59:54.682Z,27.8
2022-10-13T12:00:56.581Z,27.8
2022-10-13T12:01:58.403Z,27.8
2022-10-13T12:03:00.308Z,27.8
2022-10-13T12:04:02.476Z,27.8
2022-10-13T12:05:04.203Z,27.8
2022-10-13T12:06:05.787Z,27.8
2022-10-13T12:07:07.496Z,27.8
2022-10-13T12:08:09.305Z,27.9
2022-10-13T12:09:10.973Z,27.9
2022-10-13T12:10:12.707Z,27.9
2022-10-13T12:11:14.472Z,27.9
2022-10-13T12:12:16.187Z,27.9
2022-10-13T12:13:18.616Z,27.9
2022-10-13T12:14:20.512Z,27.9
2022-10-13T12:15:22.388Z,27.9
2022-10-13T12:16:23.967Z,27.9
2022-10-13T12:17:26.038Z,27.9
2022-10-13T12:18:29.769Z,27.8
2022-10-13T12:19:31.626Z,27.9
2022-10-13T12:20:33.318Z,27.9
2022-10-13T12:21:35.364Z,27.9
2022-10-13T12:22:40.231Z,27.9
2022-10-13T12:23:42.015Z,27.9
2022-10-13T12:24:43.724Z,27.9
2022-10-13T12:25:45.290Z,27.9
2022-10-13T12:26:47.052Z,27.9
2022-10-13T12:27:48.675Z,27.9
2022-10-13T12:28:50.408Z,27.9
2022-10-13T12:29:52.790Z,27.9
2022-10-13T12:30:54.650Z,27.9
2022-10-13T12:31:56.364Z,27.9
2022-10-13T12:32:57.986Z,27.9
2022-10-13T12:34:02.686Z,27.9
2022-10-13T12:35:04.562Z,27.9
2022-10-13T12:36:06.594Z,27.9
2022-10-13T12:37:08.323Z,27.9
2022-10-13T12:38:10.059Z,27.9
2022-10-13T12:39:11.762Z,27.9
2022-10-13T12:40:13.468Z,27.9
2022-10-13T12:41:15.167Z,27.9
2022-10-13T12:42:16.967Z,27.9
2022-10-13T12:43:18.699Z,27.9
2022-10-13T12:44:20.368Z,27.9
2022-10-13T12:45:22.046Z,27.8
2022-10-13T12:46:23.607Z,27.8
2022-10-13T12:47:25.196Z,27.8
2022-10-13T12:48:26.775Z,27.8
2022-10-13T12:49:28.581Z,27.7
2022-10-13T12:50:30.688Z,27.7
2022-10-13T12:51:32.330Z,27.7
2022-10-13T12:52:33.908Z,27.6
2022-10-13T12:53:35.642Z,27.6
2022-10-13T12:54:37.249Z,27.6
2022-10-13T12:55:38.834Z,27.5
2022-10-13T12:56:40.603Z,27.4
2022-10-13T12:57:42.216Z,27.4
2022-10-13T12:58:43.809Z,27.5
2022-10-13T12:59:45.516Z,27.4
2022-10-13T13:00:47.129Z,27.4
2022-10-13T13:01:49.287Z,27.4
2022-10-13T13:02:51.169Z,27.4
2022-10-13T13:03:52.771Z,27.4
2022-10-13T13:04:54.484Z,27.3
2022-10-13T13:06:00.550Z,27.3
2022-10-13T13:07:02.530Z,27.3
2022-10-13T13:08:04.421Z,27.3
2022-10-13T13:09:06.132Z,27.3
2022-10-13T13:10:07.940Z,27.2
2022-10-13T13:11:09.605Z,27.2
2022-10-13T13:12:11.311Z,27.2
2022-10-13T13:13:12.931Z,27.2
2022-10-13T13:14:14.670Z,27.2
2022-10-13T13:15:16.323Z,27.1
2022-10-13T13:16:17.984Z,27.2
2022-10-13T13:19:01.012Z,27.2
2022-10-13T13:20:02.752Z,27.2
2022-10-13T13:21:04.605Z,27.1
2022-10-13T13:22:06.360Z,27.2
2022-10-13T13:23:08.238Z,27.2
2022-10-13T13:24:16.393Z,27.1
2022-10-13T13:25:42.288Z,27.1
2022-10-13T13:26:44.044Z,27.1
2022-10-13T13:27:45.815Z,27.1
2022-10-13T13:28:47.433Z,27.1
2022-10-13T13:29:49.694Z,27.1
2022-10-13T13:30:51.402Z,27.1
2022-10-13T13:31:53.101Z,27.1
2022-10-13T13:32:54.747Z,27.1
2022-10-13T13:33:56.677Z,27.1
2022-10-13T13:34:58.330Z,27.1
2022-10-13T13:36:00.205Z,27.1
2022-10-13T13:37:02.019Z,27.1
2022-10-13T13:38:03.679Z,27.1
2022-10-13T13:39:05.469Z,27.1
2022-10-13T13:40:07.198Z,27.1
2022-10-13T13:41:08.827Z,27.1
2022-10-13T13:42:10.554Z,27.1
2022-10-13T13:43:12.308Z,27
2022-10-13T13:44:14.021Z,27.1
2022-10-13T13:45:15.628Z,27.1
2022-10-13T13:46:17.315Z,27.1
2022-10-13T13:47:19.241Z,27.1
2022-10-13T13:48:22.607Z,27
2022-10-13T13:49:24.303Z,27
2022-10-13T13:50:25.869Z,26.9
2022-10-13T13:51:27.518Z,27
2022-10-13T13:52:29.311Z,27.1
2022-10-13T13:53:31.055Z,27.2
2022-10-13T13:54:32.656Z,27.1
2022-10-13T13:55:34.286Z,27.1
2022-10-13T13:56:36.080Z,27.1
2022-10-13T13:57:37.756Z,27.1
2022-10-13T13:58:39.479Z,27.1