createdAt,value
2019-06-07T05:13:19.065Z,16.20
2019-06-07T05:15:47.594Z,14.20
2019-06-07T05:18:16.098Z,16.10
2019-06-07T05:20:44.914Z,16.20
2019-06-07T05:23:59.411Z,16.47
2019-06-07T05:25:44.495Z,20.77
2019-06-07T05:28:10.445Z,15.33
2019-06-07T05:33:07.583Z,15.90
2019-06-07T05:35:39.768Z,16.23
2019-06-07T05:38:05.164Z,15.73
2019-06-07T05:40:36.521Z,11.57
2019-06-07T05:43:03.371Z,13.37
2019-06-07T05:45:37.515Z,17.90
2019-06-07T05:48:02.656Z,16.70
2019-06-07T05:50:42.400Z,16.37
2019-06-07T05:52:59.187Z,11.13
2019-06-07T05:55:27.698Z,17.23
2019-06-07T05:57:55.990Z,18.20
2019-06-07T06:00:25.269Z,15.17
2019-06-07T06:03:04.888Z,12.30
2019-06-07T06:05:33.368Z,15.83
2019-06-07T06:07:51.687Z,13.23
2019-06-07T06:10:20.182Z,14.23
2019-06-07T06:12:51.691Z,11.77
2019-06-07T06:15:16.908Z,9.40
2019-06-07T06:17:49.050Z,15.43
2019-06-07T06:20:13.976Z,13.73
2019-06-07T06:22:44.824Z,15.37
2019-06-07T06:30:09.438Z,3.30
2019-06-07T06:32:46.741Z,3.07
2019-06-07T06:35:06.924Z,5.27
2019-06-07T06:37:35.411Z,5.97
2019-06-07T06:40:04.800Z,10.97
2019-06-07T06:42:33.274Z,5.00
2019-06-07T06:45:02.228Z,8.17
2019-06-07T06:47:31.298Z,8.00
2019-06-07T06:49:59.951Z,11.63
2019-06-07T06:52:28.460Z,7.13
2019-06-07T06:55:00.901Z,11.33
2019-06-07T06:57:25.557Z,8.13
2019-06-07T06:59:54.496Z,9.43
2019-06-07T07:02:22.998Z,10.57
2019-06-07T07:04:53.817Z,6.37
2019-06-07T07:07:20.582Z,10.30
2019-06-07T07:09:57.334Z,5.40
2019-06-07T07:12:18.169Z,7.30
2019-06-07T07:14:49.596Z,6.13
2019-06-07T07:17:15.940Z,10.40
2019-06-07T07:19:47.015Z,7.30
2019-06-07T07:22:14.168Z,5.90
2019-06-07T07:24:44.387Z,6.63
2019-06-07T07:27:11.493Z,4.90
2019-06-07T07:29:40.303Z,7.87
2019-06-07T07:32:08.925Z,6.53
2019-06-07T07:34:37.874Z,6.20
2019-06-07T07:37:06.310Z,5.60
2019-06-07T07:39:34.798Z,8.23
2019-06-07T07:42:20.175Z,4.20
2019-06-07T07:44:31.655Z,8.93
2019-06-07T07:47:00.186Z,5.20
2019-06-07T07:49:28.949Z,4.60
2019-06-07T07:51:59.091Z,5.50
2019-06-07T07:54:25.948Z,6.77
2019-06-07T07:56:56.129Z,9.27
2019-06-07T07:59:41.290Z,8.03
2019-06-07T08:01:55.486Z,8.33
2019-06-07T08:04:38.566Z,9.07
2019-06-07T08:06:48.974Z,7.57
2019-06-07T08:09:17.292Z,9.33
2019-06-07T08:11:47.358Z,7.33
2019-06-07T08:14:14.307Z,7.43
2019-06-07T08:16:42.790Z,9.47
2019-06-07T08:19:13.123Z,9.27
2019-06-07T08:21:39.939Z,6.63
2019-06-07T08:24:08.443Z,8.63
2019-06-07T08:26:36.897Z,5.40
2019-06-07T08:29:05.587Z,5.03
2019-06-07T08:31:34.517Z,8.53
2019-06-07T08:34:03.246Z,7.10
2019-06-07T08:36:42.084Z,6.23
2019-06-07T08:39:07.187Z,4.83
2019-06-07T08:41:29.541Z,7.33
2019-06-07T08:44:00.703Z,7.30
2019-06-07T08:46:26.990Z,7.27
2019-06-07T08:48:59.397Z,6.27
2019-06-07T08:51:24.705Z,7.07
2019-06-07T08:54:08.976Z,9.00
2019-06-07T08:56:21.478Z,7.50
2019-06-07T08:58:54.941Z,7.93
2019-06-07T09:01:19.733Z,7.30
2019-06-07T09:03:48.573Z,7.27
2019-06-07T09:07:01.208Z,8.00
2019-06-07T09:08:45.746Z,8.87
2019-06-07T09:11:14.568Z,7.97
2019-06-07T09:13:43.089Z,7.60
2019-06-07T09:16:11.654Z,9.67
2019-06-07T09:18:43.509Z,7.67
2019-06-07T09:21:09.763Z,7.97
2019-06-07T09:23:37.762Z,5.90
2019-06-07T09:26:16.609Z,6.60
2019-06-07T09:28:34.847Z,6.70
2019-06-07T09:31:09.553Z,6.70
2019-06-07T09:33:32.439Z,7.30
2019-06-07T09:36:01.755Z,8.33
2019-06-07T09:38:29.830Z,8.67
2019-06-07T09:41:00.454Z,7.40
2019-06-07T09:45:56.658Z,12.10
2019-06-07T09:49:08.890Z,7.67
2019-06-07T09:50:53.894Z,9.47
2019-06-07T09:53:23.495Z,6.87
2019-06-07T09:55:51.310Z,8.73
2019-06-07T10:00:48.349Z,8.30
2019-06-07T10:03:21.931Z,6.40
2019-06-07T10:05:45.358Z,8.87
2019-06-07T10:09:01.113Z,7.30
2019-06-07T10:10:43.425Z,7.93
2019-06-07T10:13:12.166Z,7.20
2019-06-07T10:15:41.474Z,8.93
2019-06-07T10:18:09.979Z,6.73
2019-06-07T10:20:38.497Z,9.00
2019-06-07T10:23:08.080Z,8.80
2019-06-07T10:25:35.876Z,8.90
2019-06-07T10:28:05.966Z,10.17
2019-06-07T10:30:33.178Z,7.90
2019-06-07T10:33:02.225Z,6.63
2019-06-07T10:35:30.509Z,9.90
2019-06-07T10:38:00.224Z,7.90
2019-06-07T10:40:27.958Z,7.53
2019-06-07T10:42:56.218Z,9.13
2019-06-07T10:45:25.080Z,8.40
2019-06-07T10:47:54.269Z,6.87
2019-06-07T10:50:23.034Z,9.10
2019-06-07T10:52:52.186Z,9.03
2019-06-07T10:55:20.461Z,6.33
2019-06-07T10:57:49.302Z,9.77
2019-06-07T11:00:17.531Z,9.13
2019-06-07T11:02:46.352Z,7.83
2019-06-07T11:05:14.872Z,8.67
2019-06-07T11:07:43.755Z,9.57
2019-06-07T11:10:17.742Z,9.43
2019-06-07T11:12:41.531Z,11.03
2019-06-07T11:15:11.011Z,9.33
2019-06-07T11:17:39.296Z,9.10
2019-06-07T11:20:08.319Z,9.03
2019-06-07T11:22:36.645Z,6.53
2019-06-07T11:25:06.842Z,11.07
2019-06-07T11:27:33.632Z,9.03
2019-06-07T11:30:02.947Z,7.90
2019-06-07T11:32:31.733Z,8.20
2019-06-07T11:35:00.209Z,8.77
2019-06-07T11:37:28.967Z,8.17
2019-06-07T11:39:57.835Z,8.27
2019-06-07T11:42:26.995Z,8.27
2019-06-07T11:44:57.293Z,11.90
2019-06-07T11:47:24.062Z,7.97
2019-06-07T11:49:52.562Z,9.53
2019-06-07T11:52:21.203Z,9.53
2019-06-07T11:54:50.323Z,8.97
2019-06-07T11:57:18.839Z,7.83
2019-06-07T11:59:48.140Z,8.10
2019-06-07T12:02:17.634Z,7.03
2019-06-07T12:04:46.493Z,12.00
2019-06-07T12:07:17.040Z,9.67
2019-06-07T12:09:55.876Z,7.60
2019-06-07T12:12:12.859Z,9.33
2019-06-07T12:14:41.696Z,9.70
2019-06-07T12:17:11.241Z,7.93
2019-06-07T12:19:39.317Z,7.00
2019-06-07T12:22:07.799Z,6.90
2019-06-07T12:24:36.353Z,10.67
2019-06-07T12:27:04.832Z,6.90
2019-06-07T12:29:34.029Z,8.23
2019-06-07T12:32:02.154Z,9.70
2019-06-07T12:34:30.937Z,7.43
2019-06-07T12:36:59.234Z,10.10
2019-06-07T12:39:27.819Z,8.37
2019-06-07T12:41:56.327Z,7.70
2019-06-07T12:44:25.489Z,8.93
2019-06-07T12:46:54.634Z,9.87
2019-06-07T12:49:23.757Z,6.17
2019-06-07T12:51:52.251Z,5.00
2019-06-07T12:54:21.698Z,6.60
2019-06-07T12:56:52.290Z,8.70
2019-06-07T12:59:18.190Z,4.53
2019-06-07T13:01:46.694Z,7.13
2019-06-07T13:04:16.349Z,6.57
2019-06-07T13:06:44.360Z,9.87
2019-06-07T13:09:12.898Z,7.67
2019-06-07T13:11:41.966Z,7.50
2019-06-07T13:14:10.469Z,8.83
2019-06-07T13:16:39.646Z,6.90
2019-06-07T13:19:08.787Z,7.00
2019-06-07T13:21:37.526Z,6.73
2019-06-07T13:24:06.023Z,7.23
2019-06-07T13:26:35.179Z,6.27
2019-06-07T13:29:03.949Z,10.63
2019-06-07T13:31:32.444Z,5.27
2019-06-07T13:34:00.910Z,5.93
2019-06-07T13:36:29.718Z,9.63
2019-06-07T13:38:58.619Z,8.77
2019-06-07T13:41:40.449Z,6.43
2019-06-07T13:43:56.356Z,5.87
2019-06-07T13:46:25.355Z,7.53
2019-06-07T13:48:53.395Z,4.23
2019-06-07T13:51:23.230Z,5.53
2019-06-07T13:53:50.283Z,12.60
2019-06-07T13:56:19.792Z,3.73
2019-06-07T13:58:47.985Z,7.23
2019-06-07T14:01:18.215Z,4.10
2019-06-07T14:03:46.254Z,5.10
2019-06-07T14:06:15.516Z,7.27
2019-06-07T14:08:44.154Z,5.13
2019-06-07T14:11:12.713Z,7.33
2019-06-07T14:13:41.454Z,7.03
2019-06-07T14:16:10.004Z,4.97
2019-06-07T14:18:38.974Z,6.47
2019-06-07T14:21:07.767Z,4.67
2019-06-07T14:23:48.240Z,5.27
2019-06-07T14:26:05.451Z,4.57
2019-06-07T14:28:34.605Z,4.10
2019-06-07T14:31:02.882Z,3.53
2019-06-07T14:33:32.470Z,3.97
2019-06-07T14:36:00.294Z,3.80
2019-06-07T14:38:33.354Z,3.27
2019-06-07T14:40:58.332Z,3.73
2019-06-07T14:43:27.758Z,3.80
2019-06-07T14:45:56.503Z,5.53
2019-06-07T14:48:25.966Z,4.03
2019-06-07T14:50:54.154Z,4.20
2019-06-07T14:53:24.448Z,4.47
2019-06-07T14:55:52.386Z,3.57
2019-06-07T14:58:21.190Z,3.87
2019-06-07T15:00:49.444Z,3.53
2019-06-07T15:03:18.003Z,5.13
2019-06-07T15:05:46.860Z,6.27
2019-06-07T15:08:16.158Z,4.03
2019-06-07T15:10:44.667Z,3.40
2019-06-07T15:13:13.799Z,5.40
2019-06-07T15:15:42.661Z,4.37
2019-06-07T15:18:11.548Z,5.37
2019-06-07T15:20:40.537Z,2.57
2019-06-07T15:23:09.033Z,4.70
2019-06-07T15:25:37.898Z,3.57
2019-06-07T15:28:06.373Z,3.10
2019-06-07T15:30:35.737Z,3.40
2019-06-07T15:33:03.446Z,2.90
2019-06-07T15:35:32.221Z,4.57
2019-06-07T15:38:00.829Z,3.10
2019-06-07T15:40:31.025Z,2.93
2019-06-07T15:42:58.757Z,5.13
2019-06-07T15:45:29.245Z,2.83
2019-06-07T15:47:57.120Z,3.70
2019-06-07T15:50:28.639Z,3.90
2019-06-07T15:52:53.944Z,2.63
2019-06-07T15:55:22.493Z,2.43
2019-06-07T15:57:51.002Z,5.13
2019-06-07T16:00:19.795Z,3.60
2019-06-07T16:02:48.364Z,3.40
2019-06-07T16:05:17.126Z,4.00
2019-06-07T16:07:46.267Z,5.53
2019-06-07T16:10:15.031Z,4.30
2019-06-07T16:12:58.836Z,3.80
2019-06-07T16:15:12.654Z,4.43
2019-06-07T16:17:42.062Z,3.00
2019-06-07T16:20:10.114Z,3.40
2019-06-07T16:22:39.734Z,3.67
2019-06-07T16:25:07.344Z,4.30
2019-06-07T16:27:36.908Z,5.07
2019-06-07T16:30:09.406Z,4.10
2019-06-07T16:32:34.985Z,3.73
2019-06-07T16:35:03.028Z,3.33
2019-06-07T16:37:31.521Z,3.57
2019-06-07T16:40:00.043Z,3.10
2019-06-07T16:42:28.786Z,3.83
2019-06-07T16:44:57.282Z,3.57
2019-06-07T16:47:25.905Z,4.03
2019-06-07T16:49:54.767Z,2.43
2019-06-07T16:52:23.254Z,3.37
2019-06-07T16:54:52.039Z,4.53
2019-06-07T16:57:20.862Z,4.00
2019-06-07T16:59:50.890Z,4.00
2019-06-07T17:02:18.878Z,2.80
2019-06-07T17:04:47.954Z,2.87
2019-06-07T17:07:15.966Z,7.03
2019-06-07T17:09:45.731Z,3.93
2019-06-07T17:12:13.699Z,5.27
2019-06-07T17:14:42.466Z,5.00
2019-06-07T17:17:10.793Z,9.33
2019-06-07T17:19:39.422Z,3.60
2019-06-07T17:22:07.913Z,4.50
2019-06-07T17:24:36.798Z,5.40
2019-06-07T17:27:05.656Z,3.23
2019-06-07T17:29:34.418Z,4.40
2019-06-07T17:32:03.197Z,4.13
2019-06-07T17:34:32.069Z,3.73
2019-06-07T17:37:00.899Z,4.43
2019-06-07T17:39:29.410Z,3.67
2019-06-07T17:42:02.095Z,3.03
2019-06-07T17:44:26.568Z,3.10
2019-06-07T17:46:55.338Z,3.77
2019-06-07T17:49:24.229Z,6.57
2019-06-07T17:51:53.029Z,6.60
2019-06-07T17:54:21.654Z,5.87
2019-06-07T17:56:50.537Z,4.77
2019-06-07T17:59:18.422Z,4.43
2019-06-07T18:02:07.016Z,6.60
2019-06-07T18:04:16.111Z,2.70
2019-06-07T18:06:45.306Z,2.93
2019-06-07T18:09:14.192Z,3.63
2019-06-07T18:11:43.756Z,3.23
2019-06-07T18:14:11.400Z,3.80
2019-06-07T18:16:39.707Z,3.93
2019-06-07T18:19:08.202Z,3.33
2019-06-07T18:21:36.714Z,4.03
2019-06-07T18:24:05.231Z,4.03
2019-06-07T18:26:34.115Z,3.93
2019-06-07T18:29:02.619Z,3.47
2019-06-07T18:31:31.126Z,2.30
2019-06-07T18:33:59.385Z,2.50
2019-06-07T18:36:28.266Z,2.80
2019-06-07T18:38:57.082Z,2.83
2019-06-07T18:41:25.335Z,3.40
2019-06-07T18:43:53.830Z,3.57
2019-06-07T18:46:22.250Z,3.80
2019-06-07T18:48:52.516Z,4.07
2019-06-07T18:51:20.298Z,3.17
2019-06-07T18:53:49.783Z,4.27
2019-06-07T18:56:17.073Z,3.30
2019-06-07T18:58:47.011Z,3.80
2019-06-07T19:01:14.443Z,4.73
2019-06-07T19:03:42.968Z,3.23
2019-06-07T19:06:11.508Z,3.40
2019-06-07T19:08:40.542Z,3.67
2019-06-07T19:11:09.353Z,5.00
2019-06-07T19:13:38.503Z,3.03
2019-06-07T19:16:07.361Z,2.27
2019-06-07T19:18:35.594Z,3.80
2019-06-07T19:21:04.410Z,3.33
2019-06-07T19:23:32.668Z,2.90
2019-06-07T19:26:01.548Z,5.57
2019-06-07T19:28:30.070Z,2.77
2019-06-07T19:30:59.166Z,2.57
2019-06-07T19:33:27.374Z,3.13
2019-06-07T19:35:57.254Z,3.23
2019-06-07T19:38:24.705Z,3.13
2019-06-07T19:40:53.799Z,3.00
2019-06-07T19:43:21.785Z,2.20
2019-06-07T19:45:50.533Z,3.37
2019-06-07T19:48:19.392Z,2.40
2019-06-07T19:50:48.708Z,1.93
2019-06-07T19:53:17.390Z,2.80
2019-06-07T19:55:46.273Z,2.97
2019-06-07T19:58:15.399Z,3.33
2019-06-07T20:00:44.083Z,3.17
2019-06-07T20:03:12.709Z,3.07
2019-06-07T20:05:41.550Z,2.23
2019-06-07T20:08:10.176Z,5.70
2019-06-07T20:10:38.963Z,2.60
2019-06-07T20:13:07.173Z,1.77
2019-06-07T20:15:35.669Z,2.43
2019-06-07T20:18:05.383Z,2.57
2019-06-07T20:20:32.421Z,2.57
2019-06-07T20:23:01.262Z,3.03
2019-06-07T20:25:30.029Z,5.00
2019-06-07T20:27:59.631Z,2.43
2019-06-07T20:30:27.316Z,2.20
2019-06-07T20:32:57.533Z,2.53
2019-06-07T20:35:24.614Z,2.30
2019-06-07T20:37:53.718Z,2.53
2019-06-07T20:40:24.871Z,3.13
2019-06-07T20:42:50.830Z,2.20
2019-06-07T20:45:32.576Z,2.20
2019-06-07T20:47:48.098Z,2.33
2019-06-07T20:50:16.636Z,1.83
2019-06-07T20:52:45.135Z,2.37
2019-06-07T20:55:13.894Z,2.13
