createdAt,value
2019-03-21T00:00:27.366Z,99.90
2019-03-21T00:05:35.672Z,99.90
2019-03-21T00:11:23.611Z,99.90
2019-03-21T00:16:30.059Z,99.90
2019-03-21T00:21:36.744Z,99.90
2019-03-21T00:26:43.345Z,99.90
2019-03-21T00:31:49.930Z,99.90
2019-03-21T00:36:56.627Z,99.90
2019-03-21T00:42:03.116Z,99.90
2019-03-21T00:47:09.666Z,99.90
2019-03-21T00:52:16.296Z,99.90
2019-03-21T00:57:22.832Z,99.90
2019-03-21T01:02:29.579Z,99.90
2019-03-21T01:07:36.126Z,99.90
2019-03-21T01:12:42.891Z,99.60
2019-03-21T01:17:49.300Z,99.90
2019-03-21T01:22:55.883Z,99.90
2019-03-21T01:28:02.579Z,99.90
2019-03-21T01:33:09.135Z,99.90
2019-03-21T01:38:15.669Z,99.80
2019-03-21T01:43:22.204Z,99.80
2019-03-21T01:48:28.728Z,99.50
2019-03-21T01:53:35.225Z,99.90
2019-03-21T01:58:41.764Z,99.80
2019-03-21T02:03:48.358Z,99.90
2019-03-21T02:08:54.631Z,99.80
2019-03-21T02:14:02.258Z,99.70
2019-03-21T02:19:08.856Z,99.90
2019-03-21T02:24:15.544Z,99.90
2019-03-21T02:29:22.054Z,99.90
2019-03-21T02:34:28.709Z,99.80
2019-03-21T02:39:35.212Z,99.90
2019-03-21T02:44:41.910Z,99.90
2019-03-21T02:49:48.678Z,99.90
2019-03-21T02:54:55.267Z,99.90
2019-03-21T03:00:01.919Z,99.90
2019-03-21T03:05:12.239Z,99.90
2019-03-21T03:10:21.859Z,99.90
2019-03-21T03:15:29.748Z,99.90
2019-03-21T03:20:36.197Z,99.90
2019-03-21T03:25:42.892Z,99.90
2019-03-21T03:30:49.578Z,99.90
2019-03-21T03:35:56.059Z,99.90
2019-03-21T03:41:02.811Z,99.90
2019-03-21T03:46:09.329Z,99.90
2019-03-21T03:51:15.909Z,99.90
2019-03-21T03:56:22.465Z,99.90
2019-03-21T04:01:30.078Z,99.90
2019-03-21T04:06:36.601Z,99.90
2019-03-21T04:11:43.389Z,99.90
2019-03-21T04:16:53.314Z,99.90
2019-03-21T04:22:00.024Z,99.90
2019-03-21T04:27:06.465Z,99.90
2019-03-21T04:32:13.117Z,99.90
2019-03-21T04:37:19.689Z,99.90
2019-03-21T04:42:26.289Z,99.90
2019-03-21T04:47:32.991Z,99.90
2019-03-21T04:52:39.597Z,99.90
2019-03-21T04:57:46.231Z,99.90
2019-03-21T05:02:53.723Z,99.90
2019-03-21T05:08:00.226Z,99.90
2019-03-21T05:13:06.836Z,99.90
2019-03-21T05:18:16.303Z,99.90
2019-03-21T05:23:23.909Z,99.90
2019-03-21T05:28:30.516Z,99.90
2019-03-21T05:33:36.972Z,99.90
2019-03-21T05:38:43.459Z,99.90
2019-03-21T05:43:53.099Z,99.90
2019-03-21T05:48:59.701Z,99.90
2019-03-21T05:54:06.287Z,99.90
2019-03-21T05:59:12.850Z,99.90
2019-03-21T06:04:19.396Z,99.90
2019-03-21T06:09:26.016Z,99.90
2019-03-21T06:14:33.289Z,99.90
2019-03-21T06:19:56.911Z,99.90
2019-03-21T06:25:40.532Z,99.90
2019-03-21T06:30:47.088Z,99.90
2019-03-21T06:35:53.671Z,99.90
2019-03-21T06:41:00.232Z,99.90
2019-03-21T06:46:06.855Z,99.90
2019-03-21T06:51:13.527Z,99.90
2019-03-21T06:56:20.097Z,99.90
2019-03-21T07:01:28.327Z,99.90
2019-03-21T07:06:34.718Z,99.90
2019-03-21T07:11:41.205Z,99.90
2019-03-21T07:16:47.671Z,99.90
2019-03-21T07:21:54.208Z,99.10
2019-03-21T07:27:00.779Z,98.70
2019-03-21T07:32:07.703Z,98.10
2019-03-21T07:37:14.121Z,96.90
2019-03-21T07:42:20.760Z,95.40
2019-03-21T07:47:27.203Z,94.20
2019-03-21T07:52:33.694Z,93.50
2019-03-21T07:57:40.362Z,93.30
2019-03-21T08:02:46.862Z,91.90
2019-03-21T08:07:53.555Z,92.10
2019-03-21T08:13:00.153Z,93.10
2019-03-21T08:18:06.733Z,91.50
2019-03-21T08:23:13.289Z,90.50
2019-03-21T08:28:19.889Z,90.20
2019-03-21T08:33:26.401Z,88.00
2019-03-21T08:38:32.988Z,85.70
2019-03-21T08:43:39.659Z,88.80
2019-03-21T08:48:46.254Z,85.40
2019-03-21T08:53:52.818Z,85.30
2019-03-21T08:58:59.376Z,84.20
2019-03-21T09:04:06.201Z,82.60
2019-03-21T09:09:12.846Z,82.20
2019-03-21T09:14:19.484Z,84.50
2019-03-21T09:19:25.980Z,78.10
2019-03-21T09:24:32.679Z,75.10
2019-03-21T09:29:39.479Z,59.20
2019-03-21T09:34:46.021Z,52.10
2019-03-21T09:39:52.539Z,48.50
2019-03-21T09:44:59.139Z,46.00
2019-03-21T09:50:06.395Z,45.90
2019-03-21T09:55:13.186Z,44.50
2019-03-21T10:00:29.539Z,43.80
2019-03-21T10:05:36.162Z,42.40
2019-03-21T10:10:42.791Z,43.00
2019-03-21T10:15:49.329Z,41.80
2019-03-21T10:20:55.852Z,39.90
2019-03-21T10:26:02.354Z,40.00
2019-03-21T10:31:09.783Z,40.00
2019-03-21T10:36:16.381Z,40.50
2019-03-21T10:41:23.858Z,41.00
2019-03-21T10:46:30.522Z,38.80
2019-03-21T10:51:38.053Z,37.90
2019-03-21T10:56:44.757Z,37.50
2019-03-21T11:01:51.459Z,38.30
2019-03-21T11:07:02.225Z,38.60
2019-03-21T11:12:08.931Z,37.10
2019-03-21T11:17:15.608Z,36.20
2019-03-21T11:22:22.202Z,36.00
2019-03-21T11:27:28.672Z,34.70
2019-03-21T11:32:35.338Z,36.00
2019-03-21T11:37:41.941Z,34.00
2019-03-21T11:42:48.640Z,34.50
2019-03-21T11:47:55.108Z,34.80
2019-03-21T11:53:01.700Z,35.30
2019-03-21T11:58:08.381Z,34.60
2019-03-21T12:03:15.107Z,32.80
2019-03-21T12:08:21.695Z,33.60
2019-03-21T12:13:28.300Z,33.90
2019-03-21T12:18:34.945Z,32.50
2019-03-21T12:23:41.653Z,33.70
2019-03-21T12:28:48.255Z,32.70
2019-03-21T12:33:54.819Z,33.70
2019-03-21T12:39:01.403Z,33.80
2019-03-21T12:44:09.640Z,35.60
2019-03-21T12:49:16.243Z,37.00
2019-03-21T12:54:22.775Z,41.20
2019-03-21T12:59:29.525Z,42.40
2019-03-21T13:04:36.162Z,45.10
2019-03-21T13:09:42.792Z,46.60
2019-03-21T13:14:49.492Z,49.00
2019-03-21T13:19:56.064Z,51.70
2019-03-21T13:25:02.625Z,49.50
2019-03-21T13:30:09.501Z,50.50
2019-03-21T13:35:16.209Z,52.90
2019-03-21T13:40:22.779Z,55.30
2019-03-21T13:45:29.337Z,57.60
2019-03-21T13:50:35.765Z,57.50
2019-03-21T13:55:42.342Z,59.20
2019-03-21T14:00:49.042Z,60.80
2019-03-21T14:05:56.586Z,61.70
2019-03-21T14:11:03.138Z,61.80
2019-03-21T14:16:09.802Z,62.90
2019-03-21T14:21:18.717Z,63.30
2019-03-21T14:26:25.157Z,62.30
2019-03-21T14:31:31.727Z,62.40
2019-03-21T14:36:38.333Z,65.10
2019-03-21T14:41:45.920Z,68.70
2019-03-21T14:46:52.548Z,70.90
2019-03-21T14:51:59.130Z,74.30
2019-03-21T14:57:05.700Z,74.60
2019-03-21T15:02:12.404Z,74.60
2019-03-21T15:07:18.897Z,75.10
2019-03-21T15:12:25.492Z,76.50
2019-03-21T15:17:32.095Z,78.70
2019-03-21T15:22:38.629Z,80.00
2019-03-21T15:27:45.300Z,81.00
2019-03-21T15:32:52.184Z,81.60
2019-03-21T15:37:58.904Z,81.10
2019-03-21T15:43:05.709Z,82.20
2019-03-21T15:48:12.424Z,84.40
2019-03-21T15:53:19.005Z,85.40
2019-03-21T15:58:25.588Z,86.30
2019-03-21T16:03:32.254Z,87.00
2019-03-21T16:08:38.943Z,86.80
2019-03-21T16:13:45.544Z,86.50
2019-03-21T16:18:52.201Z,87.10
2019-03-21T16:24:04.979Z,88.00
2019-03-21T16:29:09.867Z,88.20
2019-03-21T16:34:15.361Z,89.70
2019-03-21T16:39:22.030Z,90.30
2019-03-21T16:44:28.655Z,90.70
2019-03-21T16:49:35.349Z,91.70
2019-03-21T16:54:41.910Z,92.80
2019-03-21T16:59:48.701Z,93.30
2019-03-21T17:04:55.229Z,94.10
2019-03-21T17:10:01.949Z,94.90
2019-03-21T17:15:08.572Z,95.50
2019-03-21T17:20:15.265Z,96.10
2019-03-21T17:25:21.931Z,96.50
2019-03-21T17:30:28.649Z,96.90
2019-03-21T17:35:35.306Z,97.20
2019-03-21T17:40:41.958Z,97.50
2019-03-21T17:45:48.483Z,97.90
2019-03-21T17:50:56.013Z,98.10
2019-03-21T17:56:02.672Z,98.20
2019-03-21T18:01:09.360Z,98.60
2019-03-21T18:06:15.991Z,98.90
2019-03-21T18:11:22.577Z,98.80
2019-03-21T18:16:29.249Z,98.90
2019-03-21T18:21:35.848Z,98.90
2019-03-21T18:26:42.623Z,99.10
2019-03-21T18:31:49.334Z,99.30
2019-03-21T18:36:55.993Z,99.40
2019-03-21T18:42:02.638Z,99.50
2019-03-21T18:47:09.181Z,99.60
2019-03-21T18:52:15.809Z,99.90
2019-03-21T18:57:22.342Z,99.90
2019-03-21T19:02:29.037Z,99.90
2019-03-21T19:07:36.662Z,99.90
2019-03-21T19:12:43.219Z,99.90
2019-03-21T19:17:49.967Z,99.90
2019-03-21T19:22:56.578Z,99.90
2019-03-21T19:28:04.211Z,99.90
2019-03-21T19:33:10.916Z,99.90
2019-03-21T19:38:17.624Z,99.90
2019-03-21T19:43:24.254Z,99.90
2019-03-21T19:48:30.749Z,99.90
2019-03-21T19:53:37.376Z,99.90
2019-03-21T19:58:43.850Z,99.90
2019-03-21T20:03:50.569Z,99.90
2019-03-21T20:08:57.122Z,99.90
2019-03-21T20:14:04.137Z,99.90
2019-03-21T20:19:10.904Z,99.90
2019-03-21T20:24:17.463Z,99.90
2019-03-21T20:29:24.094Z,99.90
2019-03-21T20:34:30.838Z,99.90
2019-03-21T20:39:37.484Z,99.90
2019-03-21T20:44:44.144Z,99.90
2019-03-21T20:49:50.733Z,99.90
2019-03-21T20:54:57.422Z,99.90
2019-03-21T21:00:04.236Z,99.90
2019-03-21T21:05:12.623Z,99.90
2019-03-21T21:10:19.538Z,99.90
2019-03-21T21:15:26.212Z,99.90
2019-03-21T21:20:32.888Z,99.90
2019-03-21T21:25:39.469Z,99.90
2019-03-21T21:30:46.002Z,99.90
2019-03-21T21:35:52.578Z,99.90
2019-03-21T21:40:59.230Z,99.90
2019-03-21T21:46:06.743Z,99.90
2019-03-21T21:51:13.251Z,99.90
2019-03-21T21:56:19.952Z,99.90
2019-03-21T22:01:26.593Z,99.90
2019-03-21T22:06:33.116Z,99.90
2019-03-21T22:11:39.792Z,99.90
2019-03-21T22:16:46.384Z,99.90
2019-03-21T22:21:52.970Z,99.90
2019-03-21T22:27:00.393Z,99.90
2019-03-21T22:32:06.885Z,99.90
2019-03-21T22:37:13.452Z,99.90
2019-03-21T22:42:20.131Z,99.90
2019-03-21T22:47:26.738Z,99.90
2019-03-21T22:52:33.392Z,99.90
2019-03-21T22:57:39.949Z,99.90
2019-03-21T23:02:46.701Z,99.90
2019-03-21T23:07:53.364Z,99.90
2019-03-21T23:12:59.945Z,99.90
2019-03-21T23:18:06.634Z,99.90
2019-03-21T23:23:13.179Z,99.90
2019-03-21T23:28:19.806Z,99.90
2019-03-21T23:33:26.417Z,99.90
2019-03-21T23:38:33.100Z,99.90
2019-03-21T23:43:39.687Z,99.90
2019-03-21T23:48:46.270Z,99.90
2019-03-21T23:53:52.968Z,99.90
2019-03-21T23:58:59.595Z,99.90
