createdAt,value
2018-11-11T00:00:13.398Z,25.92
2018-11-11T00:02:41.532Z,25.90
2018-11-11T00:05:10.465Z,25.88
2018-11-11T00:07:38.628Z,25.86
2018-11-11T00:10:06.916Z,25.85
2018-11-11T00:12:35.086Z,25.83
2018-11-11T00:15:03.369Z,25.81
2018-11-11T00:17:31.496Z,25.79
2018-11-11T00:19:59.712Z,25.78
2018-11-11T00:22:27.864Z,25.76
2018-11-11T00:24:56.018Z,25.74
2018-11-11T00:27:24.268Z,25.74
2018-11-11T00:29:52.407Z,25.72
2018-11-11T00:32:21.424Z,25.69
2018-11-11T00:34:49.560Z,25.68
2018-11-11T00:37:17.767Z,25.66
2018-11-11T00:39:46.002Z,25.64
2018-11-11T00:42:14.086Z,25.63
2018-11-11T00:44:42.237Z,25.60
2018-11-11T00:47:10.469Z,25.60
2018-11-11T00:49:38.645Z,25.56
2018-11-11T00:52:07.293Z,25.55
2018-11-11T00:54:35.490Z,25.52
2018-11-11T00:57:03.638Z,25.51
2018-11-11T00:59:31.771Z,25.49
2018-11-11T01:01:59.909Z,25.47
2018-11-11T01:04:28.101Z,25.45
2018-11-11T01:06:56.278Z,25.44
2018-11-11T01:09:24.464Z,25.42
2018-11-11T01:11:52.620Z,25.40
2018-11-11T01:14:20.823Z,25.38
2018-11-11T01:16:49.106Z,25.37
2018-11-11T01:19:17.791Z,25.35
2018-11-11T01:21:45.937Z,25.33
2018-11-11T01:24:14.073Z,25.31
2018-11-11T01:26:42.223Z,25.30
2018-11-11T01:29:10.339Z,25.26
2018-11-11T01:31:38.476Z,25.25
2018-11-11T01:34:06.633Z,25.23
2018-11-11T01:36:34.750Z,25.21
2018-11-11T01:39:03.064Z,25.19
2018-11-11T01:41:31.169Z,25.17
2018-11-11T01:43:59.282Z,25.15
2018-11-11T01:46:27.389Z,25.14
2018-11-11T01:48:56.300Z,25.13
2018-11-11T01:51:24.403Z,25.11
2018-11-11T01:53:52.532Z,25.09
2018-11-11T01:56:20.653Z,25.07
2018-11-11T01:58:48.824Z,25.06
2018-11-11T02:01:16.971Z,25.05
2018-11-11T02:03:45.174Z,25.03
2018-11-11T02:06:13.304Z,25.01
2018-11-11T02:08:41.476Z,25.01
2018-11-11T02:11:09.582Z,24.98
2018-11-11T02:13:37.702Z,24.97
2018-11-11T02:16:06.342Z,24.96
2018-11-11T02:18:34.888Z,24.94
2018-11-11T02:21:03.074Z,24.93
2018-11-11T02:23:31.205Z,24.91
2018-11-11T02:25:59.465Z,24.89
2018-11-11T02:28:27.580Z,24.88
2018-11-11T02:30:55.698Z,24.85
2018-11-11T02:33:23.804Z,24.84
2018-11-11T02:35:51.819Z,24.82
2018-11-11T02:38:19.862Z,24.81
2018-11-11T02:40:47.931Z,24.80
2018-11-11T02:43:16.044Z,24.77
2018-11-11T02:45:44.162Z,24.75
2018-11-11T02:48:12.274Z,24.75
2018-11-11T02:50:40.461Z,24.74
2018-11-11T02:53:08.682Z,24.72
2018-11-11T02:55:36.897Z,24.70
2018-11-11T02:58:05.111Z,24.68
2018-11-11T03:00:33.217Z,24.68
2018-11-11T03:03:01.322Z,24.67
2018-11-11T03:05:29.399Z,24.65
2018-11-11T03:07:57.480Z,24.63
2018-11-11T03:10:25.563Z,24.62
2018-11-11T03:12:53.672Z,24.61
2018-11-11T03:15:21.738Z,24.59
2018-11-11T03:17:49.893Z,24.58
2018-11-11T03:20:18.344Z,24.57
2018-11-11T03:22:46.419Z,24.56
2018-11-11T03:25:15.457Z,24.54
2018-11-11T03:27:43.679Z,24.53
2018-11-11T03:30:13.121Z,24.52
2018-11-11T03:32:41.359Z,24.51
2018-11-11T03:35:10.482Z,24.50
2018-11-11T03:37:38.567Z,24.48
2018-11-11T03:40:09.087Z,24.46
2018-11-11T03:42:37.144Z,24.46
2018-11-11T03:45:05.677Z,24.44
2018-11-11T03:47:33.826Z,24.43
2018-11-11T03:50:01.928Z,24.41
2018-11-11T03:52:30.004Z,24.40
2018-11-11T03:54:58.062Z,24.39
2018-11-11T03:57:26.450Z,24.38
2018-11-11T03:59:54.491Z,24.37
2018-11-11T04:02:22.591Z,24.36
2018-11-11T04:04:50.761Z,24.34
2018-11-11T04:07:18.809Z,24.34
2018-11-11T04:09:46.883Z,24.33
2018-11-11T04:12:14.985Z,24.32
2018-11-11T04:14:43.055Z,24.31
2018-11-11T04:17:11.144Z,24.30
2018-11-11T04:19:39.261Z,24.28
2018-11-11T04:22:15.420Z,24.27
2018-11-11T04:24:43.471Z,24.25
2018-11-11T04:27:11.687Z,24.25
2018-11-11T04:29:39.734Z,24.23
2018-11-11T04:32:08.082Z,24.23
2018-11-11T04:34:37.100Z,24.21
2018-11-11T04:37:05.407Z,24.21
2018-11-11T04:39:33.480Z,24.19
2018-11-11T04:42:01.583Z,24.18
2018-11-11T04:44:29.668Z,24.17
2018-11-11T04:46:57.759Z,24.17
2018-11-11T04:49:25.881Z,24.16
2018-11-11T04:51:54.024Z,24.15
2018-11-11T04:54:22.071Z,24.13
2018-11-11T04:56:50.201Z,24.13
2018-11-11T04:59:18.356Z,24.12
2018-11-11T05:01:46.432Z,24.10
2018-11-11T05:04:15.053Z,24.10
2018-11-11T05:06:43.090Z,24.09
2018-11-11T05:09:12.723Z,24.07
2018-11-11T05:11:41.097Z,24.07
2018-11-11T05:14:10.277Z,24.05
2018-11-11T05:16:38.431Z,24.05
2018-11-11T05:19:07.435Z,24.04
2018-11-11T05:21:35.509Z,24.02
2018-11-11T05:24:03.919Z,24.02
2018-11-11T05:26:31.956Z,24.01
2018-11-11T05:29:00.036Z,24.00
2018-11-11T05:31:28.102Z,23.99
2018-11-11T05:33:56.218Z,23.99
2018-11-11T05:36:24.261Z,23.98
2018-11-11T05:38:52.364Z,23.97
2018-11-11T05:41:20.456Z,23.97
2018-11-11T05:43:48.527Z,23.95
2018-11-11T05:46:16.594Z,23.95
2018-11-11T05:48:44.769Z,23.94
2018-11-11T05:51:12.921Z,23.94
2018-11-11T05:53:40.992Z,23.92
2018-11-11T05:56:09.064Z,23.92
2018-11-11T05:58:37.137Z,23.92
2018-11-11T06:01:05.588Z,23.90
2018-11-11T06:03:33.946Z,23.90
2018-11-11T06:06:02.037Z,23.90
2018-11-11T06:08:30.165Z,23.91
2018-11-11T06:10:58.296Z,23.89
2018-11-11T06:13:26.395Z,23.89
2018-11-11T06:15:54.493Z,23.88
2018-11-11T06:18:22.721Z,23.88
2018-11-11T06:20:50.839Z,23.88
2018-11-11T06:23:18.963Z,23.87
2018-11-11T06:25:47.056Z,23.87
2018-11-11T06:28:15.479Z,23.87
2018-11-11T06:30:43.630Z,23.86
2018-11-11T06:33:11.729Z,23.85
2018-11-11T06:35:39.843Z,23.83
2018-11-11T06:38:07.915Z,23.84
2018-11-11T06:40:35.996Z,23.83
2018-11-11T06:43:04.372Z,23.82
2018-11-11T06:45:32.480Z,23.83
2018-11-11T06:48:00.666Z,23.82
2018-11-11T06:50:28.787Z,23.83
2018-11-11T06:52:56.859Z,23.82
2018-11-11T06:55:24.957Z,23.82
2018-11-11T06:57:53.064Z,23.80
2018-11-11T07:00:21.187Z,23.80
2018-11-11T07:03:00.704Z,23.79
2018-11-11T07:05:28.841Z,23.79
2018-11-11T07:07:56.999Z,23.77
2018-11-11T07:10:25.051Z,23.78
2018-11-11T07:12:53.109Z,23.77
2018-11-11T07:15:21.231Z,23.76
2018-11-11T07:17:49.354Z,23.76
2018-11-11T07:20:17.411Z,23.75
2018-11-11T07:22:45.491Z,23.74
2018-11-11T07:25:13.698Z,23.72
2018-11-11T07:27:41.906Z,23.73
2018-11-11T07:30:10.032Z,23.71
2018-11-11T07:32:38.204Z,23.71
2018-11-11T07:35:07.544Z,23.70
2018-11-11T07:37:35.599Z,23.70
2018-11-11T07:40:03.655Z,23.68
2018-11-11T07:42:31.870Z,23.68
2018-11-11T07:44:59.892Z,23.68
2018-11-11T07:47:27.960Z,23.68
2018-11-11T07:49:56.118Z,23.65
2018-11-11T07:52:24.162Z,23.65
2018-11-11T07:54:52.293Z,23.64
2018-11-11T07:57:20.444Z,23.64
2018-11-11T07:59:48.564Z,23.64
2018-11-11T08:02:17.256Z,23.63
2018-11-11T08:04:45.395Z,23.61
2018-11-11T08:07:13.452Z,23.60
2018-11-11T08:09:41.623Z,23.60
2018-11-11T08:12:09.791Z,23.59
2018-11-11T08:14:37.866Z,23.58
2018-11-11T08:17:05.927Z,23.58
2018-11-11T08:19:34.021Z,23.56
2018-11-11T08:22:02.083Z,23.56
2018-11-11T08:24:30.320Z,23.54
2018-11-11T08:26:58.502Z,23.54
2018-11-11T08:29:26.580Z,23.53
2018-11-11T08:31:54.624Z,23.52
2018-11-11T08:34:23.732Z,23.50
2018-11-11T08:36:51.832Z,23.49
2018-11-11T08:39:19.866Z,23.47
2018-11-11T08:41:48.356Z,23.47
2018-11-11T08:44:16.455Z,23.47
2018-11-11T08:46:45.536Z,23.47
2018-11-11T08:49:14.089Z,23.45
2018-11-11T08:51:42.223Z,23.45
2018-11-11T08:54:10.267Z,23.45
2018-11-11T08:56:38.361Z,23.45
2018-11-11T08:59:06.467Z,23.44
2018-11-11T09:01:34.538Z,23.43
2018-11-11T09:04:02.673Z,23.44
2018-11-11T09:06:30.755Z,23.42
2018-11-11T09:08:58.812Z,23.43
2018-11-11T09:11:26.900Z,23.40
2018-11-11T09:13:55.061Z,23.42
2018-11-11T09:16:23.108Z,23.42
2018-11-11T09:18:51.210Z,23.42
2018-11-11T09:21:19.328Z,23.42
2018-11-11T09:23:47.506Z,23.42
2018-11-11T09:26:15.685Z,23.41
2018-11-11T09:28:43.780Z,23.41
2018-11-11T09:31:11.899Z,23.41
2018-11-11T09:33:40.249Z,23.40
2018-11-11T09:36:09.129Z,23.40
2018-11-11T09:38:37.197Z,23.41
2018-11-11T09:41:05.788Z,23.41
2018-11-11T09:43:33.967Z,23.41
2018-11-11T09:46:02.156Z,23.40
2018-11-11T09:48:30.296Z,23.41
2018-11-11T09:50:58.380Z,23.41
2018-11-11T09:53:26.779Z,23.41
2018-11-11T09:55:54.909Z,23.42
2018-11-11T09:58:22.991Z,23.42
2018-11-11T10:00:51.038Z,23.41
2018-11-11T10:04:22.090Z,23.41
2018-11-11T10:07:03.452Z,23.39
2018-11-11T10:09:43.422Z,23.39
2018-11-11T10:12:19.819Z,23.37
2018-11-11T10:16:57.503Z,23.38
2018-11-11T10:19:34.663Z,23.33
2018-11-11T10:22:08.055Z,23.32
2018-11-11T10:24:42.876Z,23.33
2018-11-11T10:27:18.994Z,23.33
2018-11-11T10:29:56.688Z,23.32
2018-11-11T10:32:40.363Z,23.33
2018-11-11T10:35:28.749Z,23.35
2018-11-11T10:38:00.604Z,23.35
2018-11-11T10:41:01.314Z,23.37
2018-11-11T10:43:36.052Z,23.35
2018-11-11T10:46:09.367Z,23.37
2018-11-11T10:48:40.923Z,23.37
2018-11-11T10:51:09.160Z,23.37
2018-11-11T10:53:37.281Z,23.38
2018-11-11T10:56:05.488Z,23.38
2018-11-11T10:58:33.579Z,23.39
2018-11-11T11:01:07.444Z,23.39
2018-11-11T11:03:36.872Z,23.40
2018-11-11T11:06:05.357Z,23.39
2018-11-11T11:08:33.458Z,23.40
2018-11-11T11:11:01.658Z,23.40
2018-11-11T11:13:30.477Z,23.41
2018-11-11T11:15:59.178Z,23.41
2018-11-11T11:18:27.470Z,23.43
2018-11-11T11:20:55.873Z,23.43
2018-11-11T11:23:23.995Z,23.43
2018-11-11T11:25:52.313Z,23.44
2018-11-11T11:28:20.342Z,23.44
2018-11-11T11:30:48.443Z,23.44
2018-11-11T11:33:16.687Z,23.44
2018-11-11T11:35:44.961Z,23.44
2018-11-11T11:38:13.168Z,23.44
2018-11-11T11:40:41.303Z,23.44
2018-11-11T11:43:09.474Z,23.45
2018-11-11T11:45:37.610Z,23.46
2018-11-11T11:48:05.788Z,23.44
2018-11-11T11:50:33.997Z,23.46
2018-11-11T11:53:02.135Z,23.46
2018-11-11T11:55:30.166Z,23.46
2018-11-11T11:58:25.972Z,23.46
2018-11-11T12:00:54.197Z,23.46
2018-11-11T12:03:22.463Z,23.47
2018-11-11T12:05:50.755Z,23.46
2018-11-11T12:08:19.131Z,23.48
2018-11-11T12:10:47.351Z,23.47
2018-11-11T12:13:16.127Z,23.48
2018-11-11T12:15:44.536Z,23.48
2018-11-11T12:18:12.767Z,23.48
2018-11-11T12:20:41.294Z,23.48
2018-11-11T12:23:09.825Z,23.48
2018-11-11T12:25:38.537Z,23.50
2018-11-11T12:28:07.966Z,23.49
2018-11-11T12:30:36.171Z,23.49
2018-11-11T12:33:04.257Z,23.49
2018-11-11T12:35:32.328Z,23.50
2018-11-11T12:38:00.923Z,23.49
2018-11-11T12:40:29.013Z,23.49
2018-11-11T12:42:57.342Z,23.51
2018-11-11T12:45:25.470Z,23.53
2018-11-11T12:47:53.648Z,23.53
2018-11-11T12:50:21.961Z,23.54
2018-11-11T12:52:49.971Z,23.55
2018-11-11T12:55:18.211Z,23.55
2018-11-11T12:57:46.320Z,23.57
2018-11-11T13:00:15.161Z,23.59
2018-11-11T13:02:43.265Z,23.61
2018-11-11T13:05:11.675Z,23.63
2018-11-11T13:07:39.808Z,23.65
2018-11-11T13:10:09.955Z,23.67
2018-11-11T13:12:38.190Z,23.71
2018-11-11T13:15:07.407Z,23.72
2018-11-11T13:17:35.512Z,23.74
2018-11-11T13:20:04.153Z,23.77
2018-11-11T13:22:32.362Z,23.80
2018-11-11T13:25:00.459Z,23.84
2018-11-11T13:27:29.088Z,23.87
2018-11-11T13:29:57.186Z,23.89
2018-11-11T13:32:25.290Z,23.92
2018-11-11T13:34:53.331Z,23.96
2018-11-11T13:37:21.519Z,23.99
2018-11-11T13:39:49.765Z,24.03
2018-11-11T13:42:17.889Z,24.07
2018-11-11T13:44:45.926Z,24.12
2018-11-11T13:47:13.988Z,24.13
2018-11-11T13:49:42.084Z,24.16
2018-11-11T13:52:10.193Z,24.20
2018-11-11T13:54:38.335Z,24.21
2018-11-11T13:57:07.204Z,24.25
2018-11-11T13:59:35.255Z,24.27
2018-11-11T14:02:03.406Z,24.30
2018-11-11T14:04:31.601Z,24.31
2018-11-11T14:06:59.670Z,24.34
2018-11-11T14:09:27.803Z,24.38
2018-11-11T14:11:55.971Z,24.39
2018-11-11T14:14:24.007Z,24.42
2018-11-11T14:16:52.085Z,24.44
2018-11-11T14:19:20.449Z,24.47
2018-11-11T14:21:48.337Z,24.50
2018-11-11T14:24:16.464Z,24.53
2018-11-11T14:26:44.770Z,24.57
2018-11-11T14:29:12.645Z,24.63
2018-11-11T14:31:40.697Z,24.67
2018-11-11T14:34:08.840Z,24.69
2018-11-11T14:36:37.075Z,24.78
2018-11-11T14:39:09.009Z,24.83
2018-11-11T14:41:37.121Z,24.87
2018-11-11T14:44:05.519Z,24.93
2018-11-11T14:46:33.596Z,24.99
2018-11-11T14:49:01.730Z,25.03
2018-11-11T14:51:29.811Z,25.10
2018-11-11T14:53:57.896Z,25.16
2018-11-11T14:56:26.031Z,25.20
2018-11-11T14:58:54.277Z,25.25
2018-11-11T15:01:22.205Z,25.32
2018-11-11T15:03:50.391Z,25.37
2018-11-11T15:06:18.540Z,25.42
2018-11-11T15:08:47.253Z,25.48
2018-11-11T15:11:17.195Z,25.53
2018-11-11T15:13:45.323Z,25.58
2018-11-11T15:16:13.382Z,25.63
2018-11-11T15:18:41.544Z,25.69
2018-11-11T15:21:09.734Z,25.75
2018-11-11T15:23:37.716Z,25.80
2018-11-11T15:26:05.946Z,25.84
2018-11-11T15:28:34.024Z,25.90
2018-11-11T15:31:02.201Z,25.95
2018-11-11T15:33:30.191Z,26.00
2018-11-11T15:35:58.304Z,26.06
2018-11-11T15:38:26.426Z,26.11
2018-11-11T15:40:54.511Z,26.15
2018-11-11T15:43:22.563Z,26.22
2018-11-11T15:45:50.621Z,26.27
2018-11-11T15:48:19.543Z,26.31
2018-11-11T15:50:47.611Z,26.35
2018-11-11T15:53:15.704Z,26.41
2018-11-11T15:55:43.780Z,26.45
2018-11-11T15:58:11.983Z,26.51
2018-11-11T16:00:41.737Z,26.56
2018-11-11T16:03:09.819Z,26.62
2018-11-11T16:05:37.963Z,26.67
2018-11-11T16:08:06.052Z,26.70
2018-11-11T16:10:34.576Z,26.74
2018-11-11T16:13:02.711Z,26.76
2018-11-11T16:15:33.457Z,26.79
2018-11-11T16:18:03.092Z,26.80
2018-11-11T16:20:31.655Z,26.85
2018-11-11T16:23:00.632Z,26.88
2018-11-11T16:25:28.997Z,26.91
2018-11-11T16:27:57.095Z,26.93
2018-11-11T16:30:26.764Z,26.97
2018-11-11T16:32:55.655Z,27.00
2018-11-11T16:35:24.794Z,27.04
2018-11-11T16:37:52.956Z,27.06
2018-11-11T16:40:22.561Z,27.08
2018-11-11T16:42:51.168Z,27.12
2018-11-11T16:45:21.508Z,27.13
2018-11-11T16:47:49.749Z,27.15
2018-11-11T16:50:21.148Z,27.18
2018-11-11T16:52:50.052Z,27.19
2018-11-11T16:55:19.524Z,27.22
2018-11-11T16:57:47.621Z,27.25
2018-11-11T17:00:17.828Z,27.29
2018-11-11T17:02:46.503Z,27.31
2018-11-11T17:05:15.991Z,27.34
2018-11-11T17:07:44.387Z,27.34
2018-11-11T17:10:15.007Z,27.35
2018-11-11T17:12:44.005Z,27.33
2018-11-11T17:15:14.350Z,27.34
2018-11-11T17:17:42.507Z,27.36
2018-11-11T17:20:13.035Z,27.39
2018-11-11T17:22:41.318Z,27.39
2018-11-11T17:25:10.792Z,27.41
2018-11-11T17:27:38.903Z,27.41
2018-11-11T17:30:14.695Z,27.41
2018-11-11T17:32:43.484Z,27.45
2018-11-11T17:35:11.714Z,27.46
2018-11-11T17:37:40.103Z,27.46
2018-11-11T17:40:11.577Z,27.47
2018-11-11T17:42:40.823Z,27.49
2018-11-11T17:45:09.401Z,27.51
2018-11-11T17:47:37.624Z,27.51
2018-11-11T17:50:08.449Z,27.51
2018-11-11T17:52:36.586Z,27.52
2018-11-11T17:55:04.691Z,27.52
2018-11-11T17:57:32.810Z,27.53
2018-11-11T18:00:00.950Z,27.55
2018-11-11T18:02:29.381Z,27.55
2018-11-11T18:04:57.432Z,27.54
2018-11-11T18:07:25.603Z,27.55
2018-11-11T18:09:53.775Z,27.56
2018-11-11T18:12:22.903Z,27.58
2018-11-11T18:14:51.352Z,27.57
2018-11-11T18:17:19.595Z,27.57
2018-11-11T18:19:47.793Z,27.58
2018-11-11T18:22:16.149Z,27.57
2018-11-11T18:24:44.342Z,27.57
2018-11-11T18:27:12.609Z,27.56
2018-11-11T18:29:40.749Z,27.56
2018-11-11T18:32:09.676Z,27.56
2018-11-11T18:34:37.993Z,27.54
2018-11-11T18:37:06.117Z,27.56
2018-11-11T18:39:34.318Z,27.54
2018-11-11T18:42:02.643Z,27.54
2018-11-11T18:44:30.806Z,27.54
2018-11-11T18:46:59.188Z,27.52
2018-11-11T18:49:27.499Z,27.54
2018-11-11T18:51:55.802Z,27.52
2018-11-11T18:54:24.029Z,27.50
2018-11-11T18:56:52.260Z,27.50
2018-11-11T18:59:20.556Z,27.43
2018-11-11T19:01:48.783Z,27.49
2018-11-11T19:04:17.037Z,27.45
2018-11-11T19:06:45.350Z,27.48
2018-11-11T19:09:16.316Z,27.44
2018-11-11T19:11:44.830Z,27.43
2018-11-11T19:14:12.976Z,27.36
2018-11-11T19:16:40.999Z,27.40
2018-11-11T19:19:09.055Z,27.37
2018-11-11T19:21:37.185Z,27.37
2018-11-11T19:24:06.270Z,27.36
2018-11-11T19:26:34.564Z,27.34
2018-11-11T19:29:02.679Z,27.31
2018-11-11T19:31:30.968Z,27.31
2018-11-11T19:33:59.091Z,27.28
2018-11-11T19:36:27.217Z,27.26
2018-11-11T19:38:55.337Z,27.26
2018-11-11T19:41:23.499Z,27.24
2018-11-11T19:46:17.987Z,27.21
2018-11-11T19:48:45.983Z,27.19
2018-11-11T19:51:14.023Z,27.15
2018-11-11T19:53:42.122Z,27.14
2018-11-11T19:56:10.298Z,27.12
2018-11-11T19:58:38.406Z,27.11
2018-11-11T20:01:06.632Z,27.11
2018-11-11T20:03:34.710Z,27.08
2018-11-11T20:06:02.891Z,27.07
2018-11-11T20:08:30.886Z,27.04
2018-11-11T20:10:59.040Z,27.03
2018-11-11T20:13:27.172Z,27.01
2018-11-11T20:15:55.356Z,26.99
2018-11-11T20:18:23.518Z,26.97
2018-11-11T20:20:51.655Z,26.96
2018-11-11T20:23:19.788Z,26.93
2018-11-11T20:25:47.939Z,26.91
2018-11-11T20:28:16.203Z,26.88
2018-11-11T20:30:44.271Z,26.87
2018-11-11T20:33:12.474Z,26.86
2018-11-11T20:35:40.633Z,26.84
2018-11-11T20:38:08.808Z,26.83
2018-11-11T20:40:36.996Z,26.82
2018-11-11T20:43:05.309Z,26.80
2018-11-11T20:45:34.221Z,26.79
2018-11-11T20:48:02.298Z,26.75
2018-11-11T20:50:31.671Z,26.76
2018-11-11T20:53:03.058Z,26.74
2018-11-11T20:55:31.265Z,26.73
2018-11-11T20:57:59.447Z,26.72
2018-11-11T21:00:31.007Z,26.69
2018-11-11T21:02:59.198Z,26.68
2018-11-11T21:05:28.053Z,26.66
2018-11-11T21:07:56.407Z,26.64
2018-11-11T21:10:25.803Z,26.60
2018-11-11T21:12:54.019Z,26.58
2018-11-11T21:15:23.554Z,26.55
2018-11-11T21:17:51.787Z,26.54
2018-11-11T21:20:24.315Z,26.50
2018-11-11T21:22:52.386Z,26.48
2018-11-11T21:25:20.699Z,26.46
2018-11-11T21:27:49.652Z,26.43
2018-11-11T21:30:20.031Z,26.40
2018-11-11T21:32:48.447Z,26.38
2018-11-11T21:35:16.826Z,26.36
2018-11-11T21:37:45.141Z,26.34
2018-11-11T21:40:16.879Z,26.32
2018-11-11T21:42:45.896Z,26.29
2018-11-11T21:45:15.234Z,26.28
2018-11-11T21:47:43.753Z,26.25
2018-11-11T21:50:13.256Z,26.22
2018-11-11T21:52:42.103Z,26.21
2018-11-11T21:55:10.395Z,26.18
2018-11-11T21:57:38.479Z,26.16
2018-11-11T22:00:09.026Z,26.14
2018-11-11T22:02:37.156Z,26.12
2018-11-11T22:05:06.690Z,26.09
2018-11-11T22:07:34.759Z,26.08
2018-11-11T22:10:02.951Z,26.05
2018-11-11T22:12:30.963Z,26.02
2018-11-11T22:14:59.003Z,26.01
2018-11-11T22:17:27.040Z,25.99
2018-11-11T22:19:55.137Z,25.96
2018-11-11T22:22:23.320Z,25.95
2018-11-11T22:24:51.264Z,25.93
2018-11-11T22:27:20.011Z,25.91
2018-11-11T22:29:48.055Z,25.89
2018-11-11T22:32:16.101Z,25.87
2018-11-11T22:34:44.157Z,25.83
2018-11-11T22:37:12.231Z,25.81
2018-11-11T22:39:40.329Z,25.79
2018-11-11T22:42:08.461Z,25.78
2018-11-11T22:44:36.514Z,25.76
2018-11-11T22:47:04.792Z,25.73
2018-11-11T22:49:32.883Z,25.72
2018-11-11T22:52:00.949Z,25.70
2018-11-11T22:54:29.002Z,25.68
2018-11-11T22:56:57.114Z,25.65
2018-11-11T22:59:25.194Z,25.64
2018-11-11T23:01:53.260Z,25.61
2018-11-11T23:04:21.333Z,25.60
2018-11-11T23:06:49.393Z,25.58
2018-11-11T23:09:17.481Z,25.55
2018-11-11T23:11:45.559Z,25.53
2018-11-11T23:14:13.663Z,25.51
2018-11-11T23:16:41.736Z,25.50
2018-11-11T23:19:09.875Z,25.48
2018-11-11T23:21:37.963Z,25.46
2018-11-11T23:24:06.474Z,25.43
2018-11-11T23:26:34.563Z,25.43
2018-11-11T23:29:02.608Z,25.40
2018-11-11T23:31:30.656Z,25.38
2018-11-11T23:33:58.712Z,25.36
2018-11-11T23:36:26.784Z,25.34
2018-11-11T23:38:55.596Z,25.32
2018-11-11T23:41:23.771Z,25.32
2018-11-11T23:43:51.905Z,25.28
2018-11-11T23:46:19.984Z,25.26
2018-11-11T23:48:48.053Z,25.25
2018-11-11T23:51:16.123Z,25.23
2018-11-11T23:53:44.213Z,25.20
2018-11-11T23:56:12.264Z,25.19
2018-11-11T23:58:40.363Z,25.18
